createdAt,value
2022-09-20T00:03:48.502Z,83.60
2022-09-20T00:08:47.801Z,73.20
2022-09-20T00:13:49.151Z,75.20
2022-09-20T00:18:46.455Z,73.90
2022-09-20T00:23:46.758Z,56.70
2022-09-20T00:28:45.101Z,65.50
2022-09-20T00:33:45.392Z,52.70
2022-09-20T00:38:43.723Z,53.80
2022-09-20T00:43:43.038Z,49.30
2022-09-20T00:48:42.410Z,52.50
2022-09-20T00:53:41.510Z,39.50
2022-09-20T00:58:41.808Z,41.30
2022-09-20T01:03:40.155Z,37.10
2022-09-20T01:08:39.493Z,32.70
2022-09-20T01:13:38.809Z,28.40
2022-09-20T01:18:37.765Z,28.00
2022-09-20T01:23:40.068Z,27.30
2022-09-20T01:28:36.372Z,23.60
2022-09-20T01:33:35.696Z,25.20
2022-09-20T01:38:36.011Z,21.40
2022-09-20T01:43:34.335Z,20.20
2022-09-20T01:48:33.710Z,19.80
2022-09-20T01:53:33.865Z,21.60
2022-09-20T01:58:31.966Z,17.00
2022-09-20T02:03:32.271Z,15.00
2022-09-20T02:08:31.560Z,8.50
2022-09-20T02:13:29.890Z,11.20
2022-09-20T02:18:29.029Z,11.00
2022-09-20T02:23:28.159Z,9.40
2022-09-20T02:28:26.459Z,10.70
2022-09-20T02:33:28.777Z,8.10
2022-09-20T02:38:26.106Z,8.90
2022-09-20T02:43:29.218Z,6.60
2022-09-20T02:48:25.501Z,7.10
2022-09-20T02:53:23.784Z,6.50
2022-09-20T02:58:23.139Z,6.10
2022-09-20T03:03:21.279Z,6.00
2022-09-20T03:08:21.429Z,4.70
2022-09-20T03:13:20.655Z,5.60
2022-09-20T03:18:20.784Z,4.50
2022-09-20T03:23:19.105Z,3.30
2022-09-20T03:28:18.420Z,4.50
2022-09-20T03:33:18.748Z,3.60
2022-09-20T03:38:17.029Z,3.70
2022-09-20T03:43:17.322Z,2.70
2022-09-20T03:48:15.696Z,2.50
2022-09-20T03:53:15.832Z,2.80
2022-09-20T03:58:16.112Z,2.70
2022-09-20T04:03:14.398Z,2.40
2022-09-20T04:08:13.746Z,2.10
2022-09-20T04:13:13.074Z,2.10
2022-09-20T04:18:13.207Z,2.30
2022-09-20T04:23:10.519Z,2.20
2022-09-20T04:28:09.823Z,1.60
2022-09-20T04:33:09.132Z,2.00
2022-09-20T04:38:09.438Z,1.90
2022-09-20T04:43:07.768Z,1.90
2022-09-20T04:48:08.056Z,2.10
2022-09-20T04:53:06.355Z,1.40
2022-09-20T04:58:05.721Z,2.10
2022-09-20T05:03:04.839Z,1.70
2022-09-20T05:08:03.144Z,1.40
2022-09-20T05:13:03.476Z,1.50
2022-09-20T05:18:02.776Z,1.50
2022-09-20T05:23:02.088Z,1.90
2022-09-20T05:28:01.418Z,2.00
2022-09-20T05:33:02.554Z,1.80
2022-09-20T05:37:59.850Z,1.70
2022-09-20T05:42:59.176Z,1.70
2022-09-20T05:47:59.339Z,1.90
2022-09-20T05:52:57.509Z,1.70
2022-09-20T05:57:57.662Z,1.80
2022-09-20T06:02:55.808Z,1.60
2022-09-20T06:07:55.168Z,1.90
2022-09-20T06:12:55.337Z,1.80
2022-09-20T06:17:53.497Z,1.80
2022-09-20T06:22:53.650Z,2.10
2022-09-20T06:27:52.958Z,2.20
2022-09-20T06:32:51.233Z,2.10
2022-09-20T06:37:51.581Z,2.10
2022-09-20T06:42:49.740Z,2.60
2022-09-20T06:47:50.023Z,2.20
2022-09-20T06:52:49.397Z,2.40
2022-09-20T06:57:46.555Z,2.10
2022-09-20T07:02:47.753Z,1.90
2022-09-20T07:07:45.864Z,1.90
2022-09-20T07:12:45.182Z,1.90
2022-09-20T07:17:45.337Z,2.40
2022-09-20T07:22:43.663Z,2.00
2022-09-20T07:27:43.967Z,2.10
2022-09-20T07:32:43.266Z,1.80
2022-09-20T07:37:41.573Z,1.60
2022-09-20T07:42:41.875Z,1.90
2022-09-20T07:47:41.186Z,1.80
2022-09-20T07:52:40.503Z,1.50
2022-09-20T07:57:38.890Z,1.50
2022-09-20T08:02:39.110Z,1.60
2022-09-20T08:07:37.253Z,1.00
2022-09-20T08:17:36.777Z,1.10
2022-09-20T08:22:34.869Z,1.10
2022-09-20T08:27:35.254Z,1.50
2022-09-20T08:32:34.344Z,0.80
2022-09-20T08:37:33.652Z,1.30
2022-09-20T08:42:39.048Z,1.00
2022-09-20T08:47:31.336Z,0.80
2022-09-20T08:52:35.904Z,0.90
2022-09-20T08:57:29.682Z,1.10
2022-09-20T09:02:30.052Z,1.00
2022-09-20T09:07:32.177Z,0.90
2022-09-20T09:12:27.511Z,1.10
2022-09-20T09:17:27.919Z,1.10
2022-09-20T09:22:25.904Z,1.20
2022-09-20T09:27:25.288Z,1.80
2022-09-20T09:32:26.409Z,2.70
2022-09-20T09:37:28.463Z,2.70
2022-09-20T09:42:23.973Z,2.70
2022-09-20T09:47:23.283Z,3.10
2022-09-20T09:52:22.738Z,3.30
2022-09-20T09:57:22.877Z,2.90
2022-09-20T10:02:19.098Z,2.40
2022-09-20T10:07:19.290Z,2.20
2022-09-20T10:12:19.462Z,2.50
2022-09-20T10:17:17.572Z,3.60
2022-09-20T10:22:17.907Z,2.80
2022-09-20T10:27:16.281Z,2.40
2022-09-20T10:32:15.594Z,2.70
2022-09-20T10:37:14.757Z,2.40
2022-09-20T10:42:13.939Z,1.90
2022-09-20T10:47:13.195Z,2.50
2022-09-20T10:52:14.410Z,2.00
2022-09-20T10:57:13.688Z,2.00
2022-09-20T11:02:09.937Z,2.10
2022-09-20T11:07:10.064Z,2.10
2022-09-20T11:12:10.398Z,1.90
2022-09-20T11:17:08.583Z,1.60
2022-09-20T11:22:07.737Z,1.90
2022-09-20T11:27:06.933Z,1.90
2022-09-20T11:32:06.143Z,1.60
2022-09-20T11:37:06.315Z,1.70
2022-09-20T11:42:03.549Z,2.00
2022-09-20T11:47:04.701Z,1.50
2022-09-20T11:52:02.834Z,1.60
2022-09-20T11:57:02.170Z,1.30
2022-09-20T12:02:01.575Z,1.90
2022-09-20T12:07:04.567Z,1.40
2022-09-20T12:12:00.900Z,1.40
2022-09-20T12:17:00.195Z,1.80
2022-09-20T12:21:59.583Z,1.70
2022-09-20T12:26:56.708Z,1.50
2022-09-20T12:31:57.835Z,1.30
2022-09-20T12:36:56.151Z,1.60
2022-09-20T12:41:56.497Z,1.50
2022-09-20T12:46:54.654Z,1.60
2022-09-20T12:51:53.796Z,1.20
2022-09-20T12:56:52.988Z,1.50
2022-09-20T13:01:52.274Z,1.60
2022-09-20T13:06:51.371Z,1.30
2022-09-20T13:11:50.709Z,1.60
2022-09-20T13:16:51.078Z,1.30
2022-09-20T13:21:49.220Z,1.50
2022-09-20T13:26:49.489Z,1.50
2022-09-20T13:31:46.680Z,1.70
2022-09-20T13:36:46.878Z,1.70
2022-09-20T13:41:45.108Z,1.40
2022-09-20T13:46:45.274Z,1.40
2022-09-20T13:51:44.419Z,1.40
2022-09-20T13:56:43.565Z,1.80
2022-09-20T14:01:42.905Z,1.40
2022-09-20T14:06:42.016Z,1.30
2022-09-20T14:11:41.397Z,1.80
2022-09-20T14:16:41.531Z,1.50
2022-09-20T14:21:38.643Z,1.30
2022-09-20T14:26:39.982Z,1.40
2022-09-20T14:31:38.358Z,1.50
2022-09-20T14:36:37.548Z,1.40
2022-09-20T14:41:36.774Z,1.30
2022-09-20T14:46:35.952Z,1.10
2022-09-20T14:51:35.085Z,1.30
2022-09-20T14:56:34.412Z,1.50
2022-09-20T15:01:33.530Z,1.50
2022-09-20T15:06:32.911Z,1.80
2022-09-20T15:11:31.033Z,1.30
2022-09-20T15:16:31.444Z,1.90
2022-09-20T15:21:30.600Z,1.20
2022-09-20T15:26:29.715Z,1.10
2022-09-20T15:31:29.118Z,1.50
2022-09-20T15:36:29.320Z,1.50
2022-09-20T15:41:31.091Z,1.60
2022-09-20T18:09:12.947Z,82.10
2022-09-20T18:14:12.037Z,80.10
2022-09-20T18:19:11.296Z,53.00
2022-09-20T18:24:11.534Z,40.30
2022-09-20T18:29:10.806Z,37.20
2022-09-20T18:34:11.115Z,26.50
2022-09-20T18:39:08.401Z,30.80
2022-09-20T18:44:07.715Z,21.80
2022-09-20T18:49:07.000Z,16.80
2022-09-20T18:54:07.272Z,17.10
2022-09-20T18:59:05.646Z,14.70
2022-09-20T19:04:05.800Z,12.40
2022-09-20T19:09:05.058Z,37.70
2022-09-20T19:14:03.167Z,52.40
2022-09-20T19:19:02.472Z,48.90
2022-09-20T19:24:03.416Z,51.00
2022-09-20T19:29:01.156Z,61.10
2022-09-20T19:34:01.243Z,57.10
2022-09-20T19:38:59.590Z,58.60
2022-09-20T19:43:58.697Z,52.60
2022-09-20T19:48:57.991Z,105.30
2022-09-20T19:53:58.358Z,81.80
2022-09-20T19:58:58.567Z,60.50
2022-09-20T20:03:55.921Z,63.30
2022-09-20T20:08:55.010Z,69.40
2022-09-20T20:13:55.310Z,58.70
2022-09-20T20:18:53.690Z,62.70
2022-09-20T20:23:53.795Z,94.50
2022-09-20T20:28:52.067Z,107.50
2022-09-20T20:33:53.336Z,63.10
2022-09-20T20:38:50.614Z,58.50
2022-09-20T20:43:50.893Z,55.50
2022-09-20T20:48:50.186Z,39.60
2022-09-20T20:53:48.513Z,37.80
2022-09-20T20:58:48.782Z,30.90
2022-09-20T21:03:47.077Z,28.40
2022-09-20T21:08:49.573Z,19.50
2022-09-20T21:13:45.610Z,28.40
2022-09-20T21:18:46.955Z,73.30
2022-09-20T21:23:45.224Z,52.10
2022-09-20T21:28:43.471Z,45.70
2022-09-20T21:33:42.768Z,16.90
2022-09-20T21:38:42.139Z,16.70
2022-09-20T21:43:41.233Z,27.30
2022-09-20T21:48:40.566Z,11.40
2022-09-20T21:53:39.900Z,8.20
2022-09-20T21:58:41.225Z,17.50
2022-09-20T22:03:38.501Z,17.10
2022-09-20T22:08:37.787Z,11.70
2022-09-20T22:13:37.081Z,5.90
2022-09-20T22:18:36.389Z,7.30
2022-09-20T22:23:35.692Z,6.50
2022-09-20T22:28:35.048Z,18.80
2022-09-20T22:33:35.191Z,11.50
2022-09-20T22:38:33.490Z,11.30
2022-09-20T22:43:32.798Z,18.70
2022-09-20T22:48:33.109Z,18.30
2022-09-20T22:53:32.380Z,20.90
2022-09-20T22:58:32.795Z,33.30
2022-09-20T23:03:30.880Z,98.60
2022-09-20T23:08:29.297Z,93.70
2022-09-20T23:13:28.434Z,81.80
2022-09-20T23:18:28.585Z,83.90
2022-09-20T23:23:27.696Z,67.00
2022-09-20T23:28:25.074Z,69.90
2022-09-20T23:33:25.238Z,58.70
2022-09-20T23:38:24.532Z,49.40
2022-09-20T23:43:24.872Z,50.80
2022-09-20T23:48:23.059Z,58.70
2022-09-20T23:53:22.177Z,54.30
2022-09-20T23:58:21.338Z,48.20
