createdAt,value
2022-08-03T00:00:37.389Z,11.53
2022-08-03T00:03:05.749Z,10.00
2022-08-03T00:05:35.332Z,13.53
2022-08-03T00:08:03.626Z,11.70
2022-08-03T00:10:32.735Z,10.30
2022-08-03T00:13:00.989Z,13.67
2022-08-03T00:15:29.160Z,12.73
2022-08-03T00:17:57.364Z,10.13
2022-08-03T00:20:26.060Z,10.47
2022-08-03T00:22:55.690Z,11.20
2022-08-03T00:25:24.025Z,10.60
2022-08-03T00:27:52.406Z,10.03
2022-08-03T00:30:20.599Z,10.70
2022-08-03T00:32:49.543Z,9.33
2022-08-03T00:35:36.506Z,9.87
2022-08-03T00:38:07.831Z,10.43
2022-08-03T00:40:36.577Z,9.47
2022-08-03T00:43:06.624Z,9.23
2022-08-03T00:45:36.899Z,13.77
2022-08-03T00:48:07.030Z,11.17
2022-08-03T00:50:55.540Z,9.83
2022-08-03T00:53:25.899Z,10.30
2022-08-03T00:55:54.301Z,14.17
2022-08-03T00:58:22.590Z,10.90
2022-08-03T01:00:51.377Z,13.17
2022-08-03T01:03:19.617Z,9.90
2022-08-03T01:06:01.477Z,10.33
2022-08-03T01:08:41.934Z,10.33
2022-08-03T01:11:17.822Z,10.23
2022-08-03T01:14:03.881Z,13.00
2022-08-03T01:16:52.010Z,12.10
2022-08-03T01:19:42.778Z,14.87
2022-08-03T01:22:38.378Z,13.83
2022-08-03T01:25:19.332Z,14.67
2022-08-03T01:28:14.574Z,16.40
2022-08-03T01:30:46.670Z,14.07
2022-08-03T01:33:20.147Z,13.50
2022-08-03T01:35:55.466Z,13.57
2022-08-03T01:38:28.422Z,14.63
2022-08-03T01:40:57.863Z,12.00
2022-08-03T01:43:55.061Z,12.67
2022-08-03T01:46:20.665Z,14.23
2022-08-03T01:48:50.287Z,11.77
2022-08-03T01:51:20.621Z,12.23
2022-08-03T01:53:51.175Z,11.80
2022-08-03T01:56:21.338Z,12.60
2022-08-03T01:58:51.830Z,11.27
2022-08-03T02:01:23.553Z,11.10
2022-08-03T02:04:00.658Z,12.47
2022-08-03T02:07:01.491Z,15.13
2022-08-03T02:09:23.209Z,13.07
2022-08-03T02:11:52.885Z,14.93
2022-08-03T02:14:23.370Z,15.30
2022-08-03T02:16:54.004Z,12.57
2022-08-03T02:19:23.428Z,14.20
2022-08-03T02:21:56.849Z,15.47
2022-08-03T02:24:30.193Z,11.83
2022-08-03T02:26:59.336Z,12.80
2022-08-03T02:29:39.231Z,12.10
2022-08-03T02:32:15.493Z,12.20
2022-08-03T02:34:48.514Z,12.67
2022-08-03T02:37:20.762Z,14.87
2022-08-03T02:39:52.109Z,14.37
2022-08-03T02:42:24.474Z,14.40
2022-08-03T02:44:56.444Z,12.20
2022-08-03T02:47:29.093Z,12.90
2022-08-03T02:50:18.717Z,12.63
2022-08-03T02:52:49.051Z,14.87
2022-08-03T02:55:19.389Z,12.13
2022-08-03T02:57:49.290Z,11.13
2022-08-03T03:00:27.217Z,11.90
2022-08-03T03:02:59.576Z,11.73
2022-08-03T03:05:54.567Z,16.27
2022-08-03T03:08:26.062Z,15.27
2022-08-03T03:11:00.389Z,16.47
2022-08-03T03:13:29.743Z,14.27
2022-08-03T03:16:01.577Z,12.40
2022-08-03T03:18:32.931Z,13.80
2022-08-03T03:21:02.685Z,12.80
2022-08-03T03:23:34.042Z,13.67
2022-08-03T03:26:03.018Z,14.73
2022-08-03T03:28:32.848Z,15.50
2022-08-03T03:31:01.806Z,14.23
2022-08-03T03:33:31.702Z,14.33
2022-08-03T03:36:00.464Z,16.60
2022-08-03T03:38:29.033Z,12.27
2022-08-03T03:40:57.523Z,13.17
2022-08-03T03:43:26.139Z,15.17
2022-08-03T03:45:55.746Z,14.60
2022-08-03T03:48:25.240Z,15.57
2022-08-03T03:50:57.213Z,14.13
2022-08-03T03:53:25.978Z,14.67
2022-08-03T03:56:02.208Z,16.47
2022-08-03T03:58:32.421Z,18.10
2022-08-03T04:01:01.319Z,15.13
2022-08-03T04:03:29.573Z,15.53
2022-08-03T04:06:17.146Z,15.00
2022-08-03T04:09:15.195Z,15.03
2022-08-03T04:11:46.864Z,16.80
2022-08-03T04:14:20.055Z,16.50
2022-08-03T04:16:52.136Z,20.07
2022-08-03T04:19:27.695Z,21.77
2022-08-03T04:22:01.248Z,19.27
2022-08-03T04:24:35.426Z,17.37
2022-08-03T04:27:07.931Z,19.87
2022-08-03T04:29:46.454Z,20.30
2022-08-03T04:32:18.590Z,18.93
2022-08-03T04:34:47.595Z,20.10
2022-08-03T04:37:25.997Z,21.63
2022-08-03T04:39:56.979Z,20.17
2022-08-03T04:42:26.913Z,20.00
2022-08-03T04:45:01.007Z,19.17
2022-08-03T04:47:31.093Z,20.93
2022-08-03T04:49:59.450Z,19.27
2022-08-03T04:52:29.315Z,19.30
2022-08-03T04:54:57.803Z,20.53
2022-08-03T04:57:25.998Z,20.03
2022-08-03T05:00:02.072Z,17.73
2022-08-03T05:02:31.697Z,19.67
2022-08-03T05:05:00.066Z,17.57
2022-08-03T05:07:35.695Z,24.70
2022-08-03T05:10:14.991Z,21.33
2022-08-03T05:12:45.988Z,21.60
2022-08-03T05:15:14.321Z,24.40
2022-08-03T05:17:42.836Z,20.87
2022-08-03T05:20:12.739Z,21.47
2022-08-03T05:22:42.510Z,17.67
2022-08-03T05:25:17.312Z,19.30
2022-08-03T05:27:49.001Z,18.37
2022-08-03T05:30:32.600Z,23.33
2022-08-03T05:33:03.839Z,20.07
2022-08-03T05:35:57.883Z,21.40
2022-08-03T05:38:28.229Z,18.77
2022-08-03T05:41:20.940Z,22.70
2022-08-03T05:43:45.334Z,18.93
2022-08-03T05:46:13.606Z,21.50
2022-08-03T05:48:42.453Z,19.40
2022-08-03T05:51:12.375Z,21.00
2022-08-03T05:53:42.856Z,21.47
2022-08-03T05:56:15.353Z,21.80
2022-08-03T05:58:48.107Z,21.60
2022-08-03T06:01:16.910Z,21.93
2022-08-03T06:03:45.339Z,17.87
2022-08-03T06:06:13.670Z,25.73
2022-08-03T06:08:44.119Z,21.60
2022-08-03T06:11:12.659Z,19.47
2022-08-03T06:13:41.230Z,21.73
2022-08-03T06:16:10.397Z,19.57
2022-08-03T06:18:40.492Z,19.63
2022-08-03T06:21:15.654Z,20.87
2022-08-03T06:23:54.383Z,20.70
2022-08-03T06:26:25.440Z,18.63
2022-08-03T06:28:55.031Z,19.97
2022-08-03T06:31:33.372Z,22.23
2022-08-03T06:34:33.976Z,20.20
2022-08-03T06:36:58.519Z,20.90
2022-08-03T06:39:31.523Z,18.73
2022-08-03T06:41:59.814Z,19.77
2022-08-03T06:44:28.071Z,17.93
2022-08-03T06:46:56.432Z,18.27
2022-08-03T06:49:25.110Z,18.53
2022-08-03T06:52:05.871Z,16.83
2022-08-03T06:54:37.008Z,22.03
2022-08-03T06:57:06.279Z,16.93
2022-08-03T07:00:09.402Z,19.20
2022-08-03T07:02:23.082Z,22.00
2022-08-03T07:04:52.149Z,16.67
2022-08-03T07:07:21.167Z,18.93
2022-08-03T07:09:56.908Z,18.87
2022-08-03T07:12:27.773Z,19.57
2022-08-03T07:15:00.632Z,18.23
2022-08-03T07:17:30.869Z,16.83
2022-08-03T07:19:59.294Z,16.97
2022-08-03T07:22:28.344Z,15.40
2022-08-03T07:24:58.763Z,20.83
2022-08-03T07:27:28.631Z,16.73
2022-08-03T07:29:57.882Z,15.50
2022-08-03T07:32:26.381Z,15.02
2022-08-03T07:34:58.477Z,13.13
2022-08-03T07:37:28.374Z,12.18
2022-08-03T07:40:00.687Z,15.53
2022-08-03T07:42:29.262Z,10.52
2022-08-03T07:44:57.725Z,15.90
2022-08-03T07:47:35.590Z,11.50
2022-08-03T07:50:05.663Z,10.85
2022-08-03T07:52:49.905Z,15.93
2022-08-03T07:55:21.261Z,8.95
2022-08-03T07:57:59.965Z,9.30
2022-08-03T08:00:28.164Z,7.07
2022-08-03T08:02:56.409Z,7.03
2022-08-03T08:05:24.717Z,9.13
2022-08-03T08:07:53.138Z,7.43
2022-08-03T08:10:23.246Z,5.85
2022-08-03T08:12:51.507Z,7.25
2022-08-03T08:15:19.777Z,8.23
2022-08-03T08:17:50.405Z,10.73
2022-08-03T08:20:27.759Z,7.35
2022-08-03T08:22:57.929Z,6.13
2022-08-03T08:25:28.093Z,6.45
2022-08-03T08:28:31.371Z,5.75
2022-08-03T08:30:45.001Z,6.95
2022-08-03T08:33:22.412Z,9.00
2022-08-03T08:35:53.123Z,4.95
2022-08-03T08:38:21.416Z,5.05
2022-08-03T08:40:51.733Z,4.90
2022-08-03T08:43:19.924Z,8.90
2022-08-03T08:45:50.078Z,10.73
2022-08-03T08:48:23.050Z,4.93
2022-08-03T08:50:55.232Z,4.90
2022-08-03T08:53:27.241Z,6.85
2022-08-03T08:56:01.317Z,3.55
2022-08-03T08:58:32.582Z,4.20
2022-08-03T09:01:00.889Z,3.08
2022-08-03T09:03:30.599Z,4.93
2022-08-03T09:06:02.282Z,7.70
2022-08-03T09:08:31.228Z,2.75
2022-08-03T09:11:01.007Z,2.97
2022-08-03T09:13:30.524Z,3.47
2022-08-03T09:16:12.995Z,2.35
2022-08-03T09:18:42.085Z,2.80
2022-08-03T09:21:31.749Z,2.95
2022-08-03T09:24:03.776Z,3.20
2022-08-03T09:26:37.106Z,5.05
2022-08-03T09:29:13.165Z,4.30
2022-08-03T09:31:45.076Z,2.55
2022-08-03T09:34:15.060Z,3.30
2022-08-03T09:36:45.657Z,3.08
2022-08-03T09:39:15.504Z,4.32
2022-08-03T09:41:48.187Z,2.85
2022-08-03T09:44:25.483Z,3.55
2022-08-03T09:46:56.969Z,2.92
2022-08-03T09:49:25.974Z,3.10
2022-08-03T09:52:31.766Z,3.67
2022-08-03T09:54:44.114Z,9.20
2022-08-03T09:57:23.823Z,2.47
2022-08-03T10:00:02.929Z,5.45
2022-08-03T10:02:41.342Z,3.10
2022-08-03T10:05:17.496Z,5.13
2022-08-03T10:07:49.658Z,2.33
2022-08-03T10:10:31.278Z,2.25
2022-08-03T10:13:02.235Z,4.45
2022-08-03T10:16:22.645Z,3.05
2022-08-03T10:18:18.955Z,3.60
2022-08-03T10:20:52.706Z,2.97
2022-08-03T10:23:22.489Z,5.18
2022-08-03T10:25:54.392Z,4.80
2022-08-03T10:28:25.451Z,3.05
2022-08-03T10:30:55.546Z,2.67
2022-08-03T10:33:49.729Z,3.05
2022-08-03T10:36:16.428Z,4.15
2022-08-03T10:38:47.191Z,3.97
2022-08-03T10:41:17.106Z,3.58
2022-08-03T10:43:54.035Z,2.53
2022-08-03T10:46:22.922Z,1.90
2022-08-03T10:48:53.905Z,2.53
2022-08-03T10:51:22.768Z,2.58
2022-08-03T10:53:54.329Z,3.20
2022-08-03T10:57:13.508Z,3.10
2022-08-03T11:00:03.291Z,2.20
2022-08-03T11:03:06.817Z,7.75
2022-08-03T11:05:37.311Z,3.95
2022-08-03T11:08:26.613Z,4.50
2022-08-03T11:10:56.752Z,2.83
2022-08-03T11:13:28.234Z,2.17
2022-08-03T11:16:03.003Z,3.78
2022-08-03T11:18:33.118Z,4.05
2022-08-03T11:21:01.984Z,3.80
2022-08-03T11:24:03.074Z,3.33
2022-08-03T11:26:33.456Z,2.05
2022-08-03T11:29:28.448Z,3.08
2022-08-03T11:31:58.008Z,2.67
2022-08-03T11:34:26.250Z,4.05
2022-08-03T11:37:20.523Z,2.72
2022-08-03T11:39:51.875Z,2.35
2022-08-03T11:42:44.095Z,4.07
2022-08-03T11:45:12.733Z,3.55
2022-08-03T11:47:50.489Z,6.22
2022-08-03T11:50:37.494Z,3.50
2022-08-03T11:53:10.157Z,4.00
2022-08-03T11:55:42.008Z,3.35
2022-08-03T11:59:01.609Z,2.70
2022-08-03T12:01:06.143Z,5.10
2022-08-03T12:03:36.619Z,3.83
2022-08-03T12:06:11.201Z,3.40
2022-08-03T12:08:39.865Z,2.72
2022-08-03T12:11:10.959Z,2.65
2022-08-03T12:14:36.754Z,2.88
2022-08-03T12:16:29.745Z,2.33
2022-08-03T12:19:01.812Z,3.63
2022-08-03T12:21:30.737Z,4.00
2022-08-03T12:24:00.780Z,3.33
2022-08-03T12:26:30.617Z,3.42
2022-08-03T12:28:59.339Z,4.25
2022-08-03T12:31:27.599Z,2.63
2022-08-03T12:34:03.052Z,4.65
2022-08-03T12:36:32.907Z,11.10
2022-08-03T12:39:02.776Z,2.70
2022-08-03T12:41:34.102Z,2.67
2022-08-03T12:44:04.176Z,3.08
2022-08-03T12:46:34.305Z,3.67
2022-08-03T12:49:06.817Z,3.85
2022-08-03T12:51:37.142Z,3.08
2022-08-03T12:54:06.502Z,3.58
2022-08-03T12:56:35.068Z,5.10
2022-08-03T12:59:34.936Z,3.42
2022-08-03T13:02:09.763Z,5.43
2022-08-03T13:04:41.918Z,4.50
2022-08-03T13:07:12.861Z,4.43
2022-08-03T13:09:44.968Z,2.92
2022-08-03T13:12:15.013Z,3.38
2022-08-03T13:14:43.954Z,4.90
2022-08-03T13:17:12.446Z,5.20
2022-08-03T13:19:42.393Z,2.60
2022-08-03T13:22:15.169Z,3.08
2022-08-03T13:24:44.271Z,4.97
2022-08-03T13:28:01.838Z,3.22
2022-08-03T13:30:01.999Z,4.70
2022-08-03T13:32:30.353Z,3.78
2022-08-03T13:35:00.083Z,6.10
2022-08-03T13:37:28.305Z,3.25
2022-08-03T13:39:59.042Z,3.97
2022-08-03T13:42:30.691Z,4.07
2022-08-03T13:44:59.591Z,4.40
2022-08-03T13:47:27.897Z,3.72
2022-08-03T13:50:01.675Z,4.30
2022-08-03T13:52:34.397Z,6.15
2022-08-03T13:55:03.224Z,6.65
2022-08-03T13:58:02.872Z,2.90
2022-08-03T14:00:27.344Z,3.20
2022-08-03T14:03:14.928Z,5.88
2022-08-03T14:05:44.064Z,3.28
2022-08-03T14:08:14.034Z,3.90
2022-08-03T14:10:47.790Z,2.92
2022-08-03T14:13:27.775Z,4.70
2022-08-03T14:16:03.930Z,3.75
2022-08-03T14:18:33.925Z,3.20
2022-08-03T14:21:06.962Z,5.72
2022-08-03T14:23:40.017Z,4.80
2022-08-03T14:26:09.471Z,7.65
2022-08-03T14:28:37.977Z,3.45
2022-08-03T14:32:10.193Z,3.25
2022-08-03T14:33:54.810Z,3.92
2022-08-03T14:36:23.116Z,3.10
2022-08-03T14:38:52.738Z,4.55
2022-08-03T14:41:20.993Z,2.78
2022-08-03T14:44:02.190Z,2.80
2022-08-03T14:46:31.486Z,4.45
2022-08-03T14:50:34.818Z,4.22
2022-08-03T14:51:51.475Z,4.38
2022-08-03T14:54:23.665Z,7.22
2022-08-03T14:56:52.098Z,5.28
2022-08-03T14:59:20.406Z,4.97
2022-08-03T15:02:04.925Z,4.00
2022-08-03T15:04:36.138Z,4.80
2022-08-03T15:07:04.363Z,4.22
2022-08-03T15:09:34.722Z,3.35
2022-08-03T15:12:03.094Z,3.70
2022-08-03T15:14:32.344Z,8.68
2022-08-03T15:17:03.168Z,2.90
2022-08-03T15:20:03.302Z,3.30
2022-08-03T15:22:20.603Z,3.45
2022-08-03T15:24:56.171Z,5.07
2022-08-03T15:27:24.432Z,4.20
2022-08-03T15:30:04.843Z,3.38
2022-08-03T15:32:37.889Z,5.28
2022-08-03T15:35:06.656Z,2.85
2022-08-03T15:37:34.922Z,7.05
2022-08-03T15:40:05.610Z,5.05
2022-08-03T15:42:34.834Z,5.07
2022-08-03T15:45:03.378Z,3.55
2022-08-03T15:47:31.571Z,3.90
2022-08-03T15:49:59.802Z,4.97
2022-08-03T15:52:28.072Z,3.60
2022-08-03T15:54:56.298Z,4.20
2022-08-03T15:57:26.045Z,3.72
2022-08-03T15:59:54.200Z,2.97
2022-08-03T16:02:22.570Z,4.32
2022-08-03T16:04:50.754Z,3.33
2022-08-03T16:07:40.155Z,4.05
2022-08-03T16:10:09.019Z,2.58
2022-08-03T16:12:38.714Z,2.42
2022-08-03T16:15:08.546Z,5.55
2022-08-03T16:17:36.759Z,3.45
2022-08-03T16:20:12.625Z,3.22
2022-08-03T16:22:53.717Z,5.45
2022-08-03T16:25:22.017Z,6.05
2022-08-03T16:28:00.303Z,3.92
2022-08-03T16:30:35.864Z,2.60
2022-08-03T16:33:04.473Z,4.65
2022-08-03T16:35:32.863Z,4.40
2022-08-03T16:38:01.004Z,5.43
2022-08-03T16:40:29.276Z,3.80
2022-08-03T16:42:58.929Z,3.95
2022-08-03T16:45:27.362Z,6.07
2022-08-03T16:48:05.279Z,5.05
2022-08-03T16:50:34.864Z,3.20
2022-08-03T16:53:06.371Z,4.72
2022-08-03T16:55:51.758Z,4.18
2022-08-03T16:58:34.335Z,3.05
2022-08-03T17:01:21.862Z,3.22
2022-08-03T17:04:01.532Z,4.22
2022-08-03T17:06:34.241Z,4.53
2022-08-03T17:09:03.946Z,4.85
2022-08-03T17:11:46.394Z,2.97
2022-08-03T17:14:21.558Z,3.67
2022-08-03T17:16:52.449Z,4.32
2022-08-03T17:19:26.536Z,3.58
2022-08-03T17:22:02.129Z,5.72
2022-08-03T17:24:34.876Z,3.75
2022-08-03T17:27:08.669Z,5.55
2022-08-03T17:29:45.203Z,4.50
2022-08-03T17:32:18.400Z,4.30
2022-08-03T17:34:50.290Z,4.95
2022-08-03T17:37:50.115Z,4.90
2022-08-03T17:40:11.563Z,7.47
2022-08-03T17:42:50.516Z,8.07
2022-08-03T17:45:21.412Z,4.10
2022-08-03T17:47:56.959Z,5.00
2022-08-03T17:50:33.661Z,4.57
2022-08-03T17:53:07.819Z,6.18
2022-08-03T17:55:56.319Z,4.68
2022-08-03T17:58:41.648Z,4.97
2022-08-03T18:02:00.441Z,5.80
2022-08-03T18:04:29.776Z,5.28
2022-08-03T18:07:11.635Z,4.28
2022-08-03T18:10:03.837Z,4.82
2022-08-03T18:12:51.900Z,5.93
2022-08-03T18:15:28.694Z,4.45
2022-08-03T18:18:03.477Z,8.82
2022-08-03T18:20:42.130Z,7.35
2022-08-03T18:23:25.520Z,6.22
2022-08-03T18:26:02.175Z,7.70
2022-08-03T18:28:34.874Z,5.65
2022-08-03T18:31:05.789Z,8.93
2022-08-03T18:34:18.879Z,8.43
2022-08-03T18:36:30.257Z,12.10
2022-08-03T18:39:00.446Z,7.82
2022-08-03T18:41:34.031Z,8.60
2022-08-03T18:44:07.605Z,7.85
2022-08-03T18:46:48.243Z,11.15
2022-08-03T18:49:29.022Z,10.32
2022-08-03T18:52:04.029Z,10.35
2022-08-03T18:54:46.051Z,8.13
2022-08-03T19:00:42.665Z,9.70
2022-08-03T19:03:20.577Z,8.40
2022-08-03T19:06:02.692Z,8.98
2022-08-03T19:08:45.268Z,10.27
2022-08-03T19:11:28.032Z,9.95
2022-08-03T19:13:59.592Z,20.80
2022-08-03T19:16:32.846Z,11.10
2022-08-03T19:19:03.102Z,17.10
2022-08-03T19:21:35.952Z,13.43
2022-08-03T19:24:10.241Z,13.25
2022-08-03T19:29:58.580Z,14.18
2022-08-03T19:32:29.966Z,8.77
2022-08-03T19:35:46.992Z,14.10
2022-08-03T19:38:11.024Z,10.30
2022-08-03T19:40:44.762Z,12.07
2022-08-03T19:43:23.597Z,13.93
2022-08-03T19:46:06.878Z,17.55
2022-08-03T19:48:37.180Z,18.63
2022-08-03T19:51:12.375Z,19.98
2022-08-03T19:53:44.932Z,20.55
2022-08-03T19:56:16.384Z,22.10
2022-08-03T19:58:44.691Z,22.20
2022-08-03T20:01:19.264Z,21.08
2022-08-03T20:04:01.302Z,17.65
2022-08-03T20:06:29.924Z,19.42
2022-08-03T20:09:01.509Z,17.63
2022-08-03T20:11:31.270Z,14.65
2022-08-03T20:14:20.557Z,19.58
2022-08-03T20:16:54.785Z,15.45
2022-08-03T20:19:24.579Z,19.05
2022-08-03T20:22:01.207Z,16.13
2022-08-03T20:24:35.906Z,14.60
2022-08-03T20:27:07.956Z,16.83
2022-08-03T20:30:06.400Z,12.80
2022-08-03T20:32:29.813Z,17.50
2022-08-03T20:35:01.129Z,15.20
2022-08-03T20:37:30.477Z,14.95
2022-08-03T20:40:00.740Z,13.40
2022-08-03T20:42:29.219Z,17.60
2022-08-03T20:45:04.383Z,18.17
2022-08-03T20:47:36.109Z,17.57
2022-08-03T20:50:07.575Z,14.45
2022-08-03T20:52:49.257Z,13.87
2022-08-03T20:55:20.245Z,11.10
2022-08-03T20:58:08.455Z,10.55
2022-08-03T21:00:36.862Z,15.37
2022-08-03T21:03:06.750Z,11.00
2022-08-03T21:05:51.110Z,11.00
2022-08-03T21:08:26.336Z,12.77
2022-08-03T21:10:59.077Z,11.83
2022-08-03T21:13:10.223Z,9.07
2022-08-03T21:13:35.008Z,10.50
2022-08-03T21:16:13.447Z,13.10
2022-08-03T21:18:45.936Z,9.17
2022-08-03T21:21:16.658Z,13.97
2022-08-03T21:23:48.971Z,11.83
2022-08-03T21:26:19.784Z,11.10
2022-08-03T21:28:49.045Z,11.73
2022-08-03T21:31:24.395Z,12.83
2022-08-03T21:33:56.824Z,12.70
2022-08-03T21:36:26.880Z,12.17
2022-08-03T21:38:57.425Z,12.93
2022-08-03T21:41:28.488Z,12.07
2022-08-03T21:43:57.077Z,12.00
2022-08-03T21:46:27.065Z,13.10
2022-08-03T21:50:05.846Z,9.13
2022-08-03T21:51:46.500Z,11.50
2022-08-03T21:54:14.934Z,10.27
2022-08-03T21:56:48.231Z,12.57
2022-08-03T21:59:19.075Z,14.23
2022-08-03T22:01:51.355Z,11.03
2022-08-03T22:04:50.241Z,9.70
2022-08-03T22:07:12.214Z,13.33
2022-08-03T22:09:40.810Z,10.90
2022-08-03T22:12:23.882Z,13.00
2022-08-03T22:15:00.302Z,11.33
2022-08-03T22:17:55.417Z,13.33
2022-08-03T22:20:19.846Z,15.67
2022-08-03T22:22:55.505Z,12.37
2022-08-03T22:25:29.907Z,13.53
2022-08-03T22:28:02.059Z,12.77
2022-08-03T22:30:31.634Z,12.10
2022-08-03T22:33:01.059Z,13.60
2022-08-03T22:35:29.397Z,12.40
2022-08-03T22:37:59.828Z,14.53
2022-08-03T22:40:28.762Z,16.97
2022-08-03T22:42:59.197Z,14.47
2022-08-03T22:46:06.113Z,13.50
2022-08-03T22:48:17.957Z,15.07
2022-08-03T22:50:47.321Z,13.60
2022-08-03T22:53:19.958Z,13.33
2022-08-03T22:55:49.765Z,17.97
2022-08-03T22:58:20.949Z,13.87
2022-08-03T23:00:59.295Z,13.57
2022-08-03T23:04:01.121Z,14.47
2022-08-03T23:06:22.680Z,16.50
2022-08-03T23:08:52.038Z,15.57
2022-08-03T23:11:22.717Z,17.63
2022-08-03T23:13:55.129Z,14.00
2022-08-03T23:16:29.589Z,17.23
2022-08-03T23:19:13.157Z,16.20
2022-08-03T23:21:53.872Z,14.07
2022-08-03T23:24:33.815Z,15.67
2022-08-03T23:27:04.677Z,15.53
2022-08-03T23:29:35.748Z,14.23
2022-08-03T23:32:04.935Z,15.37
2022-08-03T23:34:51.443Z,22.27
2022-08-03T23:37:21.010Z,13.50
2022-08-03T23:39:50.245Z,13.57
2022-08-03T23:42:20.412Z,16.10
2022-08-03T23:44:56.668Z,17.50
2022-08-03T23:47:46.698Z,14.03
2022-08-03T23:50:16.128Z,13.63
2022-08-03T23:52:56.911Z,12.50
2022-08-03T23:55:44.107Z,13.40
2022-08-03T23:58:23.236Z,15.77
