createdAt,value
2023-03-30T00:01:14.870Z,10.40
2023-03-30T00:03:43.835Z,10.40
2023-03-30T00:06:12.487Z,10.40
2023-03-30T00:08:39.650Z,10.40
2023-03-30T00:11:13.253Z,10.30
2023-03-30T00:13:40.547Z,10.50
2023-03-30T00:16:12.073Z,10.50
2023-03-30T00:18:40.008Z,10.40
2023-03-30T00:21:11.021Z,10.50
2023-03-30T00:23:39.307Z,10.40
2023-03-30T00:26:08.017Z,10.40
2023-03-30T00:28:35.173Z,10.40
2023-03-30T00:31:02.719Z,10.50
2023-03-30T00:33:41.459Z,10.50
2023-03-30T00:36:11.833Z,10.50
2023-03-30T00:38:39.227Z,10.40
2023-03-30T00:41:07.172Z,10.50
2023-03-30T00:43:34.994Z,10.30
2023-03-30T00:46:02.435Z,10.40
2023-03-30T00:48:34.435Z,10.50
2023-03-30T00:51:09.341Z,10.60
2023-03-30T00:53:47.062Z,10.50
2023-03-30T00:56:17.467Z,10.50
2023-03-30T00:58:46.283Z,10.50
2023-03-30T01:01:18.775Z,10.50
2023-03-30T01:03:48.073Z,10.50
2023-03-30T01:06:21.934Z,10.50
2023-03-30T01:08:54.055Z,10.50
2023-03-30T01:11:21.544Z,10.60
2023-03-30T01:13:54.864Z,10.60
2023-03-30T01:16:44.220Z,10.60
2023-03-30T01:19:43.631Z,10.60
2023-03-30T01:22:52.706Z,10.60
2023-03-30T01:25:20.514Z,10.60
2023-03-30T01:27:50.469Z,10.70
2023-03-30T01:30:39.115Z,10.60
2023-03-30T01:33:45.859Z,10.60
2023-03-30T01:36:31.970Z,10.70
2023-03-30T01:39:36.896Z,10.80
2023-03-30T01:42:24.374Z,10.80
2023-03-30T01:45:06.996Z,10.80
2023-03-30T01:48:10.877Z,10.80
2023-03-30T01:50:44.969Z,10.80
2023-03-30T01:53:17.514Z,10.90
2023-03-30T01:55:51.273Z,10.90
2023-03-30T01:58:43.764Z,11.00
2023-03-30T02:01:14.453Z,11.00
2023-03-30T02:03:43.319Z,11.10
2023-03-30T02:06:20.929Z,11.10
2023-03-30T02:08:50.770Z,11.20
2023-03-30T02:11:18.144Z,11.30
2023-03-30T02:13:47.238Z,11.40
2023-03-30T02:16:19.457Z,11.50
2023-03-30T02:18:46.790Z,11.50
2023-03-30T02:21:14.147Z,11.50
2023-03-30T02:23:45.192Z,11.50
2023-03-30T02:26:13.513Z,11.50
2023-03-30T02:28:41.001Z,11.50
2023-03-30T02:31:16.792Z,11.50
2023-03-30T02:34:06.420Z,11.50
2023-03-30T02:36:37.398Z,11.60
2023-03-30T02:39:35.417Z,11.60
2023-03-30T02:42:20.174Z,11.60
2023-03-30T02:45:18.837Z,11.60
2023-03-30T02:48:27.368Z,11.70
2023-03-30T02:51:09.772Z,11.70
2023-03-30T02:54:09.441Z,11.70
2023-03-30T02:57:07.161Z,11.70
2023-03-30T02:59:50.289Z,11.70
2023-03-30T03:02:30.314Z,11.70
2023-03-30T03:05:10.967Z,11.80
2023-03-30T03:07:50.889Z,11.80
2023-03-30T03:10:18.270Z,11.80
2023-03-30T03:12:46.274Z,11.80
2023-03-30T03:15:14.662Z,11.80
2023-03-30T03:17:56.861Z,11.90
2023-03-30T03:20:24.138Z,11.90
2023-03-30T03:22:51.450Z,11.90
2023-03-30T03:25:18.688Z,12.00
2023-03-30T03:27:59.665Z,12.00
2023-03-30T03:30:30.636Z,12.10
2023-03-30T03:33:05.642Z,12.20
2023-03-30T03:35:34.003Z,12.10
2023-03-30T03:38:06.850Z,12.00
2023-03-30T03:40:35.061Z,12.00
2023-03-30T03:43:02.477Z,12.00
2023-03-30T03:45:29.785Z,12.00
2023-03-30T03:47:59.686Z,12.00
2023-03-30T03:50:43.148Z,12.00
2023-03-30T03:53:11.632Z,11.90
2023-03-30T03:55:38.890Z,12.00
2023-03-30T03:58:07.357Z,11.90
2023-03-30T04:00:35.052Z,11.80
2023-03-30T04:03:04.400Z,11.60
2023-03-30T04:05:32.146Z,11.50
2023-03-30T04:07:59.763Z,11.60
2023-03-30T04:10:27.473Z,11.60
2023-03-30T04:13:21.471Z,11.60
2023-03-30T04:15:48.656Z,11.50
2023-03-30T04:18:21.608Z,11.40
2023-03-30T04:21:07.621Z,11.50
2023-03-30T04:24:00.511Z,11.50
2023-03-30T04:26:48.948Z,11.50
2023-03-30T04:29:31.142Z,11.50
2023-03-30T04:32:13.511Z,11.50
2023-03-30T04:34:55.376Z,11.50
2023-03-30T04:37:38.312Z,11.40
2023-03-30T04:40:17.487Z,11.40
2023-03-30T04:43:03.961Z,11.40
2023-03-30T04:45:52.161Z,11.30
2023-03-30T04:48:35.441Z,11.30
2023-03-30T04:51:21.711Z,11.30
2023-03-30T04:54:07.181Z,11.20
2023-03-30T04:56:40.777Z,11.20
2023-03-30T04:59:31.188Z,11.20
2023-03-30T05:02:14.681Z,11.10
2023-03-30T05:05:14.209Z,11.10
2023-03-30T05:08:00.303Z,11.10
2023-03-30T05:10:47.289Z,11.10
2023-03-30T05:13:43.747Z,11.00
2023-03-30T05:16:29.510Z,11.10
2023-03-30T05:19:15.777Z,11.20
2023-03-30T05:22:01.452Z,11.20
2023-03-30T05:24:45.604Z,11.30
2023-03-30T05:27:19.458Z,11.30
2023-03-30T05:29:53.974Z,11.30
2023-03-30T05:32:41.926Z,11.30
2023-03-30T05:35:27.713Z,11.20
2023-03-30T05:38:14.015Z,11.30
2023-03-30T05:40:52.893Z,11.30
2023-03-30T05:43:28.400Z,11.30
2023-03-30T05:46:14.370Z,11.30
2023-03-30T05:48:58.469Z,11.30
2023-03-30T05:51:48.812Z,11.20
2023-03-30T05:54:42.364Z,11.30
2023-03-30T05:57:28.590Z,11.30
2023-03-30T06:00:16.292Z,11.30
2023-03-30T06:02:55.206Z,11.30
2023-03-30T06:05:24.441Z,11.20
2023-03-30T06:07:51.750Z,11.20
2023-03-30T06:10:19.124Z,11.00
2023-03-30T06:12:47.928Z,11.10
2023-03-30T06:15:29.740Z,11.10
2023-03-30T06:18:04.754Z,11.10
2023-03-30T06:20:35.457Z,11.10
2023-03-30T06:23:02.681Z,11.20
2023-03-30T06:25:31.096Z,11.20
2023-03-30T06:27:58.716Z,11.30
2023-03-30T06:30:27.070Z,11.30
2023-03-30T06:32:57.708Z,11.40
2023-03-30T06:35:31.666Z,11.50
2023-03-30T06:38:00.072Z,11.50
2023-03-30T06:40:27.474Z,11.50
2023-03-30T06:42:57.010Z,11.50
2023-03-30T06:45:30.932Z,11.60
2023-03-30T06:47:58.714Z,11.70
2023-03-30T06:50:26.491Z,11.70
2023-03-30T06:53:04.366Z,11.80
2023-03-30T06:55:39.714Z,11.80
2023-03-30T06:58:08.166Z,11.80
2023-03-30T07:00:36.223Z,11.70
2023-03-30T07:03:22.619Z,11.80
2023-03-30T07:06:09.649Z,11.80
2023-03-30T07:08:40.290Z,11.70
2023-03-30T07:11:08.660Z,11.70
2023-03-30T07:13:39.344Z,11.70
2023-03-30T07:16:07.100Z,11.80
2023-03-30T07:18:35.223Z,11.80
2023-03-30T07:21:03.345Z,11.90
2023-03-30T07:23:35.928Z,12.00
2023-03-30T07:26:03.326Z,12.00
2023-03-30T07:28:43.328Z,12.10
2023-03-30T07:31:13.831Z,12.20
2023-03-30T07:33:42.553Z,12.30
2023-03-30T07:36:14.149Z,12.40
2023-03-30T07:38:41.706Z,12.70
2023-03-30T07:41:12.190Z,12.70
2023-03-30T07:43:43.422Z,12.80
2023-03-30T07:46:12.349Z,12.80
2023-03-30T07:48:43.616Z,12.80
2023-03-30T07:51:13.516Z,12.80
2023-03-30T07:53:52.059Z,12.80
2023-03-30T07:56:25.744Z,12.90
2023-03-30T07:58:55.466Z,12.90
2023-03-30T08:01:27.954Z,12.90
2023-03-30T08:04:11.205Z,13.00
2023-03-30T08:06:38.853Z,13.00
2023-03-30T08:09:06.278Z,13.00
2023-03-30T08:11:36.022Z,13.00
2023-03-30T08:14:04.090Z,13.00
2023-03-30T08:16:31.892Z,13.10
2023-03-30T08:18:59.433Z,13.30
2023-03-30T08:21:27.006Z,13.40
2023-03-30T08:23:59.048Z,13.60
2023-03-30T08:26:26.789Z,13.70
2023-03-30T08:28:54.482Z,13.80
2023-03-30T08:31:21.925Z,13.90
2023-03-30T08:33:49.554Z,14.00
2023-03-30T08:36:17.032Z,14.10
2023-03-30T08:38:45.284Z,14.10
2023-03-30T08:41:24.354Z,14.30
2023-03-30T08:44:27.855Z,14.40
2023-03-30T08:46:55.334Z,14.60
2023-03-30T08:49:22.551Z,14.50
2023-03-30T08:51:53.260Z,14.60
2023-03-30T08:54:22.941Z,14.50
2023-03-30T08:56:57.863Z,14.40
2023-03-30T08:59:28.139Z,14.40
2023-03-30T09:02:01.266Z,14.50
2023-03-30T09:04:46.783Z,14.60
2023-03-30T09:07:43.414Z,14.70
2023-03-30T09:10:13.538Z,14.70
2023-03-30T09:12:42.786Z,14.80
2023-03-30T09:15:20.697Z,14.90
2023-03-30T09:17:55.098Z,15.00
2023-03-30T09:20:35.585Z,15.10
2023-03-30T09:23:04.508Z,15.40
2023-03-30T09:25:40.672Z,15.50
2023-03-30T09:28:19.921Z,15.60
2023-03-30T09:31:11.834Z,15.80
2023-03-30T09:34:08.698Z,16.00
2023-03-30T09:36:53.033Z,16.20
2023-03-30T09:39:32.248Z,16.30
2023-03-30T09:42:27.803Z,16.40
2023-03-30T09:45:17.008Z,16.70
2023-03-30T09:47:44.241Z,16.80
2023-03-30T09:50:24.148Z,16.90
2023-03-30T09:53:03.463Z,16.90
2023-03-30T09:55:33.067Z,17.00
2023-03-30T09:58:19.467Z,17.10
2023-03-30T10:01:00.665Z,17.10
2023-03-30T10:03:27.962Z,17.20
2023-03-30T10:06:17.061Z,17.30
2023-03-30T10:08:56.059Z,17.30
2023-03-30T10:11:45.313Z,17.20
2023-03-30T10:14:35.048Z,17.10
2023-03-30T10:17:04.149Z,17.00
2023-03-30T10:19:36.232Z,16.90
2023-03-30T10:22:17.014Z,17.00
2023-03-30T10:24:56.604Z,17.10
2023-03-30T10:27:33.818Z,17.20
2023-03-30T10:30:10.291Z,17.30
2023-03-30T10:32:38.017Z,17.60
2023-03-30T10:35:10.161Z,17.80
2023-03-30T10:37:44.944Z,17.80
2023-03-30T10:40:22.686Z,17.70
2023-03-30T10:42:57.559Z,17.80
2023-03-30T10:45:32.447Z,17.50
2023-03-30T10:48:11.652Z,17.30
2023-03-30T10:51:04.485Z,17.00
2023-03-30T10:53:50.821Z,16.80
2023-03-30T10:56:43.862Z,16.60
2023-03-30T10:59:22.852Z,16.40
2023-03-30T11:02:02.377Z,16.10
2023-03-30T11:04:43.628Z,16.10
2023-03-30T11:07:29.537Z,15.90
2023-03-30T11:10:21.172Z,15.80
2023-03-30T11:12:55.216Z,15.80
2023-03-30T11:15:27.142Z,15.80
2023-03-30T11:18:21.945Z,15.50
2023-03-30T11:21:12.078Z,15.30
2023-03-30T11:23:59.858Z,15.00
2023-03-30T11:26:41.967Z,15.00
2023-03-30T11:29:34.079Z,14.90
2023-03-30T11:32:28.779Z,14.70
2023-03-30T11:35:05.235Z,14.50
2023-03-30T11:37:52.680Z,14.40
2023-03-30T11:40:29.011Z,14.00
2023-03-30T11:42:56.369Z,13.70
2023-03-30T11:45:36.171Z,13.60
2023-03-30T11:48:21.965Z,13.40
2023-03-30T11:51:19.828Z,13.40
2023-03-30T11:54:24.407Z,13.30
2023-03-30T11:57:17.126Z,12.90
2023-03-30T12:00:20.284Z,12.80
2023-03-30T12:02:53.183Z,12.50
2023-03-30T12:05:38.327Z,12.20
2023-03-30T12:08:23.686Z,12.20
2023-03-30T12:11:09.786Z,11.90
2023-03-30T12:13:50.172Z,11.40
2023-03-30T12:16:31.877Z,11.20
2023-03-30T12:19:26.488Z,11.00
2023-03-30T12:22:15.036Z,10.80
2023-03-30T12:25:19.546Z,10.70
2023-03-30T12:28:17.421Z,10.70
2023-03-30T12:31:05.139Z,10.60
2023-03-30T12:33:43.654Z,10.60
2023-03-30T12:36:37.978Z,10.50
2023-03-30T12:39:30.980Z,10.50
2023-03-30T12:42:07.410Z,10.50
2023-03-30T12:44:43.556Z,10.50
2023-03-30T12:47:22.870Z,10.50
2023-03-30T12:50:04.310Z,10.50
2023-03-30T12:52:57.761Z,10.60
2023-03-30T12:55:34.485Z,10.70
2023-03-30T12:58:32.201Z,10.80
2023-03-30T13:01:12.053Z,10.90
2023-03-30T13:03:49.255Z,10.90
2023-03-30T13:06:33.260Z,11.00
2023-03-30T13:09:27.112Z,11.00
2023-03-30T13:11:54.260Z,11.00
2023-03-30T13:14:30.661Z,11.00
2023-03-30T13:17:00.933Z,11.00
2023-03-30T13:19:33.980Z,11.00
2023-03-30T13:22:12.826Z,11.00
2023-03-30T13:24:42.811Z,10.90
2023-03-30T13:27:18.789Z,10.90
2023-03-30T13:30:07.614Z,11.00
2023-03-30T13:33:00.278Z,11.00
2023-03-30T13:35:33.827Z,11.10
2023-03-30T13:38:19.257Z,11.10
2023-03-30T13:41:07.060Z,11.10
2023-03-30T13:43:39.342Z,11.10
2023-03-30T13:46:32.077Z,11.10
2023-03-30T13:49:18.366Z,11.20
2023-03-30T13:51:46.399Z,11.20
2023-03-30T13:54:24.941Z,11.20
2023-03-30T13:57:07.924Z,11.20
2023-03-30T13:59:38.287Z,11.20
2023-03-30T14:02:06.326Z,11.10
2023-03-30T14:04:37.059Z,11.20
2023-03-30T14:07:13.919Z,11.20
2023-03-30T14:09:41.096Z,11.20
2023-03-30T14:12:08.737Z,11.20
2023-03-30T14:14:39.306Z,11.20
2023-03-30T14:17:21.794Z,11.10
2023-03-30T14:20:07.778Z,11.10
2023-03-30T14:22:41.437Z,11.10
2023-03-30T14:25:26.120Z,11.20
2023-03-30T14:27:56.333Z,11.20
2023-03-30T14:30:24.867Z,11.20
2023-03-30T14:33:10.992Z,11.20
2023-03-30T14:35:50.381Z,11.30
2023-03-30T14:38:39.233Z,11.20
2023-03-30T14:41:16.456Z,11.20
2023-03-30T14:43:50.918Z,11.20
2023-03-30T14:46:18.365Z,11.30
2023-03-30T14:48:50.466Z,11.30
2023-03-30T14:51:34.106Z,11.30
2023-03-30T14:54:01.848Z,11.30
2023-03-30T14:56:29.839Z,11.40
2023-03-30T14:58:58.134Z,11.50
2023-03-30T15:01:32.048Z,11.60
2023-03-30T15:04:10.372Z,11.60
2023-03-30T15:06:38.501Z,11.80
2023-03-30T15:09:13.082Z,11.90
2023-03-30T15:11:41.069Z,12.00
2023-03-30T15:14:14.067Z,12.00
2023-03-30T15:16:41.461Z,12.10
2023-03-30T15:19:21.685Z,12.00
2023-03-30T15:21:54.486Z,12.00
2023-03-30T15:24:25.940Z,11.90
2023-03-30T15:26:56.825Z,11.80
2023-03-30T15:29:25.450Z,11.80
2023-03-30T15:32:00.650Z,11.80
2023-03-30T15:34:27.911Z,11.80
2023-03-30T15:36:55.742Z,11.70
2023-03-30T15:39:34.087Z,11.70
2023-03-30T15:42:06.405Z,11.70
2023-03-30T15:44:36.304Z,11.70
2023-03-30T15:47:06.402Z,11.70
2023-03-30T15:49:48.342Z,11.70
2023-03-30T15:52:24.251Z,11.70
2023-03-30T15:54:55.194Z,11.60
2023-03-30T15:57:29.664Z,11.70
2023-03-30T16:00:02.908Z,11.80
2023-03-30T16:02:31.576Z,11.80
2023-03-30T16:05:01.540Z,11.90
2023-03-30T16:07:31.760Z,11.80
2023-03-30T16:09:59.028Z,11.80
2023-03-30T16:12:28.351Z,11.90
2023-03-30T16:14:56.621Z,11.80
2023-03-30T16:17:23.925Z,11.80
2023-03-30T16:19:51.066Z,11.90
2023-03-30T16:22:18.227Z,12.00
2023-03-30T16:24:46.144Z,12.20
2023-03-30T16:27:14.088Z,12.20
2023-03-30T16:29:41.342Z,12.20
2023-03-30T16:32:08.656Z,12.30
2023-03-30T16:34:36.694Z,12.30
2023-03-30T16:37:03.898Z,12.30
2023-03-30T16:39:31.501Z,12.30
2023-03-30T16:41:58.713Z,12.30
2023-03-30T16:44:25.879Z,12.20
2023-03-30T16:46:53.215Z,12.00
2023-03-30T16:49:24.262Z,11.90
2023-03-30T16:51:54.500Z,11.90
2023-03-30T16:54:31.967Z,11.80
2023-03-30T16:57:01.442Z,11.70
2023-03-30T16:59:30.935Z,11.60
2023-03-30T17:01:59.251Z,11.50
2023-03-30T17:04:26.653Z,11.60
2023-03-30T17:06:54.722Z,11.40
2023-03-30T17:09:22.460Z,11.40
2023-03-30T17:11:50.089Z,11.30
2023-03-30T17:14:17.961Z,11.30
2023-03-30T17:16:45.293Z,11.20
2023-03-30T17:19:13.944Z,11.30
2023-03-30T17:21:45.655Z,11.30
2023-03-30T17:24:14.997Z,11.20
2023-03-30T17:26:42.665Z,11.20
2023-03-30T17:29:10.552Z,11.20
2023-03-30T17:31:38.638Z,11.30
2023-03-30T17:34:07.336Z,11.20
2023-03-30T17:36:34.924Z,11.20
2023-03-30T17:39:04.826Z,11.20
2023-03-30T17:41:33.615Z,11.20
2023-03-30T17:44:00.844Z,11.20
2023-03-30T17:46:28.247Z,11.30
2023-03-30T17:48:55.913Z,11.20
2023-03-30T17:51:23.095Z,11.20
2023-03-30T17:53:50.484Z,11.20
2023-03-30T17:56:17.643Z,11.10
2023-03-30T17:58:44.888Z,11.20
2023-03-30T18:01:12.860Z,11.10
2023-03-30T18:03:40.654Z,11.00
2023-03-30T18:06:08.030Z,11.00
2023-03-30T18:08:35.947Z,10.90
2023-03-30T18:11:04.423Z,10.90
2023-03-30T18:13:32.233Z,10.90
2023-03-30T18:16:00.576Z,10.70
2023-03-30T18:18:30.499Z,10.80
2023-03-30T18:21:05.588Z,10.90
2023-03-30T18:23:34.744Z,10.80
2023-03-30T18:26:06.398Z,10.70
2023-03-30T18:28:36.493Z,10.70
2023-03-30T18:31:03.957Z,10.70
2023-03-30T18:33:31.313Z,10.70
2023-03-30T18:36:04.481Z,10.70
2023-03-30T18:38:33.278Z,10.70
2023-03-30T18:41:01.475Z,10.60
2023-03-30T18:43:29.250Z,10.60
2023-03-30T18:46:01.027Z,10.70
2023-03-30T18:48:29.458Z,10.70
2023-03-30T18:50:57.245Z,10.70
2023-03-30T18:53:26.753Z,10.60
2023-03-30T18:56:00.395Z,10.60
2023-03-30T18:58:31.119Z,10.60
2023-03-30T19:00:58.355Z,10.60
2023-03-30T19:03:30.003Z,10.60
2023-03-30T19:05:57.424Z,10.50
2023-03-30T19:08:26.304Z,10.60
2023-03-30T19:10:56.176Z,10.50
2023-03-30T19:13:25.923Z,10.50
2023-03-30T19:15:53.683Z,10.50
2023-03-30T19:18:21.336Z,10.50
2023-03-30T19:20:50.633Z,10.50
2023-03-30T19:23:18.804Z,10.50
2023-03-30T19:25:46.104Z,10.40
2023-03-30T19:28:15.120Z,10.40
2023-03-30T19:30:42.784Z,10.40
2023-03-30T19:33:12.305Z,10.30
2023-03-30T19:35:44.439Z,10.40
2023-03-30T19:38:12.003Z,10.40
2023-03-30T19:40:40.335Z,10.30
2023-03-30T19:43:08.363Z,10.40
2023-03-30T19:45:35.653Z,10.40
2023-03-30T19:48:03.036Z,10.40
2023-03-30T19:50:30.724Z,10.30
2023-03-30T19:52:58.718Z,10.30
2023-03-30T19:55:26.181Z,10.30
2023-03-30T19:57:53.374Z,10.30
2023-03-30T20:00:21.125Z,10.40
2023-03-30T20:02:51.568Z,10.30
2023-03-30T20:05:21.204Z,10.30
2023-03-30T20:07:49.320Z,10.40
2023-03-30T20:10:23.425Z,10.40
2023-03-30T20:12:51.592Z,10.40
2023-03-30T20:15:20.533Z,10.40
2023-03-30T20:17:47.809Z,10.40
2023-03-30T20:20:22.607Z,10.30
2023-03-30T20:22:53.287Z,10.20
2023-03-30T20:25:21.969Z,10.10
2023-03-30T20:27:49.477Z,9.90
2023-03-30T20:30:16.933Z,9.90
2023-03-30T20:32:50.427Z,10.00
2023-03-30T20:35:25.461Z,10.00
2023-03-30T20:37:52.725Z,10.10
2023-03-30T20:40:20.966Z,10.10
2023-03-30T20:42:48.257Z,10.20
2023-03-30T20:45:17.416Z,10.20
2023-03-30T20:47:49.947Z,10.20
2023-03-30T20:50:17.378Z,10.20
2023-03-30T20:52:44.548Z,10.20
2023-03-30T20:55:12.482Z,10.20
2023-03-30T20:57:39.688Z,10.20
2023-03-30T21:00:07.638Z,10.20
2023-03-30T21:02:34.857Z,10.10
2023-03-30T21:05:02.220Z,10.00
2023-03-30T21:07:29.702Z,10.20
2023-03-30T21:09:56.907Z,10.10
2023-03-30T21:12:24.062Z,10.10
2023-03-30T21:14:51.212Z,10.10
2023-03-30T21:17:18.570Z,10.00
2023-03-30T21:19:45.765Z,10.10
2023-03-30T21:22:12.919Z,10.10
2023-03-30T21:24:40.192Z,10.10
2023-03-30T21:27:07.355Z,10.10
2023-03-30T21:29:34.510Z,10.10
2023-03-30T21:32:01.859Z,10.10
2023-03-30T21:34:29.104Z,10.10
2023-03-30T21:36:56.379Z,10.20
2023-03-30T21:39:23.777Z,10.10
2023-03-30T21:41:51.083Z,10.30
2023-03-30T21:44:18.229Z,10.20
2023-03-30T21:46:45.386Z,10.20
2023-03-30T21:49:12.770Z,10.20
2023-03-30T21:51:39.993Z,10.10
2023-03-30T21:54:07.726Z,10.10
2023-03-30T21:56:35.190Z,10.00
2023-03-30T21:59:02.542Z,9.90
2023-03-30T22:01:29.828Z,9.90
2023-03-30T22:03:57.387Z,9.90
2023-03-30T22:06:24.913Z,9.90
2023-03-30T22:08:52.076Z,9.70
2023-03-30T22:11:24.378Z,9.60
2023-03-30T22:13:53.479Z,9.50
2023-03-30T22:16:28.047Z,9.50
2023-03-30T22:18:56.054Z,9.40
2023-03-30T22:21:34.336Z,9.30
2023-03-30T22:24:03.233Z,9.30
2023-03-30T22:26:31.056Z,9.20
2023-03-30T22:28:58.310Z,9.10
2023-03-30T22:31:26.624Z,9.10
2023-03-30T22:33:55.013Z,9.00
2023-03-30T22:36:25.223Z,9.00
2023-03-30T22:38:52.779Z,8.90
2023-03-30T22:41:23.655Z,8.90
2023-03-30T22:43:52.372Z,8.80
2023-03-30T22:46:20.110Z,8.80
2023-03-30T22:48:49.732Z,8.70
2023-03-30T22:51:23.435Z,8.70
2023-03-30T22:53:50.720Z,8.70
2023-03-30T22:56:18.017Z,8.70
2023-03-30T22:58:46.295Z,8.60
2023-03-30T23:01:15.664Z,8.60
2023-03-30T23:03:43.333Z,8.60
2023-03-30T23:06:10.698Z,8.50
2023-03-30T23:08:39.011Z,8.50
2023-03-30T23:11:06.433Z,8.50
2023-03-30T23:13:37.630Z,8.50
2023-03-30T23:16:06.366Z,8.60
2023-03-30T23:18:34.575Z,8.60
2023-03-30T23:21:06.152Z,8.60
2023-03-30T23:23:37.915Z,8.60
2023-03-30T23:26:08.986Z,8.60
2023-03-30T23:28:41.852Z,8.50
2023-03-30T23:31:13.304Z,8.60
2023-03-30T23:33:41.909Z,8.60
2023-03-30T23:36:13.309Z,8.70
2023-03-30T23:38:40.880Z,8.60
2023-03-30T23:41:08.480Z,8.60
2023-03-30T23:43:36.104Z,8.60
2023-03-30T23:46:04.062Z,8.60
2023-03-30T23:48:32.014Z,8.60
2023-03-30T23:50:59.206Z,8.60
2023-03-30T23:53:26.714Z,8.50
2023-03-30T23:55:55.009Z,8.50
2023-03-30T23:58:22.684Z,8.60
