createdAt,value
2019-03-06T12:38:01.000Z,49.8
2019-03-06T12:38:43.000Z,49.8
2019-03-06T12:39:42.000Z,49.7
2019-03-06T12:40:12.000Z,49.7
2019-03-06T12:41:48.000Z,49.7
2019-03-06T12:47:44.000Z,49.4
2019-03-06T12:48:49.000Z,52.7
2019-03-06T12:49:48.000Z,49.3
2019-03-06T12:50:17.000Z,49.2
2019-03-06T12:50:46.000Z,49.1
2019-03-06T12:56:21.000Z,49.2
2019-03-06T12:57:26.000Z,49.3
2019-03-06T13:02:57.000Z,49.0
2019-03-06T13:03:26.000Z,49.2
2019-03-06T13:03:57.000Z,48.8
2019-03-06T13:04:32.000Z,48.8
2019-03-06T13:05:05.000Z,48.7
2019-03-06T13:05:36.000Z,48.7
2019-03-06T13:06:08.000Z,48.8
2019-03-06T13:11:57.000Z,48.7
2019-03-06T13:12:27.000Z,48.8
2019-03-06T13:16:22.000Z,48.5
2019-03-06T13:16:57.000Z,48.4
2019-03-06T13:17:29.000Z,48.5
2019-03-06T13:18:02.000Z,48.4
2019-03-06T13:19:14.000Z,48.5
2019-03-06T13:19:46.000Z,48.5
2019-03-06T13:20:18.000Z,48.6
2019-03-06T13:21:25.000Z,48.4
2019-03-06T13:21:56.000Z,48.4
2019-03-06T13:22:36.000Z,48.6
2019-03-06T13:23:43.000Z,48.4
2019-03-06T13:24:13.000Z,48.4
2019-03-06T13:24:42.000Z,48.4
2019-03-06T13:25:11.000Z,48.4
2019-03-06T13:25:39.000Z,48.5
2019-03-06T13:26:45.000Z,48.4
2019-03-06T13:27:50.000Z,48.5
2019-03-06T13:28:23.000Z,48.5
2019-03-06T13:28:53.000Z,48.4
2019-03-06T13:29:22.000Z,48.4
2019-03-06T13:29:52.000Z,48.4
2019-03-06T13:30:21.000Z,48.4
2019-03-06T13:31:28.000Z,48.3
2019-03-06T13:31:58.000Z,48.3
2019-03-06T13:32:37.000Z,48.3
2019-03-06T13:33:35.000Z,48.3
2019-03-06T13:38:38.000Z,48.3
2019-03-06T13:39:08.000Z,48.2
2019-03-06T13:39:38.000Z,48.7
2019-03-06T13:40:08.000Z,48.3
2019-03-06T13:40:44.000Z,48.1
2019-03-06T13:41:13.000Z,48.1
2019-03-06T13:41:42.000Z,48.1
2019-03-06T13:42:40.000Z,48.3
2019-03-06T13:43:10.000Z,48.5
2019-03-06T13:43:40.000Z,48.3
2019-03-06T13:44:10.000Z,48.4
2019-03-06T13:44:39.000Z,48.5
2019-03-06T13:45:08.000Z,48.6
2019-03-06T13:45:38.000Z,48.7
2019-03-06T13:47:40.000Z,48.7
2019-03-06T13:48:42.000Z,48.7
2019-03-06T13:49:11.000Z,48.6
2019-03-06T13:49:40.000Z,48.6
2019-03-06T13:50:08.000Z,48.7
2019-03-06T13:56:12.000Z,48.5
2019-03-06T13:56:40.000Z,48.6
2019-03-06T13:57:10.000Z,48.8
2019-03-06T14:02:36.000Z,49.0
2019-03-06T14:11:46.000Z,49.4
2019-03-06T14:14:06.000Z,49.4
2019-03-06T14:27:07.000Z,48.1
2019-03-06T14:27:40.000Z,47.9
2019-03-06T14:28:10.000Z,49.9
2019-03-06T14:28:40.000Z,48.1
2019-03-06T14:48:24.000Z,47.8
2019-03-06T14:48:56.000Z,47.8
2019-03-06T15:15:17.000Z,47.7
2019-03-06T15:15:53.000Z,48.0
2019-03-06T15:17:43.000Z,48.5
2019-03-06T15:18:56.000Z,48.4
2019-03-06T15:19:32.000Z,49.4
2019-03-06T15:20:08.000Z,48.5
2019-03-06T15:20:44.000Z,48.5
2019-03-06T15:21:21.000Z,48.5
2019-03-06T15:21:59.000Z,48.4
2019-03-06T15:22:38.000Z,48.4
2019-03-06T15:26:37.000Z,48.3
2019-03-06T15:27:14.000Z,48.4
2019-03-06T15:27:55.000Z,49.0
2019-03-06T15:28:33.000Z,47.8
2019-03-06T15:29:10.000Z,47.7
2019-03-06T15:29:47.000Z,48.0
2019-03-06T15:30:27.000Z,48.0
2019-03-06T15:31:35.000Z,48.8
2019-03-06T15:32:11.000Z,48.9
2019-03-06T15:35:23.000Z,47.1
2019-03-06T15:36:00.000Z,48.4
2019-03-06T15:39:13.000Z,49.5
2019-03-06T15:39:53.000Z,49.7
2019-03-06T15:40:30.000Z,49.4
2019-03-06T15:42:03.000Z,49.6
2019-03-06T15:44:03.000Z,49.8
2019-03-06T15:44:42.000Z,49.7
2019-03-06T15:45:18.000Z,49.7
2019-03-06T15:45:56.000Z,49.9
2019-03-06T15:46:33.000Z,50.0
2019-03-06T15:47:48.000Z,49.7
2019-03-06T15:48:25.000Z,49.6
2019-03-06T15:50:22.000Z,49.6
2019-03-06T15:51:01.000Z,49.7
2019-03-06T15:52:15.000Z,49.7
2019-03-06T15:52:52.000Z,49.6
2019-03-06T15:53:29.000Z,49.6
2019-03-06T15:54:10.000Z,49.6
2019-03-06T15:54:48.000Z,49.9
2019-03-06T15:56:07.000Z,49.9
2019-03-06T15:58:06.000Z,49.9
2019-03-06T15:58:44.000Z,50.0
2019-03-06T15:59:21.000Z,49.7
2019-03-06T16:04:57.000Z,49.7
2019-03-06T16:05:34.000Z,49.7
2019-03-06T16:06:20.000Z,49.7
2019-03-06T16:06:58.000Z,49.9
2019-03-06T16:07:35.000Z,49.8
2019-03-06T16:08:12.000Z,50.1
2019-03-06T16:09:26.000Z,49.8
2019-03-06T16:10:41.000Z,49.6
2019-03-06T16:23:42.000Z,51.0
2019-03-06T16:24:20.000Z,51.3
2019-03-06T16:28:45.000Z,50.7
2019-03-06T16:29:25.000Z,51.2
2019-03-06T16:30:02.000Z,51.2
2019-03-06T16:30:39.000Z,51.0
2019-03-06T16:31:19.000Z,51.2
2019-03-06T16:32:02.000Z,50.4
2019-03-06T16:32:39.000Z,50.5
2019-03-06T16:35:21.000Z,50.5
2019-03-06T16:37:20.000Z,50.4
2019-03-06T16:37:59.000Z,50.4
2019-03-06T16:41:21.000Z,50.0
2019-03-06T16:41:57.000Z,50.0
2019-03-06T16:42:34.000Z,50.2
2019-03-06T16:50:37.000Z,50.5
2019-03-06T17:24:51.000Z,49.7
2019-03-06T17:27:47.000Z,50.8
2019-03-06T17:28:24.000Z,51.3
2019-03-06T17:29:03.000Z,51.6
2019-03-06T17:29:41.000Z,51.7
2019-03-06T17:30:19.000Z,52.0
2019-03-06T17:30:57.000Z,52.0
2019-03-06T17:31:35.000Z,52.1
2019-03-06T17:33:19.000Z,52.5
2019-03-06T17:34:33.000Z,52.4
2019-03-06T17:35:10.000Z,52.5
2019-03-06T17:35:47.000Z,52.5
2019-03-06T17:36:24.000Z,52.6
2019-03-06T17:37:01.000Z,52.7
2019-03-06T17:37:38.000Z,52.5
2019-03-06T17:38:15.000Z,52.2
2019-03-06T17:38:52.000Z,52.0
2019-03-06T17:39:28.000Z,52.0
2019-03-06T17:40:05.000Z,52.0
2019-03-06T17:40:42.000Z,51.9
2019-03-06T17:41:20.000Z,51.9
2019-03-06T17:41:57.000Z,51.9
2019-03-06T17:42:34.000Z,51.9
2019-03-06T17:43:11.000Z,51.9
2019-03-06T17:43:47.000Z,51.9
2019-03-06T17:44:26.000Z,51.9
2019-03-06T17:45:03.000Z,51.8
2019-03-06T17:45:39.000Z,51.8
2019-03-06T17:46:16.000Z,51.8
2019-03-06T17:46:52.000Z,51.8
2019-03-06T17:47:29.000Z,51.8
2019-03-06T17:48:06.000Z,51.7
2019-03-06T17:48:42.000Z,51.7
2019-03-06T17:49:19.000Z,51.7
2019-03-06T17:49:56.000Z,51.7
2019-03-06T17:50:32.000Z,51.7
2019-03-06T17:51:11.000Z,51.7
2019-03-06T17:51:49.000Z,51.7
2019-03-06T17:52:27.000Z,51.7
2019-03-06T17:53:06.000Z,51.7
2019-03-06T17:53:43.000Z,51.7
2019-03-06T17:54:20.000Z,51.7
2019-03-06T17:54:57.000Z,51.7
2019-03-06T17:55:33.000Z,51.6
2019-03-06T17:56:10.000Z,51.7
2019-03-06T17:56:47.000Z,51.7
2019-03-06T17:57:23.000Z,51.7
2019-03-06T17:58:00.000Z,51.7
2019-03-06T17:58:38.000Z,51.7
2019-03-06T17:59:14.000Z,51.6
2019-03-06T17:59:51.000Z,51.6
2019-03-06T18:00:28.000Z,51.6
2019-03-06T18:01:05.000Z,51.6
2019-03-06T18:01:42.000Z,51.6
2019-03-06T18:02:19.000Z,51.6
2019-03-06T18:02:56.000Z,51.6
2019-03-06T18:04:09.000Z,51.6
2019-03-06T18:04:47.000Z,51.6
2019-03-06T18:05:23.000Z,51.6
2019-03-06T18:06:00.000Z,51.6
2019-03-06T18:07:21.000Z,51.5
2019-03-06T18:07:58.000Z,51.5
2019-03-06T18:08:34.000Z,51.4
2019-03-06T18:09:10.000Z,51.4
2019-03-06T18:09:46.000Z,51.4
2019-03-06T18:10:23.000Z,51.3
2019-03-06T18:10:59.000Z,51.3
2019-03-06T18:11:36.000Z,51.3
2019-03-06T18:12:12.000Z,51.3
2019-03-06T18:12:48.000Z,51.3
2019-03-06T18:13:24.000Z,51.3
2019-03-06T18:14:01.000Z,51.3
2019-03-06T18:14:37.000Z,51.3
2019-03-06T18:15:13.000Z,51.3
2019-03-06T18:15:50.000Z,51.3
2019-03-06T18:16:27.000Z,51.3
2019-03-06T18:17:03.000Z,51.3
2019-03-06T18:17:40.000Z,51.3
2019-03-06T18:18:16.000Z,51.2
2019-03-06T18:18:52.000Z,51.2
2019-03-06T18:19:29.000Z,51.2
2019-03-06T18:20:05.000Z,51.2
2019-03-06T18:20:42.000Z,51.2
2019-03-06T18:21:18.000Z,51.2
2019-03-06T18:21:54.000Z,51.2
2019-03-06T18:22:31.000Z,51.2
2019-03-06T18:23:07.000Z,51.2
2019-03-06T18:23:43.000Z,51.1
2019-03-06T18:24:19.000Z,51.1
2019-03-06T18:24:57.000Z,51.2
2019-03-06T18:25:33.000Z,51.2
2019-03-06T18:26:10.000Z,51.2
2019-03-06T18:26:46.000Z,51.1
2019-03-06T18:27:26.000Z,51.1
2019-03-06T18:28:03.000Z,51.1
2019-03-06T18:28:39.000Z,51.1
2019-03-06T18:29:16.000Z,51.1
2019-03-06T18:29:52.000Z,51.1
2019-03-06T18:30:28.000Z,51.1
2019-03-06T18:31:05.000Z,51.1
2019-03-06T18:31:41.000Z,51.1
2019-03-06T18:32:17.000Z,51.1
2019-03-06T18:32:53.000Z,51.1
2019-03-06T18:33:30.000Z,51.1
2019-03-06T18:34:06.000Z,51.1
2019-03-06T18:34:43.000Z,51.1
2019-03-06T18:35:19.000Z,51.1
2019-03-06T18:35:55.000Z,51.1
2019-03-06T18:36:32.000Z,51.1
2019-03-06T18:37:09.000Z,51.1
2019-03-06T18:37:45.000Z,51.1
2019-03-06T18:38:22.000Z,51.1
2019-03-06T18:38:58.000Z,51.1
2019-03-06T18:39:35.000Z,51.1
2019-03-06T18:40:11.000Z,51.1
2019-03-06T18:40:47.000Z,51.1
2019-03-06T18:41:24.000Z,51.1
2019-03-06T18:42:00.000Z,51.1
2019-03-06T18:42:36.000Z,51.0
2019-03-06T18:43:13.000Z,51.0
2019-03-06T18:43:49.000Z,51.0
2019-03-06T18:44:27.000Z,51.0
2019-03-06T18:45:11.000Z,51.0
2019-03-06T18:45:48.000Z,51.0
2019-03-06T18:46:24.000Z,51.0
2019-03-06T18:47:01.000Z,51.0
2019-03-06T18:47:37.000Z,51.0
2019-03-06T18:48:13.000Z,51.0
2019-03-06T18:48:50.000Z,51.0
2019-03-06T18:49:27.000Z,51.0
2019-03-06T18:50:03.000Z,51.0
2019-03-06T18:50:40.000Z,51.0
2019-03-06T18:51:16.000Z,51.0
2019-03-06T18:51:52.000Z,51.0
2019-03-06T18:52:29.000Z,51.0
2019-03-06T18:53:48.000Z,51.0
2019-03-06T18:54:25.000Z,51.0
2019-03-06T18:55:01.000Z,51.0
2019-03-06T18:55:38.000Z,51.0
2019-03-06T18:56:14.000Z,51.0
2019-03-06T18:56:50.000Z,51.0
2019-03-06T18:57:27.000Z,51.0
2019-03-06T18:58:03.000Z,51.0
2019-03-06T18:58:41.000Z,51.0
2019-03-06T18:59:17.000Z,51.0
2019-03-06T18:59:53.000Z,51.0
2019-03-06T19:00:30.000Z,51.0
2019-03-06T19:01:06.000Z,51.0
2019-03-06T19:01:42.000Z,51.0
2019-03-06T19:02:18.000Z,51.0
2019-03-06T19:02:55.000Z,51.0
2019-03-06T19:03:31.000Z,51.0
2019-03-06T19:04:08.000Z,51.0
2019-03-06T19:04:44.000Z,51.0
2019-03-06T19:05:20.000Z,51.0
2019-03-06T19:05:56.000Z,51.0
2019-03-06T19:06:33.000Z,51.0
2019-03-06T19:07:09.000Z,51.0
2019-03-06T19:07:45.000Z,51.0
2019-03-06T19:08:30.000Z,51.0
2019-03-06T19:09:08.000Z,51.0
2019-03-06T19:09:45.000Z,51.0
2019-03-06T19:10:22.000Z,51.0
2019-03-06T19:10:59.000Z,51.0
2019-03-06T19:11:35.000Z,51.0
2019-03-06T19:12:12.000Z,51.0
2019-03-06T19:12:48.000Z,51.0
2019-03-06T19:13:24.000Z,51.0
2019-03-06T19:14:01.000Z,51.0
2019-03-06T19:14:37.000Z,51.0
2019-03-06T19:15:13.000Z,51.0
2019-03-06T19:15:50.000Z,51.0
2019-03-06T19:16:26.000Z,51.0
2019-03-06T19:17:02.000Z,51.0
2019-03-06T19:17:39.000Z,51.0
2019-03-06T19:18:15.000Z,51.0
2019-03-06T19:18:51.000Z,51.0
2019-03-06T19:19:28.000Z,51.0
2019-03-06T19:20:04.000Z,51.0
2019-03-06T19:20:40.000Z,51.0
2019-03-06T19:21:17.000Z,51.0
2019-03-06T19:21:53.000Z,51.0
2019-03-06T19:22:31.000Z,51.0
2019-03-06T19:23:07.000Z,51.0
2019-03-06T19:23:45.000Z,51.0
2019-03-06T19:24:25.000Z,50.9
2019-03-06T19:25:02.000Z,50.9
2019-03-06T19:25:38.000Z,51.0
2019-03-06T19:26:15.000Z,50.9
2019-03-06T19:26:51.000Z,51.0
2019-03-06T19:27:27.000Z,51.0
2019-03-06T19:28:04.000Z,51.0
2019-03-06T19:28:40.000Z,51.0
2019-03-06T19:29:16.000Z,51.0
2019-03-06T19:29:53.000Z,51.0
2019-03-06T19:30:29.000Z,51.0
2019-03-06T19:31:06.000Z,51.0
2019-03-06T19:31:42.000Z,51.0
2019-03-06T19:32:19.000Z,51.0
2019-03-06T19:32:55.000Z,51.0
2019-03-06T19:33:31.000Z,51.0
2019-03-06T19:34:07.000Z,51.0
2019-03-06T19:34:44.000Z,51.0
2019-03-06T19:35:20.000Z,51.0
2019-03-06T19:35:57.000Z,51.0
2019-03-06T19:36:33.000Z,51.0
2019-03-06T19:37:09.000Z,51.0
2019-03-06T19:37:46.000Z,50.9
2019-03-06T19:38:24.000Z,51.0
2019-03-06T19:39:00.000Z,51.0
2019-03-06T19:39:37.000Z,51.0
2019-03-06T19:40:13.000Z,51.0
2019-03-06T19:40:50.000Z,51.0
2019-03-06T19:41:26.000Z,51.0
2019-03-06T19:42:03.000Z,51.0
2019-03-06T19:42:39.000Z,51.0
2019-03-06T19:43:15.000Z,51.0
2019-03-06T19:43:52.000Z,51.0
2019-03-06T19:44:28.000Z,51.0
2019-03-06T19:45:04.000Z,51.0
2019-03-06T19:45:41.000Z,51.0
2019-03-06T19:46:17.000Z,51.0
2019-03-06T19:46:53.000Z,51.0
2019-03-06T19:47:29.000Z,51.0
2019-03-06T19:48:06.000Z,51.0
2019-03-06T19:48:42.000Z,51.0
2019-03-06T19:49:18.000Z,51.0
2019-03-06T19:49:54.000Z,51.0
2019-03-06T19:50:31.000Z,51.0
2019-03-06T19:51:07.000Z,51.0
2019-03-06T19:51:52.000Z,51.0
2019-03-06T19:52:28.000Z,50.9
2019-03-06T19:53:06.000Z,50.9
2019-03-06T19:53:42.000Z,50.9
2019-03-06T19:54:18.000Z,50.9
2019-03-06T19:54:55.000Z,50.9
2019-03-06T19:55:31.000Z,50.9
2019-03-06T19:56:08.000Z,50.9
2019-03-06T19:56:44.000Z,50.9
2019-03-06T19:57:20.000Z,50.9
2019-03-06T19:57:57.000Z,50.9
2019-03-06T19:58:34.000Z,50.9
2019-03-06T19:59:10.000Z,50.9
2019-03-06T19:59:46.000Z,50.9
2019-03-06T20:00:25.000Z,50.9
2019-03-06T20:01:02.000Z,50.9
2019-03-06T20:01:38.000Z,50.9
2019-03-06T20:02:14.000Z,50.9
2019-03-06T20:02:51.000Z,50.9
2019-03-06T20:03:27.000Z,50.9
2019-03-06T20:04:03.000Z,50.9
2019-03-06T20:04:40.000Z,50.9
2019-03-06T20:05:16.000Z,50.9
2019-03-06T20:05:53.000Z,50.9
2019-03-06T20:06:29.000Z,50.9
2019-03-06T20:07:06.000Z,50.8
2019-03-06T20:07:42.000Z,50.9
2019-03-06T20:08:19.000Z,50.8
2019-03-06T20:08:55.000Z,50.8
2019-03-06T20:09:31.000Z,50.9
2019-03-06T20:10:08.000Z,50.9
2019-03-06T20:10:45.000Z,50.9
2019-03-06T20:11:21.000Z,50.9
2019-03-06T20:11:58.000Z,50.8
2019-03-06T20:12:34.000Z,50.8
2019-03-06T20:13:11.000Z,50.8
2019-03-06T20:13:47.000Z,50.9
2019-03-06T20:14:24.000Z,50.9
2019-03-06T20:15:00.000Z,50.9
2019-03-06T20:15:36.000Z,50.9
2019-03-06T20:16:13.000Z,50.9
2019-03-06T20:16:49.000Z,50.9
2019-03-06T20:17:26.000Z,50.9
2019-03-06T20:18:02.000Z,50.8
2019-03-06T20:18:39.000Z,50.8
2019-03-06T20:19:16.000Z,50.8
2019-03-06T20:19:53.000Z,50.8
2019-03-06T20:20:29.000Z,50.9
2019-03-06T20:21:06.000Z,50.8
2019-03-06T20:21:42.000Z,50.8
2019-03-06T20:22:19.000Z,50.8
2019-03-06T20:22:55.000Z,50.8
2019-03-06T20:23:32.000Z,50.8
2019-03-06T20:24:09.000Z,50.8
2019-03-06T20:24:45.000Z,50.8
2019-03-06T20:25:22.000Z,50.8
2019-03-06T20:25:59.000Z,50.8
2019-03-06T20:26:35.000Z,50.8
2019-03-06T20:27:11.000Z,50.8
2019-03-06T20:27:49.000Z,50.9
2019-03-06T20:28:25.000Z,50.9
2019-03-06T20:29:02.000Z,50.9
2019-03-06T20:29:38.000Z,50.9
2019-03-06T20:30:14.000Z,50.9
2019-03-06T20:30:51.000Z,50.9
2019-03-06T20:31:28.000Z,50.9
2019-03-06T20:32:04.000Z,50.9
2019-03-06T20:32:41.000Z,50.9
2019-03-06T20:33:17.000Z,50.9
2019-03-06T20:33:54.000Z,50.9
2019-03-06T20:34:30.000Z,50.9
2019-03-06T20:35:06.000Z,50.9
2019-03-06T20:35:43.000Z,50.9
2019-03-06T20:36:19.000Z,50.9
2019-03-06T20:36:56.000Z,50.9
2019-03-06T20:37:32.000Z,50.9
2019-03-06T20:38:08.000Z,50.9
2019-03-06T20:38:45.000Z,50.9
2019-03-06T20:39:21.000Z,50.9
2019-03-06T20:39:58.000Z,50.9
2019-03-06T20:40:34.000Z,50.9
2019-03-06T20:41:10.000Z,50.9
2019-03-06T20:41:47.000Z,50.9
2019-03-06T20:42:23.000Z,50.9
2019-03-06T20:43:00.000Z,50.9
2019-03-06T20:43:36.000Z,50.9
2019-03-06T20:44:13.000Z,50.9
2019-03-06T20:44:49.000Z,51.0
2019-03-06T20:45:26.000Z,51.0
2019-03-06T20:46:02.000Z,51.0
2019-03-06T20:46:38.000Z,51.0
2019-03-06T20:47:15.000Z,51.0
2019-03-06T20:47:51.000Z,51.0
2019-03-06T20:48:28.000Z,51.0
2019-03-06T20:49:05.000Z,51.0
2019-03-06T20:49:41.000Z,51.0
2019-03-06T20:50:17.000Z,51.0
2019-03-06T20:50:54.000Z,51.0
2019-03-06T20:51:30.000Z,51.0
2019-03-06T20:52:06.000Z,51.0
2019-03-06T20:52:43.000Z,51.0
2019-03-06T20:53:19.000Z,51.0
2019-03-06T20:53:56.000Z,51.0
2019-03-06T20:54:32.000Z,51.0
2019-03-06T20:55:09.000Z,51.0
2019-03-06T20:55:45.000Z,51.0
2019-03-06T20:56:21.000Z,51.0
2019-03-06T20:56:58.000Z,51.0
2019-03-06T20:57:34.000Z,51.0
2019-03-06T20:58:10.000Z,51.0
2019-03-06T20:58:47.000Z,51.0
2019-03-06T20:59:23.000Z,51.0
2019-03-06T21:00:00.000Z,51.0
2019-03-06T21:00:36.000Z,51.0
2019-03-06T21:01:13.000Z,51.0
2019-03-06T21:01:49.000Z,51.0
2019-03-06T21:02:25.000Z,51.0
2019-03-06T21:03:02.000Z,51.0
2019-03-06T21:03:39.000Z,51.0
2019-03-06T21:04:16.000Z,51.0
2019-03-06T21:04:52.000Z,51.0
2019-03-06T21:05:28.000Z,51.0
2019-03-06T21:06:05.000Z,51.0
2019-03-06T21:06:42.000Z,51.0
2019-03-06T21:07:18.000Z,50.9
2019-03-06T21:07:55.000Z,50.9
2019-03-06T21:08:31.000Z,50.9
2019-03-06T21:09:08.000Z,50.9
2019-03-06T21:09:44.000Z,50.9
2019-03-06T21:10:20.000Z,50.9
2019-03-06T21:10:57.000Z,50.9
2019-03-06T21:11:33.000Z,50.9
2019-03-06T21:12:11.000Z,50.9
2019-03-06T21:12:47.000Z,50.9
2019-03-06T21:13:24.000Z,50.9
2019-03-06T21:14:00.000Z,50.9
2019-03-06T21:14:37.000Z,50.9
2019-03-06T21:15:14.000Z,50.9
2019-03-06T21:15:50.000Z,50.9
2019-03-06T21:16:27.000Z,50.9
2019-03-06T21:17:03.000Z,50.9
2019-03-06T21:17:39.000Z,50.9
2019-03-06T21:18:16.000Z,50.9
2019-03-06T21:18:52.000Z,50.9
2019-03-06T21:19:29.000Z,50.9
2019-03-06T21:20:05.000Z,50.9
2019-03-06T21:20:41.000Z,50.9
2019-03-06T21:21:18.000Z,50.9
2019-03-06T21:21:54.000Z,50.9
2019-03-06T21:22:31.000Z,50.9
2019-03-06T21:23:07.000Z,50.9
2019-03-06T21:23:43.000Z,50.9
2019-03-06T21:24:20.000Z,50.9
2019-03-06T21:24:56.000Z,50.9
2019-03-06T21:25:33.000Z,50.9
2019-03-06T21:26:09.000Z,50.9
2019-03-06T21:26:45.000Z,50.9
2019-03-06T21:27:22.000Z,50.9
2019-03-06T21:27:58.000Z,50.9
2019-03-06T21:28:35.000Z,50.9
2019-03-06T21:29:11.000Z,50.9
2019-03-06T21:29:47.000Z,50.9
2019-03-06T21:30:24.000Z,50.9
2019-03-06T21:31:00.000Z,50.9
2019-03-06T21:31:37.000Z,50.9
2019-03-06T21:32:13.000Z,50.9
2019-03-06T21:32:49.000Z,50.9
2019-03-06T21:33:26.000Z,50.9
2019-03-06T21:34:02.000Z,50.9
2019-03-06T21:34:39.000Z,50.9
2019-03-06T21:35:15.000Z,50.9
2019-03-06T21:35:52.000Z,50.9
2019-03-06T21:36:28.000Z,50.8
2019-03-06T21:37:05.000Z,50.8
2019-03-06T21:37:41.000Z,50.9
2019-03-06T21:38:17.000Z,50.9
2019-03-06T21:38:54.000Z,50.9
2019-03-06T21:39:30.000Z,50.9
2019-03-06T21:40:06.000Z,50.9
2019-03-06T21:40:43.000Z,50.9
2019-03-06T21:41:19.000Z,50.9
2019-03-06T21:41:56.000Z,50.9
2019-03-06T21:42:32.000Z,50.9
2019-03-06T21:43:09.000Z,50.8
2019-03-06T21:43:45.000Z,50.8
2019-03-06T21:44:22.000Z,50.8
2019-03-06T21:44:58.000Z,50.8
2019-03-06T21:45:35.000Z,50.8
2019-03-06T21:46:11.000Z,50.8
2019-03-06T21:46:48.000Z,50.8
2019-03-06T21:47:24.000Z,50.8
2019-03-06T21:48:01.000Z,50.8
2019-03-06T21:48:37.000Z,50.8
2019-03-06T21:49:13.000Z,50.8
2019-03-06T21:49:50.000Z,50.8
2019-03-06T21:50:26.000Z,50.8
2019-03-06T21:51:03.000Z,50.8
2019-03-06T21:51:42.000Z,50.8
2019-03-06T21:52:18.000Z,50.8
2019-03-06T21:52:55.000Z,50.8
2019-03-06T21:53:31.000Z,50.8
2019-03-06T21:54:08.000Z,50.8
2019-03-06T21:54:45.000Z,50.8
2019-03-06T21:55:21.000Z,50.8
2019-03-06T21:55:58.000Z,50.8
2019-03-06T21:56:34.000Z,50.8
2019-03-06T21:57:10.000Z,50.8
2019-03-06T21:57:47.000Z,50.8
2019-03-06T21:58:23.000Z,50.8
2019-03-06T21:59:00.000Z,50.8
2019-03-06T21:59:36.000Z,50.8
2019-03-06T22:00:13.000Z,50.8
2019-03-06T22:00:49.000Z,50.8
2019-03-06T22:01:26.000Z,50.8
2019-03-06T22:02:02.000Z,50.8
2019-03-06T22:02:39.000Z,50.8
2019-03-06T22:03:15.000Z,50.8
2019-03-06T22:03:51.000Z,50.8
2019-03-06T22:04:28.000Z,50.8
2019-03-06T22:05:05.000Z,50.8
2019-03-06T22:05:41.000Z,50.8
2019-03-06T22:06:18.000Z,50.8
2019-03-06T22:06:54.000Z,50.8
2019-03-06T22:07:31.000Z,50.8
2019-03-06T22:08:07.000Z,50.8
2019-03-06T22:08:43.000Z,50.8
2019-03-06T22:09:20.000Z,50.8
2019-03-06T22:09:56.000Z,50.8
2019-03-06T22:10:33.000Z,50.8
2019-03-06T22:11:09.000Z,50.8
2019-03-06T22:11:46.000Z,50.8
2019-03-06T22:12:23.000Z,50.8
2019-03-06T22:12:59.000Z,50.8
2019-03-06T22:13:35.000Z,50.8
2019-03-06T22:14:12.000Z,50.8
2019-03-06T22:14:48.000Z,50.8
2019-03-06T22:15:25.000Z,50.8
2019-03-06T22:16:01.000Z,50.8
2019-03-06T22:16:38.000Z,50.8
2019-03-06T22:17:14.000Z,50.8
2019-03-06T22:17:50.000Z,50.8
2019-03-06T22:18:27.000Z,50.9
2019-03-06T22:19:03.000Z,50.9
2019-03-06T22:19:39.000Z,50.8
2019-03-06T22:20:16.000Z,50.8
2019-03-06T22:20:52.000Z,50.8
2019-03-06T22:21:28.000Z,50.9
2019-03-06T22:22:05.000Z,50.9
2019-03-06T22:22:41.000Z,50.9
2019-03-06T22:23:19.000Z,50.8
2019-03-06T22:23:55.000Z,50.8
2019-03-06T22:24:32.000Z,50.8
2019-03-06T22:25:09.000Z,50.8
2019-03-06T22:25:45.000Z,50.9
2019-03-06T22:26:21.000Z,50.8
2019-03-06T22:26:58.000Z,50.8
2019-03-06T22:27:34.000Z,50.8
2019-03-06T22:28:11.000Z,50.9
2019-03-06T22:28:47.000Z,50.8
2019-03-06T22:29:23.000Z,50.8
2019-03-06T22:30:00.000Z,50.8
2019-03-06T22:30:36.000Z,50.9
2019-03-06T22:31:13.000Z,50.9
2019-03-06T22:31:49.000Z,50.9
2019-03-06T22:32:26.000Z,50.9
2019-03-06T22:33:02.000Z,50.9
2019-03-06T22:33:38.000Z,50.9
2019-03-06T22:34:15.000Z,50.9
2019-03-06T22:34:52.000Z,50.9
2019-03-06T22:35:28.000Z,50.9
2019-03-06T22:36:05.000Z,50.9
2019-03-06T22:36:41.000Z,50.9
2019-03-06T22:37:18.000Z,50.9
2019-03-06T22:37:57.000Z,50.9
2019-03-06T22:38:34.000Z,50.9
2019-03-06T22:39:10.000Z,50.9
2019-03-06T22:39:46.000Z,50.9
2019-03-06T22:40:23.000Z,50.9
2019-03-06T22:40:59.000Z,50.9
2019-03-06T22:41:36.000Z,50.9
2019-03-06T22:42:12.000Z,50.9
2019-03-06T22:42:48.000Z,50.9
2019-03-06T22:43:25.000Z,50.9
2019-03-06T22:44:01.000Z,50.9
2019-03-06T22:44:38.000Z,50.9
2019-03-06T22:45:15.000Z,50.9
2019-03-06T22:45:51.000Z,50.9
2019-03-06T22:46:28.000Z,50.9
2019-03-06T22:47:04.000Z,50.9
2019-03-06T22:47:40.000Z,50.8
2019-03-06T22:48:17.000Z,50.9
2019-03-06T22:48:53.000Z,50.9
2019-03-06T22:49:30.000Z,50.9
2019-03-06T22:50:06.000Z,50.9
2019-03-06T22:50:42.000Z,50.9
2019-03-06T22:51:19.000Z,50.9
2019-03-06T22:51:55.000Z,50.9
2019-03-06T22:52:32.000Z,50.9
2019-03-06T22:53:08.000Z,50.9
2019-03-06T22:53:45.000Z,50.9
2019-03-06T22:54:21.000Z,50.9
2019-03-06T22:54:58.000Z,50.9
2019-03-06T22:55:34.000Z,50.9
2019-03-06T22:56:11.000Z,50.9
2019-03-06T22:56:47.000Z,50.9
2019-03-06T22:57:23.000Z,50.9
2019-03-06T22:58:00.000Z,50.9
2019-03-06T22:58:39.000Z,50.9
2019-03-06T22:59:15.000Z,50.9
2019-03-06T22:59:51.000Z,50.9
2019-03-06T23:00:28.000Z,50.9
2019-03-06T23:01:04.000Z,50.9
2019-03-06T23:01:41.000Z,50.8
2019-03-06T23:02:17.000Z,50.8
2019-03-06T23:02:53.000Z,50.9
2019-03-06T23:03:30.000Z,50.8
2019-03-06T23:04:07.000Z,50.8
2019-03-06T23:04:43.000Z,50.9
2019-03-06T23:05:19.000Z,50.9
2019-03-06T23:05:56.000Z,50.8
2019-03-06T23:06:32.000Z,50.8
2019-03-06T23:07:08.000Z,50.8
2019-03-06T23:07:45.000Z,50.8
2019-03-06T23:08:21.000Z,50.8
2019-03-06T23:08:58.000Z,50.8
2019-03-06T23:09:34.000Z,50.8
2019-03-06T23:10:10.000Z,50.8
2019-03-06T23:10:47.000Z,50.8
2019-03-06T23:11:23.000Z,50.8
2019-03-06T23:12:00.000Z,50.8
2019-03-06T23:12:36.000Z,50.8
2019-03-06T23:13:12.000Z,50.8
2019-03-06T23:13:49.000Z,50.8
2019-03-06T23:14:26.000Z,50.8
2019-03-06T23:15:02.000Z,50.8
2019-03-06T23:15:39.000Z,50.8
2019-03-06T23:16:15.000Z,50.8
2019-03-06T23:16:52.000Z,50.8
2019-03-06T23:17:28.000Z,50.8
2019-03-06T23:18:04.000Z,50.8
2019-03-06T23:18:41.000Z,50.8
2019-03-06T23:19:17.000Z,50.9
2019-03-06T23:19:54.000Z,50.9
2019-03-06T23:20:30.000Z,50.9
2019-03-06T23:21:07.000Z,50.9
2019-03-06T23:21:44.000Z,50.8
2019-03-06T23:22:20.000Z,50.8
2019-03-06T23:22:57.000Z,50.8
2019-03-06T23:23:33.000Z,50.8
2019-03-06T23:24:10.000Z,50.8
2019-03-06T23:24:48.000Z,50.8
2019-03-06T23:25:25.000Z,50.8
2019-03-06T23:26:01.000Z,50.8
2019-03-06T23:26:42.000Z,50.8
2019-03-06T23:27:20.000Z,50.8
2019-03-06T23:27:56.000Z,50.8
2019-03-06T23:28:33.000Z,50.8
2019-03-06T23:29:09.000Z,50.8
2019-03-06T23:29:46.000Z,50.8
2019-03-06T23:30:23.000Z,50.8
2019-03-06T23:30:59.000Z,50.8
2019-03-06T23:31:36.000Z,50.8
2019-03-06T23:32:12.000Z,50.8
2019-03-06T23:32:48.000Z,50.8
2019-03-06T23:33:25.000Z,50.8
2019-03-06T23:34:01.000Z,50.8
2019-03-06T23:34:37.000Z,50.8
2019-03-06T23:35:14.000Z,50.8
2019-03-06T23:35:50.000Z,50.8
2019-03-06T23:36:27.000Z,50.8
2019-03-06T23:37:03.000Z,50.8
2019-03-06T23:37:40.000Z,50.8
2019-03-06T23:38:16.000Z,50.8
2019-03-06T23:38:53.000Z,50.8
2019-03-06T23:39:29.000Z,50.8
2019-03-06T23:40:06.000Z,50.7
2019-03-06T23:40:42.000Z,50.8
2019-03-06T23:41:19.000Z,50.7
2019-03-06T23:41:55.000Z,50.7
2019-03-06T23:42:31.000Z,50.7
2019-03-06T23:43:08.000Z,50.8
2019-03-06T23:43:44.000Z,50.7
2019-03-06T23:44:20.000Z,50.7
2019-03-06T23:44:57.000Z,50.7
2019-03-06T23:45:33.000Z,50.7
2019-03-06T23:46:11.000Z,50.7
2019-03-06T23:46:48.000Z,50.7
2019-03-06T23:47:24.000Z,50.7
2019-03-06T23:48:00.000Z,50.7
2019-03-06T23:48:37.000Z,50.7
2019-03-06T23:49:14.000Z,50.7
2019-03-06T23:49:51.000Z,50.7
2019-03-06T23:50:27.000Z,50.8
2019-03-06T23:51:03.000Z,50.7
2019-03-06T23:51:40.000Z,50.7
2019-03-06T23:52:16.000Z,50.7
2019-03-06T23:52:53.000Z,50.7
2019-03-06T23:53:29.000Z,50.7
2019-03-06T23:54:06.000Z,50.7
2019-03-06T23:54:43.000Z,50.7
2019-03-06T23:55:19.000Z,50.7
2019-03-06T23:55:56.000Z,50.8
2019-03-06T23:56:32.000Z,50.7
2019-03-06T23:57:08.000Z,50.7
2019-03-06T23:57:45.000Z,50.7
2019-03-06T23:58:21.000Z,50.7
2019-03-06T23:58:58.000Z,50.7
2019-03-06T23:59:34.000Z,50.7
