createdAt,value
2018-07-12T00:02:12.378Z,2.87
2018-07-12T00:04:40.211Z,3.00
2018-07-12T00:07:08.071Z,2.70
2018-07-12T00:09:35.944Z,3.20
2018-07-12T00:12:03.787Z,3.13
2018-07-12T00:14:31.623Z,3.73
2018-07-12T00:16:59.412Z,3.33
2018-07-12T00:19:27.228Z,3.07
2018-07-12T00:21:55.092Z,3.43
2018-07-12T00:24:22.934Z,3.10
2018-07-12T00:26:51.001Z,3.60
2018-07-12T00:29:18.840Z,2.90
2018-07-12T00:31:46.643Z,3.70
2018-07-12T00:34:14.716Z,3.07
2018-07-12T00:36:42.726Z,3.17
2018-07-12T00:39:10.688Z,4.10
2018-07-12T00:41:38.605Z,3.50
2018-07-12T00:44:06.505Z,3.50
2018-07-12T00:46:34.312Z,4.13
2018-07-12T00:49:02.179Z,4.07
2018-07-12T00:51:30.055Z,4.00
2018-07-12T00:53:58.088Z,3.70
2018-07-12T00:56:25.995Z,4.27
2018-07-12T00:58:53.779Z,5.47
2018-07-12T01:01:21.669Z,4.50
2018-07-12T01:03:49.475Z,5.13
2018-07-12T01:06:17.286Z,4.50
2018-07-12T01:08:45.173Z,4.60
2018-07-12T01:11:13.179Z,5.10
2018-07-12T01:13:41.157Z,4.80
2018-07-12T01:16:09.218Z,3.90
2018-07-12T01:18:37.132Z,4.30
2018-07-12T01:21:04.944Z,4.63
2018-07-12T01:23:32.857Z,5.40
2018-07-12T01:26:00.641Z,5.30
2018-07-12T01:28:28.444Z,5.40
2018-07-12T01:30:56.295Z,5.33
2018-07-12T01:33:24.132Z,5.00
2018-07-12T01:35:51.961Z,5.00
2018-07-12T01:38:19.776Z,5.00
2018-07-12T01:40:47.642Z,4.43
2018-07-12T01:43:15.447Z,4.87
2018-07-12T01:45:43.232Z,4.37
2018-07-12T01:48:11.165Z,5.20
2018-07-12T01:50:38.994Z,5.83
2018-07-12T01:53:07.056Z,5.60
2018-07-12T01:55:34.943Z,5.93
2018-07-12T01:58:02.768Z,5.90
2018-07-12T02:00:30.629Z,6.20
2018-07-12T02:02:58.468Z,6.20
2018-07-12T02:05:26.333Z,6.50
2018-07-12T02:07:54.229Z,6.00
2018-07-12T02:10:22.378Z,6.67
2018-07-12T02:12:50.216Z,6.30
2018-07-12T02:15:18.171Z,6.10
2018-07-12T02:17:46.033Z,7.60
2018-07-12T02:20:13.824Z,7.07
2018-07-12T02:22:41.625Z,6.87
2018-07-12T02:25:09.420Z,6.73
2018-07-12T02:27:37.248Z,7.60
2018-07-12T02:30:05.135Z,7.30
2018-07-12T02:32:32.951Z,6.43
2018-07-12T02:35:00.773Z,6.90
2018-07-12T02:37:28.599Z,6.33
2018-07-12T02:39:56.434Z,7.57
2018-07-12T02:42:24.232Z,6.70
2018-07-12T02:44:52.393Z,7.33
2018-07-12T02:47:20.710Z,7.00
2018-07-12T02:49:48.543Z,8.50
2018-07-12T02:52:16.779Z,8.73
2018-07-12T02:54:44.591Z,8.43
2018-07-12T02:57:12.409Z,8.63
2018-07-12T02:59:40.206Z,9.00
2018-07-12T03:02:08.059Z,9.80
2018-07-12T03:04:35.938Z,9.83
2018-07-12T03:07:03.714Z,8.90
2018-07-12T03:09:31.549Z,10.00
2018-07-12T03:11:59.377Z,10.20
2018-07-12T03:14:27.203Z,10.13
2018-07-12T03:16:55.150Z,10.63
2018-07-12T03:19:22.950Z,10.13
2018-07-12T03:21:50.815Z,10.40
2018-07-12T03:24:18.591Z,10.60
2018-07-12T03:26:46.382Z,10.83
2018-07-12T03:29:15.226Z,10.33
2018-07-12T03:31:43.056Z,11.83
2018-07-12T03:34:10.884Z,11.93
2018-07-12T03:36:38.712Z,11.30
2018-07-12T03:39:06.519Z,11.87
2018-07-12T03:41:34.328Z,10.93
2018-07-12T03:44:02.136Z,11.90
2018-07-12T03:46:29.915Z,12.70
2018-07-12T03:48:57.812Z,12.63
2018-07-12T03:51:25.590Z,11.80
2018-07-12T03:53:53.489Z,12.03
2018-07-12T03:56:21.298Z,12.37
2018-07-12T03:58:49.137Z,12.83
2018-07-12T04:01:16.947Z,12.30
2018-07-12T04:03:44.788Z,11.40
2018-07-12T04:06:12.650Z,10.87
2018-07-12T04:08:40.467Z,11.77
2018-07-12T04:11:08.338Z,11.63
2018-07-12T04:13:36.187Z,12.10
2018-07-12T04:16:04.080Z,11.30
2018-07-12T04:18:31.888Z,11.13
2018-07-12T04:20:59.840Z,12.20
2018-07-12T04:23:27.645Z,11.60
2018-07-12T04:25:55.459Z,12.60
2018-07-12T04:28:23.289Z,11.73
2018-07-12T04:30:51.136Z,13.83
2018-07-12T04:33:18.977Z,12.67
2018-07-12T04:35:46.758Z,14.43
2018-07-12T04:38:14.592Z,14.20
2018-07-12T04:40:42.407Z,13.83
2018-07-12T04:43:10.211Z,15.37
2018-07-12T04:45:38.080Z,15.43
2018-07-12T04:48:05.843Z,15.00
2018-07-12T04:50:33.671Z,16.77
2018-07-12T04:53:01.475Z,16.10
2018-07-12T04:55:29.348Z,18.47
2018-07-12T04:57:57.168Z,18.90
2018-07-12T05:00:25.006Z,19.50
2018-07-12T05:02:52.858Z,21.20
2018-07-12T05:05:20.716Z,21.70
2018-07-12T05:07:48.572Z,23.53
2018-07-12T05:10:16.402Z,21.43
2018-07-12T05:12:44.212Z,21.53
2018-07-12T05:15:12.000Z,22.03
2018-07-12T05:17:39.867Z,22.17
2018-07-12T05:20:07.683Z,22.73
2018-07-12T05:22:35.508Z,21.13
2018-07-12T05:25:03.535Z,23.53
2018-07-12T05:27:31.371Z,24.47
2018-07-12T05:29:59.200Z,26.23
2018-07-12T05:32:27.027Z,22.57
2018-07-12T05:34:54.837Z,27.20
2018-07-12T05:37:24.279Z,28.83
2018-07-12T05:39:53.663Z,29.37
2018-07-12T05:42:23.029Z,30.83
2018-07-12T05:44:52.533Z,25.70
2018-07-12T05:47:21.948Z,33.03
2018-07-12T05:49:51.347Z,33.13
2018-07-12T05:52:20.764Z,30.70
2018-07-12T05:54:50.214Z,35.63
2018-07-12T05:57:19.607Z,34.33
2018-07-12T05:59:49.001Z,37.50
2018-07-12T06:02:21.301Z,38.30
2018-07-12T06:04:50.944Z,37.97
2018-07-12T06:07:25.533Z,34.10
2018-07-12T06:09:54.880Z,36.63
2018-07-12T06:12:24.788Z,35.43
2018-07-12T06:14:54.320Z,36.47
2018-07-12T06:17:24.353Z,34.70
2018-07-12T06:19:53.716Z,33.33
2018-07-12T06:22:23.086Z,34.97
2018-07-12T06:24:52.532Z,29.60
2018-07-12T06:27:21.983Z,32.80
2018-07-12T06:29:51.463Z,33.37
2018-07-12T06:32:20.799Z,36.00
2018-07-12T06:34:50.142Z,39.43
2018-07-12T06:37:19.557Z,34.50
2018-07-12T06:39:48.982Z,36.90
2018-07-12T06:42:19.341Z,37.77
2018-07-12T06:44:48.759Z,33.93
2018-07-12T06:47:18.709Z,35.27
2018-07-12T06:49:48.156Z,36.40
2018-07-12T06:52:17.674Z,33.03
2018-07-12T06:54:47.099Z,33.10
2018-07-12T06:57:16.488Z,32.77
2018-07-12T06:59:45.645Z,31.63
2018-07-12T07:02:15.042Z,31.40
2018-07-12T07:04:44.411Z,33.67
2018-07-12T07:07:14.227Z,33.30
2018-07-12T07:09:43.751Z,32.10
2018-07-12T07:12:13.183Z,32.53
2018-07-12T07:14:42.874Z,31.20
2018-07-12T07:17:12.493Z,35.10
2018-07-12T07:19:41.964Z,33.00
2018-07-12T07:22:11.375Z,35.30
2018-07-12T07:24:40.812Z,36.40
2018-07-12T07:27:10.187Z,34.73
2018-07-12T07:29:39.646Z,37.10
2018-07-12T07:32:08.812Z,35.67
2018-07-12T07:34:38.237Z,36.30
2018-07-12T07:37:07.681Z,37.60
2018-07-12T07:39:37.151Z,35.30
2018-07-12T07:42:06.609Z,39.40
2018-07-12T07:44:36.090Z,35.63
2018-07-12T07:47:05.531Z,37.03
2018-07-12T07:49:34.984Z,36.20
2018-07-12T07:52:04.373Z,33.57
2018-07-12T07:54:33.844Z,34.83
2018-07-12T07:57:03.264Z,34.50
2018-07-12T07:59:32.788Z,32.77
2018-07-12T08:02:02.184Z,31.10
2018-07-12T08:04:31.660Z,31.93
2018-07-12T08:07:01.127Z,32.83
2018-07-12T08:09:30.630Z,32.97
2018-07-12T08:12:00.149Z,34.30
2018-07-12T08:14:29.691Z,34.40
2018-07-12T08:16:59.073Z,33.33
2018-07-12T08:19:28.459Z,31.30
2018-07-12T08:22:09.450Z,29.03
2018-07-12T08:24:38.836Z,28.27
2018-07-12T08:27:08.243Z,25.80
2018-07-12T08:29:37.720Z,25.43
2018-07-12T08:32:07.164Z,26.07
2018-07-12T08:34:36.639Z,24.73
2018-07-12T08:37:06.325Z,24.47
2018-07-12T08:39:35.690Z,22.90
2018-07-12T08:42:05.320Z,22.13
2018-07-12T08:44:34.550Z,20.80
2018-07-12T08:47:03.650Z,22.93
2018-07-12T08:49:33.112Z,22.40
2018-07-12T08:52:02.282Z,21.07
2018-07-12T08:54:31.522Z,21.93
2018-07-12T08:57:00.623Z,19.90
2018-07-12T08:59:29.809Z,20.93
2018-07-12T09:01:58.919Z,19.80
2018-07-12T09:04:28.162Z,18.50
2018-07-12T09:06:57.305Z,17.93
2018-07-12T09:09:26.474Z,18.60
2018-07-12T09:11:55.634Z,16.80
2018-07-12T09:14:24.789Z,18.90
2018-07-12T09:16:53.951Z,19.70
2018-07-12T09:19:23.056Z,17.90
2018-07-12T09:21:52.418Z,16.30
2018-07-12T09:24:21.531Z,14.60
2018-07-12T09:26:50.741Z,15.97
2018-07-12T09:29:19.972Z,12.20
2018-07-12T09:31:49.025Z,10.10
2018-07-12T09:34:18.217Z,10.43
2018-07-12T09:36:47.311Z,9.07
2018-07-12T09:39:16.971Z,8.50
2018-07-12T09:41:46.183Z,8.13
2018-07-12T09:44:15.315Z,7.40
2018-07-12T09:46:44.616Z,6.87
2018-07-12T09:49:15.980Z,5.97
2018-07-12T09:51:45.065Z,5.23
2018-07-12T09:54:14.173Z,4.20
2018-07-12T09:57:01.079Z,4.00
2018-07-12T09:59:30.230Z,4.00
2018-07-12T10:02:04.774Z,3.07
2018-07-12T10:04:33.995Z,3.90
2018-07-12T10:07:08.637Z,3.70
2018-07-12T10:09:42.983Z,3.30
2018-07-12T10:12:16.299Z,4.00
2018-07-12T10:14:55.982Z,3.90
2018-07-12T10:17:30.584Z,3.27
2018-07-12T10:19:59.807Z,4.40
2018-07-12T10:22:28.995Z,5.07
2018-07-12T10:24:58.091Z,4.40
2018-07-12T10:27:27.637Z,4.00
2018-07-12T10:29:56.817Z,3.40
2018-07-12T10:32:25.926Z,3.63
2018-07-12T10:34:55.068Z,4.30
2018-07-12T10:37:24.209Z,4.47
2018-07-12T10:39:54.160Z,4.13
2018-07-12T10:42:23.279Z,5.00
2018-07-12T10:44:52.464Z,4.33
2018-07-12T10:47:21.583Z,4.07
2018-07-12T10:49:50.716Z,3.97
2018-07-12T10:52:19.860Z,4.30
2018-07-12T10:54:49.015Z,3.43
2018-07-12T10:57:18.120Z,3.30
2018-07-12T10:59:47.339Z,3.47
2018-07-12T11:02:16.492Z,3.00
2018-07-12T11:04:45.599Z,3.03
2018-07-12T11:07:14.730Z,3.30
2018-07-12T11:09:43.974Z,3.10
2018-07-12T11:12:13.092Z,2.60
2018-07-12T11:14:42.709Z,3.80
2018-07-12T11:17:12.107Z,3.70
2018-07-12T11:19:41.246Z,3.27
2018-07-12T11:22:10.431Z,3.20
2018-07-12T11:24:39.554Z,2.83
2018-07-12T11:27:08.705Z,3.00
2018-07-12T11:29:55.688Z,2.90
2018-07-12T11:32:24.807Z,3.30
2018-07-12T11:34:53.904Z,3.13
2018-07-12T11:37:26.391Z,2.93
2018-07-12T11:39:55.527Z,2.40
2018-07-12T11:42:24.685Z,3.00
2018-07-12T11:44:53.855Z,3.10
2018-07-12T11:47:22.960Z,3.30
2018-07-12T11:49:53.111Z,3.47
2018-07-12T11:52:22.243Z,3.47
2018-07-12T11:54:51.385Z,2.90
2018-07-12T11:57:20.515Z,3.10
2018-07-12T11:59:49.700Z,2.83
2018-07-12T12:02:18.825Z,3.50
2018-07-12T12:04:47.935Z,3.80
2018-07-12T12:07:17.093Z,3.57
2018-07-12T12:09:46.241Z,2.77
2018-07-12T12:12:15.681Z,2.60
2018-07-12T12:14:44.867Z,2.70
2018-07-12T12:17:14.047Z,2.57
2018-07-12T12:19:43.404Z,2.90
2018-07-12T12:22:12.578Z,2.80
2018-07-12T12:24:41.769Z,2.37
2018-07-12T12:27:10.930Z,2.37
2018-07-12T12:29:40.033Z,2.20
2018-07-12T12:32:09.173Z,2.50
2018-07-12T12:34:38.343Z,1.97
2018-07-12T12:37:07.530Z,3.20
2018-07-12T12:39:36.689Z,2.77
2018-07-12T12:42:06.099Z,2.27
2018-07-12T12:44:35.229Z,2.40
2018-07-12T12:47:04.332Z,2.00
2018-07-12T12:49:33.481Z,2.20
2018-07-12T12:52:02.613Z,2.50
2018-07-12T12:54:32.990Z,2.30
2018-07-12T12:57:02.184Z,2.57
2018-07-12T12:59:31.352Z,1.90
2018-07-12T13:02:00.479Z,1.90
2018-07-12T13:04:29.738Z,1.90
2018-07-12T13:06:59.357Z,2.20
2018-07-12T13:09:28.455Z,2.00
2018-07-12T13:11:57.621Z,1.67
2018-07-12T13:14:26.791Z,2.47
2018-07-12T13:16:55.894Z,1.83
2018-07-12T13:19:25.110Z,2.50
2018-07-12T13:21:54.242Z,2.47
2018-07-12T13:24:23.355Z,1.60
2018-07-12T13:26:52.495Z,2.07
2018-07-12T13:29:21.611Z,2.57
2018-07-12T13:31:50.736Z,2.23
2018-07-12T13:34:19.892Z,2.27
2018-07-12T13:36:49.022Z,3.20
2018-07-12T13:39:18.196Z,3.10
2018-07-12T13:41:47.326Z,3.30
2018-07-12T13:44:23.444Z,3.23
2018-07-12T13:46:53.629Z,3.10
2018-07-12T13:49:22.821Z,3.23
2018-07-12T13:51:52.971Z,3.13
2018-07-12T13:54:22.136Z,3.43
2018-07-12T13:56:51.404Z,2.13
2018-07-12T13:59:20.632Z,2.73
2018-07-12T14:01:49.746Z,1.80
2018-07-12T14:04:18.835Z,2.30
2018-07-12T14:06:47.996Z,2.40
2018-07-12T14:09:17.512Z,2.67
2018-07-12T14:11:47.390Z,2.97
2018-07-12T14:14:16.527Z,2.90
2018-07-12T14:16:45.717Z,2.90
2018-07-12T14:19:14.958Z,2.63
2018-07-12T14:21:44.112Z,2.30
2018-07-12T14:24:13.265Z,2.20
2018-07-12T14:26:42.420Z,2.50
2018-07-12T14:29:11.656Z,2.47
2018-07-12T14:31:40.794Z,2.20
2018-07-12T14:34:09.949Z,2.57
2018-07-12T14:36:39.076Z,2.10
2018-07-12T14:39:09.304Z,2.30
2018-07-12T14:41:38.264Z,2.60
2018-07-12T14:44:07.408Z,2.90
2018-07-12T14:46:36.615Z,2.17
2018-07-12T14:49:06.035Z,2.27
2018-07-12T14:51:35.171Z,2.13
2018-07-12T14:54:04.345Z,1.60
2018-07-12T14:56:33.524Z,1.97
2018-07-12T14:59:02.857Z,3.63
2018-07-12T15:01:32.048Z,2.80
2018-07-12T15:04:01.151Z,1.90
2018-07-12T15:06:30.308Z,1.77
2018-07-12T15:08:59.542Z,1.90
2018-07-12T15:11:28.648Z,1.67
2018-07-12T15:14:04.168Z,2.37
2018-07-12T15:16:33.301Z,2.30
2018-07-12T15:19:02.745Z,2.03
2018-07-12T15:21:31.852Z,1.53
2018-07-12T15:24:01.019Z,1.50
2018-07-12T15:26:30.159Z,1.97
2018-07-12T15:28:59.324Z,2.00
2018-07-12T15:31:28.525Z,2.00
2018-07-12T15:33:57.624Z,3.50
2018-07-12T15:36:26.769Z,1.70
2018-07-12T15:38:55.913Z,2.77
2018-07-12T15:41:25.078Z,1.97
2018-07-12T15:43:54.672Z,2.20
2018-07-12T15:46:23.781Z,2.20
2018-07-12T15:48:53.024Z,2.30
2018-07-12T15:51:22.130Z,2.17
2018-07-12T15:53:51.280Z,2.07
2018-07-12T15:56:20.469Z,2.20
2018-07-12T15:58:49.775Z,1.90
2018-07-12T16:01:18.981Z,2.27
2018-07-12T16:03:48.157Z,2.20
2018-07-12T16:06:17.337Z,2.33
2018-07-12T16:08:46.613Z,2.20
2018-07-12T16:11:15.783Z,2.57
2018-07-12T16:13:44.953Z,2.33
2018-07-12T16:16:14.058Z,2.80
2018-07-12T16:18:43.278Z,2.40
2018-07-12T16:21:12.513Z,2.37
2018-07-12T16:23:41.698Z,2.60
2018-07-12T16:26:11.153Z,2.63
2018-07-12T16:28:40.466Z,3.60
2018-07-12T16:31:09.584Z,2.57
2018-07-12T16:33:38.778Z,2.63
2018-07-12T16:36:07.905Z,2.20
2018-07-12T16:38:37.049Z,2.63
2018-07-12T16:41:06.214Z,2.50
2018-07-12T16:43:35.413Z,2.37
2018-07-12T16:46:04.592Z,2.40
2018-07-12T16:48:33.753Z,2.63
2018-07-12T16:51:02.930Z,3.03
2018-07-12T16:53:32.099Z,2.10
2018-07-12T16:56:01.307Z,2.00
2018-07-12T16:58:30.509Z,2.70
2018-07-12T17:00:59.620Z,6.00
2018-07-12T17:03:28.818Z,6.43
2018-07-12T17:05:58.205Z,6.87
2018-07-12T17:08:27.328Z,7.33
2018-07-12T17:10:56.459Z,8.17
2018-07-12T17:13:25.559Z,6.23
2018-07-12T17:15:54.721Z,6.77
2018-07-12T17:18:23.877Z,7.70
2018-07-12T17:20:52.991Z,7.30
2018-07-12T17:23:22.063Z,5.47
2018-07-12T17:25:51.163Z,6.20
2018-07-12T17:28:20.270Z,5.97
2018-07-12T17:30:49.428Z,6.03
2018-07-12T17:33:18.561Z,5.20
2018-07-12T17:35:47.790Z,6.13
2018-07-12T17:38:16.914Z,5.80
2018-07-12T17:40:46.073Z,5.30
2018-07-12T17:43:15.189Z,6.40
2018-07-12T17:45:44.294Z,5.67
2018-07-12T17:48:13.465Z,4.90
2018-07-12T17:50:42.577Z,5.30
2018-07-12T17:53:11.689Z,5.30
2018-07-12T17:55:40.834Z,5.33
2018-07-12T17:58:09.959Z,5.00
2018-07-12T18:00:39.068Z,5.00
2018-07-12T18:03:08.224Z,4.77
2018-07-12T18:05:37.370Z,4.20
2018-07-12T18:08:06.479Z,4.90
2018-07-12T18:10:35.603Z,5.17
2018-07-12T18:13:04.785Z,4.97
2018-07-12T18:15:33.972Z,4.50
2018-07-12T18:18:03.151Z,5.03
2018-07-12T18:20:32.275Z,4.63
2018-07-12T18:23:01.391Z,5.40
2018-07-12T18:25:30.497Z,5.30
2018-07-12T18:27:59.613Z,5.47
2018-07-12T18:30:28.790Z,5.27
2018-07-12T18:32:57.998Z,4.60
2018-07-12T18:35:27.260Z,4.57
2018-07-12T18:37:56.590Z,5.17
2018-07-12T18:40:25.897Z,4.33
2018-07-12T18:42:55.033Z,4.57
2018-07-12T18:45:24.169Z,5.37
2018-07-12T18:47:53.312Z,4.90
2018-07-12T18:50:22.436Z,4.80
2018-07-12T18:52:51.545Z,5.40
2018-07-12T18:55:20.685Z,5.70
2018-07-12T18:57:49.836Z,4.80
2018-07-12T19:00:18.947Z,4.70
2018-07-12T19:02:48.094Z,4.57
2018-07-12T19:05:17.197Z,3.83
2018-07-12T19:07:46.337Z,3.10
2018-07-12T19:10:15.508Z,3.27
2018-07-12T19:12:44.752Z,2.93
2018-07-12T19:15:14.050Z,2.47
2018-07-12T19:17:43.029Z,2.37
2018-07-12T19:20:11.992Z,3.10
2018-07-12T19:22:41.130Z,2.80
2018-07-12T19:25:10.246Z,3.13
2018-07-12T19:27:39.385Z,3.33
2018-07-12T19:30:08.624Z,3.40
2018-07-12T19:32:37.798Z,3.20
2018-07-12T19:35:07.086Z,3.00
2018-07-12T19:37:36.129Z,2.80
2018-07-12T19:40:05.397Z,3.77
2018-07-12T19:42:34.521Z,3.70
2018-07-12T19:45:03.663Z,3.83
2018-07-12T19:47:32.824Z,3.73
2018-07-12T19:50:01.972Z,3.80
2018-07-12T19:52:31.096Z,3.20
2018-07-12T19:55:00.243Z,2.90
2018-07-12T19:57:29.451Z,3.33
2018-07-12T19:59:58.572Z,3.83
2018-07-12T20:02:27.686Z,3.83
2018-07-12T20:04:56.856Z,3.63
2018-07-12T20:07:25.995Z,4.00
2018-07-12T20:09:55.156Z,4.37
2018-07-12T20:12:24.374Z,4.40
2018-07-12T20:14:53.541Z,5.23
2018-07-12T20:17:22.735Z,5.00
2018-07-12T20:19:51.854Z,4.60
2018-07-12T20:22:21.026Z,4.93
2018-07-12T20:24:50.178Z,5.13
2018-07-12T20:27:19.327Z,5.13
2018-07-12T20:29:48.483Z,4.83
2018-07-12T20:32:20.377Z,4.93
2018-07-12T20:34:49.554Z,4.70
2018-07-12T20:37:18.726Z,4.50
2018-07-12T20:39:47.911Z,3.93
2018-07-12T20:42:17.052Z,4.20
2018-07-12T20:44:46.252Z,4.47
2018-07-12T20:47:15.367Z,3.53
2018-07-12T20:49:44.507Z,4.30
2018-07-12T20:52:13.623Z,3.93
2018-07-12T20:54:42.766Z,3.80
2018-07-12T20:57:11.913Z,3.80
2018-07-12T20:59:41.040Z,3.00
2018-07-12T21:02:10.178Z,3.40
2018-07-12T21:04:39.310Z,3.70
2018-07-12T21:07:08.456Z,3.40
2018-07-12T21:09:37.623Z,3.23
2018-07-12T21:12:06.811Z,2.87
2018-07-12T21:14:36.022Z,3.63
2018-07-12T21:17:05.135Z,3.23
2018-07-12T21:19:34.282Z,3.03
2018-07-12T21:22:03.437Z,3.13
2018-07-12T21:24:32.605Z,3.70
2018-07-12T21:27:01.702Z,3.80
2018-07-12T21:29:30.900Z,3.07
2018-07-12T21:32:00.236Z,3.50
2018-07-12T21:34:29.382Z,4.17
2018-07-12T21:36:58.544Z,3.80
2018-07-12T21:39:27.690Z,3.33
2018-07-12T21:41:56.932Z,3.03
2018-07-12T21:44:26.152Z,4.37
2018-07-12T21:46:55.222Z,3.30
2018-07-12T21:49:24.195Z,3.20
2018-07-12T21:51:53.360Z,3.83
2018-07-12T21:54:22.519Z,3.30
2018-07-12T21:56:51.662Z,3.20
2018-07-12T21:59:20.780Z,3.57
2018-07-12T22:01:49.982Z,3.13
2018-07-12T22:04:19.088Z,3.30
2018-07-12T22:08:23.014Z,4.23
2018-07-12T22:10:53.385Z,3.47
2018-07-12T22:13:23.153Z,3.60
2018-07-12T22:15:52.271Z,3.97
2018-07-12T22:18:21.511Z,3.17
2018-07-12T22:20:50.662Z,3.33
2018-07-12T22:23:19.768Z,3.73
2018-07-12T22:25:48.928Z,3.80
2018-07-12T22:28:18.048Z,3.30
2018-07-12T22:30:47.166Z,3.50
2018-07-12T22:33:17.044Z,4.40
2018-07-12T22:35:46.359Z,4.53
2018-07-12T22:38:15.454Z,4.10
2018-07-12T22:40:44.648Z,4.50
2018-07-12T22:43:13.824Z,4.20
2018-07-12T22:45:42.976Z,4.07
2018-07-12T22:48:12.230Z,4.40
2018-07-12T22:50:41.369Z,4.53
2018-07-12T22:53:10.639Z,4.60
2018-07-12T22:55:39.763Z,5.00
2018-07-12T22:58:08.905Z,4.87
2018-07-12T23:00:37.838Z,4.77
2018-07-12T23:03:06.976Z,5.80
2018-07-12T23:05:36.120Z,5.90
2018-07-12T23:08:05.336Z,6.50
2018-07-12T23:10:34.702Z,6.30
2018-07-12T23:13:04.037Z,5.90
2018-07-12T23:15:33.253Z,6.27
2018-07-12T23:18:02.541Z,6.10
2018-07-12T23:20:31.732Z,5.37
2018-07-12T23:23:01.104Z,5.60
2018-07-12T23:25:30.729Z,7.63
2018-07-12T23:27:59.934Z,6.10
2018-07-12T23:30:29.588Z,7.07
2018-07-12T23:32:58.847Z,7.20
2018-07-12T23:35:27.998Z,6.30
2018-07-12T23:37:57.127Z,7.70
2018-07-12T23:40:27.783Z,7.23
2018-07-12T23:42:57.011Z,8.00
2018-07-12T23:45:26.310Z,8.50
2018-07-12T23:47:55.398Z,9.13
2018-07-12T23:50:24.575Z,8.43
2018-07-12T23:52:54.137Z,9.93
2018-07-12T23:55:23.248Z,8.80
2018-07-12T23:57:52.384Z,9.13
