createdAt,value
2018-05-31T00:00:08.730Z,24.10
2018-05-31T00:02:34.968Z,24.10
2018-05-31T00:05:01.193Z,24.00
2018-05-31T00:07:27.408Z,24.10
2018-05-31T00:09:53.603Z,24.10
2018-05-31T00:12:19.967Z,24.00
2018-05-31T00:14:46.141Z,24.10
2018-05-31T00:17:12.332Z,24.10
2018-05-31T00:19:39.265Z,24.10
2018-05-31T00:22:06.236Z,24.10
2018-05-31T00:24:32.475Z,24.10
2018-05-31T00:26:58.722Z,24.20
2018-05-31T00:29:24.910Z,24.20
2018-05-31T00:31:51.898Z,24.20
2018-05-31T00:34:18.112Z,24.10
2018-05-31T00:36:44.291Z,24.20
2018-05-31T00:39:10.574Z,24.20
2018-05-31T00:41:37.510Z,24.20
2018-05-31T00:44:03.714Z,24.20
2018-05-31T00:46:29.944Z,24.20
2018-05-31T00:48:56.156Z,24.20
2018-05-31T00:51:22.384Z,24.20
2018-05-31T00:53:49.804Z,24.20
2018-05-31T00:56:16.074Z,24.20
2018-05-31T00:58:42.295Z,24.20
2018-05-31T01:01:08.502Z,24.20
2018-05-31T01:03:35.318Z,24.20
2018-05-31T01:06:01.554Z,24.20
2018-05-31T01:08:27.798Z,24.20
2018-05-31T01:10:54.036Z,24.20
2018-05-31T01:13:20.774Z,24.20
2018-05-31T01:15:47.042Z,24.20
2018-05-31T01:18:13.269Z,24.20
2018-05-31T01:20:39.543Z,24.20
2018-05-31T01:23:05.798Z,24.20
2018-05-31T01:25:32.028Z,24.20
2018-05-31T01:27:58.268Z,24.20
2018-05-31T01:30:24.520Z,24.20
2018-05-31T01:32:50.780Z,24.30
2018-05-31T01:35:16.986Z,24.20
2018-05-31T01:37:43.269Z,24.20
2018-05-31T01:40:09.492Z,24.30
2018-05-31T01:42:35.689Z,24.20
2018-05-31T01:45:02.673Z,24.20
2018-05-31T01:47:28.896Z,24.20
2018-05-31T01:50:03.791Z,23.70
2018-05-31T01:52:30.001Z,24.20
2018-05-31T01:54:56.204Z,24.20
2018-05-31T01:57:22.404Z,24.20
2018-05-31T01:59:48.633Z,24.20
2018-05-31T02:02:15.561Z,24.20
2018-05-31T02:04:41.802Z,24.20
2018-05-31T02:07:08.768Z,24.20
2018-05-31T02:09:35.704Z,24.10
2018-05-31T02:12:02.521Z,24.10
2018-05-31T02:14:28.751Z,24.10
2018-05-31T02:16:54.977Z,24.10
2018-05-31T02:19:21.930Z,24.10
2018-05-31T02:21:48.153Z,24.10
2018-05-31T02:24:14.402Z,24.10
2018-05-31T02:26:41.337Z,24.10
2018-05-31T02:29:08.326Z,24.10
2018-05-31T02:31:34.553Z,24.10
2018-05-31T02:34:00.785Z,24.10
2018-05-31T02:36:26.993Z,24.10
2018-05-31T02:38:53.213Z,24.10
2018-05-31T02:41:19.415Z,24.10
2018-05-31T02:43:45.600Z,24.00
2018-05-31T02:46:11.818Z,24.00
2018-05-31T02:48:38.803Z,24.00
2018-05-31T02:51:05.023Z,24.00
2018-05-31T02:53:31.233Z,24.00
2018-05-31T02:55:58.185Z,24.00
2018-05-31T02:58:24.431Z,24.00
2018-05-31T03:00:50.644Z,24.00
2018-05-31T03:03:16.871Z,24.00
2018-05-31T03:05:43.106Z,24.00
2018-05-31T03:08:09.319Z,24.00
2018-05-31T03:10:36.272Z,24.00
2018-05-31T03:13:02.487Z,24.00
2018-05-31T03:15:28.687Z,24.00
2018-05-31T03:17:54.864Z,24.00
2018-05-31T03:20:21.075Z,24.00
2018-05-31T03:22:48.026Z,24.00
2018-05-31T03:25:14.233Z,24.00
2018-05-31T03:27:41.232Z,24.00
2018-05-31T03:30:07.459Z,24.00
2018-05-31T03:32:33.687Z,24.00
2018-05-31T03:34:59.914Z,24.10
2018-05-31T03:37:26.163Z,24.10
2018-05-31T03:39:52.372Z,24.10
2018-05-31T03:42:18.607Z,24.10
2018-05-31T03:44:44.835Z,24.10
2018-05-31T03:47:11.062Z,24.10
2018-05-31T03:49:37.285Z,24.20
2018-05-31T03:52:04.211Z,24.20
2018-05-31T03:54:30.452Z,24.10
2018-05-31T03:56:57.405Z,24.20
2018-05-31T03:59:23.651Z,24.20
2018-05-31T04:01:50.597Z,24.10
2018-05-31T04:04:16.803Z,24.10
2018-05-31T04:06:43.004Z,24.20
2018-05-31T04:09:09.231Z,24.20
2018-05-31T04:11:35.427Z,24.20
2018-05-31T04:14:01.623Z,24.20
2018-05-31T04:16:28.598Z,24.20
2018-05-31T04:18:54.837Z,24.20
2018-05-31T04:21:21.047Z,24.20
2018-05-31T04:23:47.270Z,24.20
2018-05-31T04:26:14.242Z,24.20
2018-05-31T04:28:40.452Z,24.20
2018-05-31T04:31:07.372Z,24.20
2018-05-31T04:33:33.569Z,24.20
2018-05-31T04:36:00.477Z,24.20
2018-05-31T04:38:26.685Z,24.20
2018-05-31T04:40:53.618Z,24.20
2018-05-31T04:43:19.800Z,24.20
2018-05-31T04:45:46.020Z,24.20
2018-05-31T04:48:12.238Z,24.20
2018-05-31T04:50:38.440Z,24.20
2018-05-31T04:53:05.431Z,24.20
2018-05-31T04:55:31.624Z,24.20
2018-05-31T04:57:58.598Z,24.20
2018-05-31T05:00:24.788Z,24.20
2018-05-31T05:02:51.760Z,24.20
2018-05-31T05:05:18.024Z,24.20
2018-05-31T05:07:44.254Z,24.20
2018-05-31T05:10:10.516Z,24.20
2018-05-31T05:12:36.742Z,24.10
2018-05-31T05:15:03.723Z,24.10
2018-05-31T05:17:29.941Z,24.10
2018-05-31T05:19:56.148Z,24.10
2018-05-31T05:22:22.401Z,24.10
2018-05-31T05:24:49.396Z,24.10
2018-05-31T05:27:15.613Z,24.10
2018-05-31T05:29:41.814Z,24.10
2018-05-31T05:32:08.843Z,24.10
2018-05-31T05:34:35.042Z,24.10
2018-05-31T05:37:02.016Z,24.10
2018-05-31T05:39:28.226Z,24.10
2018-05-31T05:41:55.203Z,24.10
2018-05-31T05:44:21.431Z,24.10
2018-05-31T05:46:47.699Z,24.10
2018-05-31T05:49:14.693Z,24.10
2018-05-31T05:51:40.920Z,24.10
2018-05-31T05:54:07.154Z,24.10
2018-05-31T05:56:33.363Z,24.10
2018-05-31T05:58:59.579Z,24.10
2018-05-31T06:01:25.837Z,24.10
2018-05-31T06:03:52.034Z,24.10
2018-05-31T06:06:18.249Z,24.10
2018-05-31T06:08:44.448Z,24.10
2018-05-31T06:11:10.674Z,24.10
2018-05-31T06:13:37.633Z,24.10
2018-05-31T06:16:03.817Z,24.00
2018-05-31T06:18:29.998Z,24.10
2018-05-31T06:20:56.221Z,24.10
2018-05-31T06:23:22.395Z,24.10
2018-05-31T06:25:49.372Z,24.10
2018-05-31T06:28:15.575Z,24.10
2018-05-31T06:30:42.550Z,24.10
2018-05-31T06:33:08.757Z,24.10
2018-05-31T06:35:34.977Z,24.10
2018-05-31T06:38:01.181Z,24.10
2018-05-31T06:40:28.136Z,24.10
2018-05-31T06:42:55.127Z,24.20
2018-05-31T06:45:21.297Z,24.10
2018-05-31T06:47:48.265Z,24.20
2018-05-31T06:50:14.495Z,24.20
2018-05-31T06:52:40.711Z,24.20
2018-05-31T06:55:06.917Z,24.20
2018-05-31T06:57:33.113Z,24.20
2018-05-31T06:59:59.339Z,24.20
2018-05-31T07:02:26.298Z,24.20
2018-05-31T07:04:52.513Z,24.30
2018-05-31T07:07:18.729Z,24.30
2018-05-31T07:09:44.966Z,24.30
2018-05-31T07:12:11.228Z,24.30
2018-05-31T07:14:37.429Z,24.30
2018-05-31T07:17:03.677Z,24.30
2018-05-31T07:19:29.884Z,24.30
2018-05-31T07:21:56.099Z,24.30
2018-05-31T07:24:23.046Z,24.30
2018-05-31T07:26:49.271Z,24.30
2018-05-31T07:29:16.211Z,24.30
2018-05-31T07:31:43.155Z,24.30
2018-05-31T07:34:09.378Z,24.30
2018-05-31T07:36:38.343Z,24.30
2018-05-31T07:39:05.253Z,24.30
2018-05-31T07:41:31.437Z,24.10
2018-05-31T07:43:57.683Z,24.40
2018-05-31T07:46:23.874Z,24.40
2018-05-31T07:48:50.065Z,24.30
2018-05-31T07:51:16.348Z,24.30
2018-05-31T07:53:42.521Z,24.30
2018-05-31T07:56:08.748Z,24.40
2018-05-31T07:58:35.737Z,24.40
2018-05-31T08:01:01.971Z,24.40
2018-05-31T08:03:28.167Z,24.40
2018-05-31T08:05:54.371Z,24.40
2018-05-31T08:08:20.558Z,24.40
2018-05-31T08:10:46.783Z,24.40
2018-05-31T08:13:13.044Z,24.40
2018-05-31T08:15:40.027Z,24.40
2018-05-31T08:18:06.263Z,24.30
2018-05-31T08:20:32.489Z,24.30
2018-05-31T08:22:59.410Z,24.30
2018-05-31T08:25:25.590Z,24.30
2018-05-31T08:27:51.823Z,24.30
2018-05-31T08:30:18.050Z,24.30
2018-05-31T08:32:44.275Z,24.30
2018-05-31T08:35:10.499Z,24.30
2018-05-31T08:37:36.674Z,24.30
2018-05-31T08:40:03.082Z,24.30
2018-05-31T08:42:30.416Z,24.30
2018-05-31T08:44:56.645Z,24.30
2018-05-31T08:47:23.589Z,24.30
2018-05-31T08:49:49.755Z,24.30
2018-05-31T08:52:15.950Z,24.30
2018-05-31T08:54:42.191Z,24.30
2018-05-31T08:57:08.394Z,24.30
2018-05-31T08:59:34.620Z,24.30
2018-05-31T09:02:00.841Z,24.30
2018-05-31T09:04:27.034Z,24.30
2018-05-31T09:06:53.227Z,24.30
2018-05-31T09:09:19.429Z,24.30
2018-05-31T09:11:45.614Z,24.30
2018-05-31T09:14:11.840Z,24.30
2018-05-31T09:16:38.034Z,24.30
2018-05-31T09:19:04.239Z,24.30
2018-05-31T09:21:31.188Z,24.30
2018-05-31T09:23:57.365Z,24.30
2018-05-31T09:26:24.326Z,24.30
2018-05-31T09:28:51.269Z,24.30
2018-05-31T09:31:18.216Z,24.30
2018-05-31T09:33:45.125Z,24.30
2018-05-31T09:36:11.330Z,24.30
2018-05-31T09:38:37.516Z,24.30
2018-05-31T09:41:04.440Z,24.30
2018-05-31T09:43:31.360Z,24.30
2018-05-31T09:45:58.332Z,24.30
2018-05-31T09:48:24.531Z,24.30
2018-05-31T09:50:50.763Z,24.30
2018-05-31T09:53:16.963Z,24.30
2018-05-31T09:55:43.180Z,24.30
2018-05-31T09:58:10.150Z,24.40
2018-05-31T10:00:37.303Z,24.40
2018-05-31T10:03:04.257Z,24.40
2018-05-31T10:05:31.199Z,24.40
2018-05-31T10:07:58.170Z,24.50
2018-05-31T10:10:24.393Z,24.40
2018-05-31T10:12:50.588Z,24.50
2018-05-31T10:15:17.561Z,24.50
2018-05-31T10:17:44.579Z,24.50
2018-05-31T10:20:10.776Z,24.50
2018-05-31T10:22:37.745Z,24.50
2018-05-31T10:25:03.960Z,24.50
2018-05-31T10:27:30.159Z,24.50
2018-05-31T10:29:56.365Z,24.50
2018-05-31T10:32:22.559Z,24.50
2018-05-31T10:34:48.739Z,24.50
2018-05-31T10:37:15.683Z,24.50
2018-05-31T10:39:42.681Z,24.50
2018-05-31T10:42:08.887Z,24.50
2018-05-31T10:44:35.879Z,24.50
2018-05-31T10:47:02.125Z,24.50
2018-05-31T10:49:29.117Z,24.60
2018-05-31T10:51:55.367Z,24.60
2018-05-31T10:54:22.355Z,24.60
2018-05-31T10:56:48.585Z,24.50
2018-05-31T10:59:14.790Z,24.60
2018-05-31T11:01:41.751Z,24.60
2018-05-31T11:04:07.971Z,24.60
2018-05-31T11:06:34.171Z,24.60
2018-05-31T11:09:01.107Z,24.60
2018-05-31T11:11:27.334Z,24.60
2018-05-31T11:13:53.529Z,24.60
2018-05-31T11:16:19.792Z,24.60
2018-05-31T11:18:46.006Z,24.60
2018-05-31T11:21:12.245Z,24.60
2018-05-31T11:23:38.421Z,24.60
2018-05-31T11:26:04.649Z,24.60
2018-05-31T11:28:30.858Z,24.60
2018-05-31T11:30:57.069Z,24.60
2018-05-31T11:33:23.257Z,24.60
2018-05-31T11:35:49.476Z,24.60
2018-05-31T11:38:15.709Z,24.60
2018-05-31T11:40:41.927Z,24.50
2018-05-31T11:43:08.163Z,24.60
2018-05-31T11:45:35.128Z,24.60
2018-05-31T11:48:01.371Z,24.50
2018-05-31T11:50:27.609Z,24.50
2018-05-31T11:52:54.573Z,24.50
2018-05-31T11:55:21.514Z,24.50
2018-05-31T11:57:48.455Z,24.50
2018-05-31T12:00:15.421Z,24.50
2018-05-31T12:02:41.665Z,24.50
2018-05-31T12:05:07.878Z,24.50
2018-05-31T12:07:34.069Z,24.50
2018-05-31T12:10:00.244Z,24.50
2018-05-31T12:12:27.228Z,24.50
2018-05-31T12:14:53.433Z,24.50
2018-05-31T12:17:19.731Z,24.50
2018-05-31T12:19:46.633Z,24.50
2018-05-31T12:22:12.839Z,24.50
2018-05-31T12:24:39.051Z,24.40
2018-05-31T12:27:05.357Z,24.40
2018-05-31T12:29:31.579Z,24.50
2018-05-31T12:31:58.592Z,24.40
2018-05-31T12:34:24.810Z,24.40
2018-05-31T12:36:51.017Z,24.40
2018-05-31T12:39:17.268Z,24.40
2018-05-31T12:41:43.495Z,24.40
2018-05-31T12:44:09.706Z,24.40
2018-05-31T12:46:35.895Z,24.40
2018-05-31T12:49:02.844Z,24.40
2018-05-31T12:51:29.074Z,24.40
2018-05-31T12:53:55.468Z,24.40
2018-05-31T12:56:21.694Z,24.40
2018-05-31T12:58:47.884Z,24.40
2018-05-31T13:01:14.850Z,24.50
2018-05-31T13:03:41.771Z,24.40
2018-05-31T13:06:08.058Z,24.40
2018-05-31T13:08:34.180Z,24.50
2018-05-31T13:11:00.399Z,24.50
2018-05-31T13:13:26.592Z,24.50
2018-05-31T13:15:52.786Z,24.50
2018-05-31T13:18:19.007Z,24.50
2018-05-31T13:20:45.224Z,24.50
2018-05-31T13:23:12.209Z,24.50
2018-05-31T13:25:38.441Z,24.50
2018-05-31T13:28:04.673Z,24.60
2018-05-31T13:30:30.886Z,24.60
2018-05-31T13:32:57.114Z,24.50
2018-05-31T13:35:23.316Z,24.60
2018-05-31T13:37:49.566Z,24.60
2018-05-31T13:40:15.787Z,24.60
2018-05-31T13:42:42.022Z,24.60
2018-05-31T13:45:08.209Z,24.60
2018-05-31T13:47:35.187Z,24.60
2018-05-31T13:50:04.932Z,24.60
2018-05-31T13:52:31.109Z,24.70
2018-05-31T13:54:57.300Z,24.70
2018-05-31T13:57:23.505Z,24.60
2018-05-31T13:59:49.750Z,24.70
2018-05-31T14:02:18.359Z,24.70
2018-05-31T14:04:44.592Z,24.60
2018-05-31T14:07:10.791Z,24.60
2018-05-31T14:09:36.994Z,24.70
2018-05-31T14:12:03.930Z,24.70
2018-05-31T14:14:31.215Z,24.60
2018-05-31T14:16:57.417Z,24.70
2018-05-31T14:19:23.577Z,24.70
2018-05-31T14:21:49.773Z,24.70
2018-05-31T14:24:15.983Z,24.70
2018-05-31T14:26:42.216Z,24.70
2018-05-31T14:29:08.435Z,24.70
2018-05-31T14:31:34.627Z,24.70
2018-05-31T14:34:00.837Z,24.70
2018-05-31T14:36:27.777Z,24.70
2018-05-31T14:38:54.717Z,24.70
2018-05-31T14:41:21.641Z,24.60
2018-05-31T14:43:47.857Z,24.70
2018-05-31T14:46:14.063Z,24.60
2018-05-31T14:48:41.023Z,24.60
2018-05-31T14:51:07.209Z,24.60
2018-05-31T14:53:33.409Z,24.60
2018-05-31T14:56:00.367Z,24.60
2018-05-31T14:58:26.576Z,24.60
2018-05-31T15:00:53.541Z,24.60
2018-05-31T15:03:19.777Z,24.50
2018-05-31T15:05:46.718Z,24.60
2018-05-31T15:08:13.663Z,24.50
2018-05-31T15:10:40.615Z,24.50
2018-05-31T15:13:06.814Z,24.50
2018-05-31T15:15:33.779Z,24.50
2018-05-31T15:17:59.993Z,24.50
2018-05-31T15:20:26.918Z,24.50
2018-05-31T15:22:53.857Z,24.50
2018-05-31T15:25:20.809Z,24.50
2018-05-31T15:27:47.751Z,24.50
2018-05-31T15:30:14.689Z,24.50
2018-05-31T15:32:40.929Z,24.50
2018-05-31T15:35:07.122Z,24.50
2018-05-31T15:37:33.343Z,24.50
2018-05-31T15:39:59.559Z,24.50
2018-05-31T15:42:26.023Z,24.50
2018-05-31T15:44:52.221Z,24.50
2018-05-31T15:47:19.146Z,24.50
2018-05-31T15:49:46.106Z,24.50
2018-05-31T15:52:13.068Z,24.50
2018-05-31T15:54:39.317Z,24.50
2018-05-31T15:57:06.276Z,24.40
2018-05-31T15:59:33.207Z,24.50
2018-05-31T16:01:59.657Z,24.40
2018-05-31T16:04:26.583Z,24.40
2018-05-31T16:06:53.543Z,24.40
2018-05-31T16:09:20.493Z,24.40
2018-05-31T16:11:47.426Z,24.40
2018-05-31T16:14:13.662Z,24.40
2018-05-31T16:16:39.863Z,24.40
2018-05-31T16:19:06.782Z,24.40
2018-05-31T16:21:32.997Z,24.40
2018-05-31T16:23:59.321Z,24.50
2018-05-31T16:26:25.572Z,24.40
2018-05-31T16:28:51.861Z,24.50
2018-05-31T16:31:18.076Z,24.50
2018-05-31T16:33:44.265Z,24.40
2018-05-31T16:36:11.185Z,24.50
2018-05-31T16:38:38.110Z,24.50
2018-05-31T16:41:04.307Z,24.50
2018-05-31T16:43:30.536Z,24.50
2018-05-31T16:45:56.772Z,24.50
2018-05-31T16:48:22.976Z,24.50
2018-05-31T16:50:49.177Z,24.50
2018-05-31T16:53:16.144Z,24.50
2018-05-31T16:55:42.360Z,24.50
2018-05-31T16:58:08.605Z,24.50
2018-05-31T17:00:34.829Z,24.50
2018-05-31T17:03:01.058Z,24.60
2018-05-31T17:05:28.018Z,24.50
2018-05-31T17:07:55.098Z,24.60
2018-05-31T17:10:21.344Z,24.50
2018-05-31T17:12:47.573Z,24.50
2018-05-31T17:15:13.785Z,24.60
2018-05-31T17:17:40.002Z,24.60
2018-05-31T17:20:06.231Z,24.60
2018-05-31T17:22:33.192Z,24.60
2018-05-31T17:25:00.116Z,24.60
2018-05-31T17:27:26.327Z,24.50
2018-05-31T17:29:52.533Z,24.60
2018-05-31T17:32:19.320Z,24.60
2018-05-31T17:34:45.534Z,24.60
2018-05-31T17:37:11.779Z,24.60
2018-05-31T17:39:38.017Z,24.60
2018-05-31T17:42:05.410Z,24.60
2018-05-31T17:44:31.594Z,24.60
2018-05-31T17:46:57.790Z,24.50
2018-05-31T17:49:23.990Z,24.60
2018-05-31T17:51:50.214Z,24.60
2018-05-31T17:54:16.411Z,24.60
2018-05-31T17:56:42.624Z,24.50
2018-05-31T17:59:08.832Z,24.60
2018-05-31T18:01:35.791Z,24.50
2018-05-31T18:04:02.044Z,24.50
2018-05-31T18:06:28.283Z,24.60
2018-05-31T18:08:54.484Z,24.60
2018-05-31T18:11:20.673Z,24.50
2018-05-31T18:13:47.616Z,24.50
2018-05-31T18:16:13.845Z,24.50
2018-05-31T18:18:40.074Z,24.50
2018-05-31T18:21:07.048Z,24.50
2018-05-31T18:23:33.335Z,24.50
2018-05-31T18:26:00.289Z,24.40
2018-05-31T18:28:27.257Z,24.40
2018-05-31T18:30:53.466Z,24.50
2018-05-31T18:33:19.680Z,24.50
2018-05-31T18:35:45.891Z,24.50
2018-05-31T18:38:12.089Z,24.40
2018-05-31T18:40:38.277Z,24.50
2018-05-31T18:43:05.241Z,24.40
2018-05-31T18:45:31.441Z,24.40
2018-05-31T18:47:57.650Z,24.40
2018-05-31T18:50:23.854Z,24.40
2018-05-31T18:52:50.816Z,24.40
2018-05-31T18:55:17.042Z,24.40
2018-05-31T18:57:43.970Z,24.40
2018-05-31T19:00:10.924Z,24.40
2018-05-31T19:02:37.172Z,24.40
2018-05-31T19:05:03.403Z,24.40
2018-05-31T19:07:29.619Z,24.40
2018-05-31T19:09:55.862Z,24.40
2018-05-31T19:12:28.072Z,24.40
2018-05-31T19:14:54.360Z,24.40
2018-05-31T19:17:20.548Z,24.30
2018-05-31T19:19:52.873Z,24.30
2018-05-31T19:22:19.835Z,24.40
2018-05-31T19:24:52.796Z,24.40
2018-05-31T19:27:18.995Z,24.40
2018-05-31T19:29:45.199Z,24.40
2018-05-31T19:32:11.421Z,24.30
2018-05-31T19:34:37.686Z,24.30
2018-05-31T19:37:10.105Z,24.40
2018-05-31T19:39:36.315Z,24.40
2018-05-31T19:42:02.569Z,24.40
2018-05-31T19:44:34.944Z,24.40
2018-05-31T19:47:01.164Z,24.40
2018-05-31T19:49:27.409Z,24.40
2018-05-31T19:51:59.682Z,24.40
2018-05-31T19:54:25.902Z,24.40
2018-05-31T19:56:52.150Z,24.40
2018-05-31T19:59:25.276Z,24.40
2018-05-31T20:01:57.540Z,24.40
2018-05-31T20:04:24.480Z,24.50
2018-05-31T20:06:51.423Z,24.50
2018-05-31T20:09:18.381Z,24.50
2018-05-31T20:11:45.338Z,24.50
2018-05-31T20:14:12.307Z,24.50
2018-05-31T20:16:38.512Z,24.50
2018-05-31T20:19:05.509Z,24.50
2018-05-31T20:21:32.469Z,24.50
2018-05-31T20:23:59.483Z,24.50
2018-05-31T20:26:25.695Z,24.50
2018-05-31T20:28:51.941Z,24.50
2018-05-31T20:31:18.132Z,24.50
2018-05-31T20:33:44.749Z,24.50
2018-05-31T20:36:10.961Z,24.50
2018-05-31T20:38:37.152Z,24.50
2018-05-31T20:41:04.122Z,24.50
2018-05-31T20:43:30.729Z,24.50
2018-05-31T20:45:56.945Z,24.50
2018-05-31T20:48:23.903Z,24.50
2018-05-31T20:50:50.131Z,24.50
2018-05-31T20:53:17.094Z,24.50
2018-05-31T20:55:44.066Z,24.50
2018-05-31T20:58:10.294Z,24.50
2018-05-31T21:00:36.528Z,24.50
2018-05-31T21:03:02.719Z,24.50
2018-05-31T21:05:29.696Z,24.50
2018-05-31T21:07:56.610Z,24.50
2018-05-31T21:10:23.568Z,24.50
2018-05-31T21:12:50.524Z,24.50
2018-05-31T21:15:16.750Z,24.50
2018-05-31T21:17:42.948Z,24.50
2018-05-31T21:20:09.915Z,24.50
2018-05-31T21:22:42.110Z,24.50
2018-05-31T21:25:08.325Z,24.40
2018-05-31T21:27:34.528Z,24.50
2018-05-31T21:30:01.454Z,24.40
2018-05-31T21:32:27.866Z,24.40
2018-05-31T21:34:54.836Z,24.40
2018-05-31T21:37:21.053Z,24.40
2018-05-31T21:39:48.015Z,24.40
2018-05-31T21:42:14.971Z,24.40
2018-05-31T21:44:41.162Z,24.40
2018-05-31T21:47:08.126Z,24.30
2018-05-31T21:49:34.338Z,24.40
2018-05-31T21:52:00.567Z,24.40
2018-05-31T21:54:26.763Z,24.40
2018-05-31T21:56:52.975Z,24.30
2018-05-31T21:59:19.193Z,24.30
2018-05-31T22:01:45.393Z,24.30
2018-05-31T22:04:12.375Z,24.40
2018-05-31T22:06:38.599Z,24.40
2018-05-31T22:09:04.801Z,24.40
2018-05-31T22:11:31.782Z,24.30
2018-05-31T22:13:57.979Z,24.30
2018-05-31T22:16:24.193Z,24.30
2018-05-31T22:18:50.404Z,24.30
2018-05-31T22:21:17.337Z,24.30
2018-05-31T22:23:43.533Z,24.30
2018-05-31T22:26:09.743Z,24.30
2018-05-31T22:28:35.978Z,24.30
2018-05-31T22:31:02.171Z,24.30
2018-05-31T22:33:28.951Z,24.30
2018-05-31T22:35:55.131Z,24.30
2018-05-31T22:38:22.067Z,24.30
2018-05-31T22:40:49.019Z,24.30
2018-05-31T22:43:15.227Z,24.30
2018-05-31T22:45:41.424Z,24.30
2018-05-31T22:48:07.614Z,24.30
2018-05-31T22:50:33.771Z,24.30
2018-05-31T22:52:59.984Z,24.30
2018-05-31T22:55:26.191Z,24.40
2018-05-31T22:57:52.373Z,24.40
2018-05-31T23:00:18.589Z,24.40
2018-05-31T23:02:44.809Z,24.40
2018-05-31T23:05:11.729Z,24.40
2018-05-31T23:07:37.945Z,24.30
2018-05-31T23:10:04.901Z,24.40
2018-05-31T23:12:31.847Z,24.40
2018-05-31T23:14:58.072Z,24.40
2018-05-31T23:17:25.039Z,24.40
2018-05-31T23:19:51.232Z,24.40
2018-05-31T23:22:30.035Z,24.40
2018-05-31T23:24:56.245Z,24.40
2018-05-31T23:27:23.188Z,24.40
2018-05-31T23:29:50.137Z,24.40
2018-05-31T23:32:16.308Z,24.40
2018-05-31T23:34:42.520Z,24.40
2018-05-31T23:37:08.715Z,24.40
2018-05-31T23:39:35.687Z,24.50
2018-05-31T23:42:02.089Z,24.50
2018-05-31T23:44:28.303Z,24.50
2018-05-31T23:46:54.500Z,24.50
2018-05-31T23:49:21.445Z,24.50
2018-05-31T23:51:48.398Z,24.50
2018-05-31T23:54:14.955Z,24.50
2018-05-31T23:56:41.144Z,24.40
2018-05-31T23:59:08.090Z,24.50
