createdAt,value
2023-03-26T00:04:48.622Z,7.70
2023-03-26T00:09:51.339Z,7.70
2023-03-26T00:14:51.842Z,7.70
2023-03-26T00:19:51.457Z,7.68
2023-03-26T00:24:52.529Z,7.60
2023-03-26T00:29:52.258Z,7.50
2023-03-26T00:34:52.292Z,7.50
2023-03-26T00:39:52.150Z,7.40
2023-03-26T00:44:55.368Z,7.30
2023-03-26T00:49:55.448Z,7.20
2023-03-26T00:54:57.481Z,7.20
2023-03-26T00:59:58.318Z,7.10
2023-03-26T01:05:04.207Z,7.10
2023-03-26T01:10:05.548Z,7.10
2023-03-26T01:15:08.435Z,7.10
2023-03-26T01:20:26.955Z,7.10
2023-03-26T01:25:33.819Z,7.10
2023-03-26T01:30:49.927Z,7.10
2023-03-26T01:35:58.921Z,7.10
2023-03-26T01:41:06.772Z,7.10
2023-03-26T01:46:15.582Z,7.10
2023-03-26T01:51:29.116Z,7.10
2023-03-26T01:56:39.352Z,7.10
2023-03-26T02:01:55.189Z,7.10
2023-03-26T02:07:10.058Z,7.10
2023-03-26T02:12:15.818Z,7.10
2023-03-26T02:17:19.489Z,7.10
2023-03-26T02:22:19.702Z,7.10
2023-03-26T02:27:37.778Z,7.10
2023-03-26T02:32:40.572Z,7.10
2023-03-26T02:37:42.331Z,7.10
2023-03-26T02:42:48.583Z,7.04
2023-03-26T02:47:48.571Z,7.00
2023-03-26T02:53:06.455Z,6.92
2023-03-26T02:58:08.244Z,6.90
2023-03-26T03:03:13.384Z,6.88
2023-03-26T03:08:34.379Z,6.80
2023-03-26T03:13:47.290Z,6.80
2023-03-26T03:18:58.158Z,6.90
2023-03-26T03:24:03.451Z,6.96
2023-03-26T03:29:07.409Z,7.00
2023-03-26T03:34:08.232Z,7.10
2023-03-26T03:39:17.156Z,7.10
2023-03-26T03:44:17.483Z,7.20
2023-03-26T03:49:18.062Z,7.20
2023-03-26T03:54:18.509Z,7.30
2023-03-26T03:59:33.097Z,7.30
2023-03-26T04:04:34.740Z,7.30
2023-03-26T04:09:39.925Z,7.34
2023-03-26T04:14:46.061Z,7.32
2023-03-26T04:19:48.496Z,7.32
2023-03-26T04:24:48.880Z,7.32
2023-03-26T04:29:58.650Z,7.30
2023-03-26T04:35:00.925Z,7.30
2023-03-26T04:40:00.725Z,7.30
2023-03-26T04:45:11.589Z,7.30
2023-03-26T04:50:18.109Z,7.30
2023-03-26T04:55:32.473Z,7.30
2023-03-26T05:00:46.732Z,7.30
2023-03-26T05:05:46.524Z,7.30
2023-03-26T05:10:46.752Z,7.24
2023-03-26T05:15:55.826Z,7.20
2023-03-26T05:21:21.173Z,7.10
2023-03-26T05:26:21.291Z,7.10
2023-03-26T05:31:23.793Z,7.10
2023-03-26T05:36:26.560Z,7.10
2023-03-26T05:41:35.639Z,7.16
2023-03-26T05:46:36.303Z,7.20
2023-03-26T05:51:37.130Z,7.30
2023-03-26T05:56:54.383Z,7.40
2023-03-26T06:02:15.902Z,7.48
2023-03-26T06:07:35.504Z,7.60
2023-03-26T06:12:43.522Z,7.70
2023-03-26T06:17:44.042Z,7.80
2023-03-26T06:23:08.341Z,7.90
2023-03-26T06:28:39.387Z,8.00
2023-03-26T06:34:05.670Z,8.06
2023-03-26T06:39:10.492Z,8.10
2023-03-26T06:44:31.216Z,8.20
2023-03-26T06:49:49.596Z,8.24
2023-03-26T06:55:02.229Z,8.24
2023-03-26T07:00:22.668Z,8.20
2023-03-26T07:05:42.467Z,8.10
2023-03-26T07:11:04.201Z,8.10
2023-03-26T07:16:22.761Z,8.10
2023-03-26T07:21:46.882Z,8.20
2023-03-26T07:27:39.928Z,8.40
2023-03-26T07:32:53.325Z,8.50
2023-03-26T07:38:45.572Z,8.70
2023-03-26T07:44:40.370Z,8.98
2023-03-26T07:49:59.799Z,9.08
2023-03-26T07:55:48.859Z,9.10
2023-03-26T08:01:16.621Z,9.00
2023-03-26T08:06:29.810Z,8.88
2023-03-26T08:12:20.535Z,8.70
2023-03-26T08:17:30.652Z,8.60
2023-03-26T08:22:37.640Z,8.50
2023-03-26T08:27:49.974Z,8.60
2023-03-26T08:33:02.499Z,8.90
2023-03-26T08:38:04.839Z,9.10
2023-03-26T08:43:55.111Z,9.00
2023-03-26T08:49:43.047Z,9.00
2023-03-26T08:55:34.570Z,9.00
2023-03-26T09:01:12.061Z,9.10
2023-03-26T09:07:23.617Z,9.12
2023-03-26T09:13:04.729Z,9.10
2023-03-26T09:19:09.464Z,9.20
2023-03-26T09:25:04.069Z,9.62
2023-03-26T09:30:53.847Z,9.90
2023-03-26T09:36:33.980Z,10.10
2023-03-26T09:42:06.116Z,9.98
2023-03-26T09:47:38.921Z,9.70
2023-03-26T09:53:05.004Z,9.50
2023-03-26T09:58:41.745Z,9.40
2023-03-26T10:04:24.055Z,9.24
2023-03-26T10:09:45.003Z,9.30
2023-03-26T10:14:52.995Z,9.60
2023-03-26T10:20:13.652Z,9.80
2023-03-26T10:25:50.654Z,9.84
2023-03-26T10:31:35.052Z,10.00
2023-03-26T10:36:42.782Z,10.40
2023-03-26T10:41:56.182Z,10.70
2023-03-26T10:47:16.200Z,11.10
2023-03-26T10:52:20.962Z,11.60
2023-03-26T10:57:37.180Z,11.80
2023-03-26T11:02:49.180Z,11.60
2023-03-26T11:07:57.313Z,10.92
2023-03-26T11:13:05.589Z,10.70
2023-03-26T11:18:17.485Z,10.90
2023-03-26T11:23:37.937Z,11.20
2023-03-26T11:29:32.356Z,11.80
2023-03-26T11:34:40.252Z,11.92
2023-03-26T11:39:51.278Z,11.70
2023-03-26T11:44:57.740Z,11.40
2023-03-26T11:50:02.118Z,11.08
2023-03-26T11:55:01.579Z,10.70
2023-03-26T12:00:16.886Z,10.72
2023-03-26T12:05:35.327Z,10.60
2023-03-26T12:11:01.645Z,10.30
2023-03-26T12:16:11.821Z,9.10
2023-03-26T12:21:15.202Z,8.50
2023-03-26T12:26:41.523Z,8.20
2023-03-26T12:31:56.209Z,8.40
2023-03-26T12:37:00.251Z,9.10
2023-03-26T12:44:43.297Z,9.70
2023-03-26T12:47:59.339Z,10.40
2023-03-26T12:53:15.172Z,10.90
2023-03-26T12:58:38.530Z,11.46
2023-03-26T13:04:04.392Z,12.04
2023-03-26T13:10:05.412Z,12.34
2023-03-26T13:15:33.856Z,12.16
2023-03-26T13:20:50.484Z,11.70
2023-03-26T13:26:03.190Z,11.42
2023-03-26T13:31:18.289Z,11.30
2023-03-26T13:36:31.194Z,11.10
2023-03-26T13:41:50.643Z,10.90
2023-03-26T13:46:59.927Z,10.78
2023-03-26T13:52:06.137Z,10.60
2023-03-26T13:57:20.483Z,10.60
2023-03-26T14:02:38.374Z,10.50
2023-03-26T14:07:49.111Z,10.50
2023-03-26T14:12:57.638Z,10.40
2023-03-26T14:18:09.690Z,10.30
2023-03-26T14:23:45.549Z,10.10
2023-03-26T14:29:32.205Z,9.90
2023-03-26T14:34:51.977Z,10.20
2023-03-26T14:40:52.563Z,10.70
2023-03-26T14:46:33.198Z,11.50
2023-03-26T14:51:57.006Z,11.80
2023-03-26T14:57:29.100Z,11.90
2023-03-26T15:03:11.590Z,12.00
2023-03-26T15:09:05.700Z,11.80
2023-03-26T15:14:59.283Z,11.50
2023-03-26T15:20:46.062Z,11.30
2023-03-26T15:26:41.880Z,11.20
2023-03-26T15:32:33.815Z,11.10
2023-03-26T15:38:18.305Z,11.10
2023-03-26T15:43:21.381Z,11.10
2023-03-26T15:54:32.714Z,10.94
2023-03-26T15:59:51.388Z,10.90
2023-03-26T16:04:57.669Z,10.90
2023-03-26T16:10:19.122Z,10.80
2023-03-26T16:15:40.715Z,10.70
2023-03-26T16:20:55.494Z,10.70
2023-03-26T16:26:18.306Z,11.62
2023-03-26T16:31:38.120Z,12.52
2023-03-26T16:36:43.938Z,13.00
2023-03-26T16:42:06.181Z,13.20
2023-03-26T16:47:21.992Z,12.66
2023-03-26T16:52:37.034Z,12.00
2023-03-26T16:57:49.639Z,11.50
2023-03-26T17:03:08.605Z,11.00
2023-03-26T17:08:36.352Z,10.60
2023-03-26T17:13:51.107Z,10.20
2023-03-26T17:19:05.537Z,9.90
2023-03-26T17:24:37.704Z,9.70
2023-03-26T17:30:36.545Z,9.50
2023-03-26T17:35:53.305Z,9.30
2023-03-26T17:41:01.427Z,9.10
2023-03-26T17:46:04.159Z,9.00
2023-03-26T17:51:24.889Z,8.84
2023-03-26T17:56:33.602Z,8.70
2023-03-26T18:01:40.275Z,8.70
2023-03-26T18:06:58.417Z,8.60
2023-03-26T18:12:32.715Z,8.50
2023-03-26T18:18:01.123Z,8.40
2023-03-26T18:23:00.652Z,8.30
2023-03-26T18:28:02.892Z,8.22
2023-03-26T18:33:16.757Z,8.20
2023-03-26T18:38:36.922Z,8.10
2023-03-26T18:43:43.829Z,8.00
2023-03-26T18:48:45.446Z,8.00
2023-03-26T18:53:53.630Z,7.90
2023-03-26T18:59:00.113Z,7.90
2023-03-26T19:04:04.245Z,7.90
2023-03-26T19:09:13.541Z,7.90
2023-03-26T19:14:22.401Z,7.90
2023-03-26T19:19:27.886Z,7.98
2023-03-26T19:24:28.802Z,8.00
2023-03-26T19:29:36.248Z,8.00
2023-03-26T19:34:42.397Z,8.00
2023-03-26T19:39:46.696Z,8.00
2023-03-26T19:44:47.768Z,8.00
2023-03-26T19:49:57.785Z,8.00
2023-03-26T19:55:04.464Z,7.94
2023-03-26T20:00:13.347Z,7.90
2023-03-26T20:05:24.285Z,7.90
2023-03-26T20:10:23.889Z,7.80
2023-03-26T20:15:28.686Z,7.80
2023-03-26T20:20:34.827Z,7.70
2023-03-26T20:25:49.856Z,7.68
2023-03-26T20:30:56.989Z,7.60
2023-03-26T20:35:59.536Z,7.50
2023-03-26T20:41:00.539Z,7.40
2023-03-26T20:46:01.825Z,7.34
2023-03-26T20:51:01.980Z,7.26
2023-03-26T20:56:02.048Z,7.14
2023-03-26T21:01:08.889Z,7.08
2023-03-26T21:06:13.494Z,7.00
2023-03-26T21:11:28.010Z,6.90
2023-03-26T21:16:29.662Z,6.80
2023-03-26T21:21:48.674Z,6.70
2023-03-26T21:27:00.126Z,6.60
2023-03-26T21:32:01.861Z,6.50
2023-03-26T21:37:07.266Z,6.50
2023-03-26T21:42:09.037Z,6.40
2023-03-26T21:47:14.522Z,6.40
2023-03-26T21:52:17.143Z,6.40
2023-03-26T21:57:37.591Z,6.30
2023-03-26T22:02:51.221Z,6.30
2023-03-26T22:08:00.227Z,6.30
2023-03-26T22:13:00.244Z,6.28
2023-03-26T22:18:03.814Z,6.20
2023-03-26T22:23:03.417Z,6.20
2023-03-26T22:28:04.636Z,6.10
2023-03-26T22:33:04.504Z,6.10
2023-03-26T22:38:04.279Z,6.00
2023-03-26T22:43:03.474Z,6.00
2023-03-26T22:48:04.648Z,6.00
2023-03-26T22:53:05.078Z,6.00
2023-03-26T22:58:04.127Z,6.08
2023-03-26T23:03:04.737Z,6.10
2023-03-26T23:08:03.818Z,6.12
2023-03-26T23:13:02.863Z,6.20
2023-03-26T23:18:07.166Z,6.20
2023-03-26T23:23:09.113Z,6.20
2023-03-26T23:28:08.417Z,6.20
2023-03-26T23:33:09.042Z,6.20
2023-03-26T23:38:08.636Z,6.20
2023-03-26T23:43:07.357Z,6.22
2023-03-26T23:48:11.190Z,6.24
2023-03-26T23:53:11.839Z,6.30
2023-03-26T23:58:10.808Z,6.20
