createdAt,value
2022-09-06T00:02:05.391Z,99.90
2022-09-06T00:04:32.691Z,99.90
2022-09-06T00:07:00.051Z,99.90
2022-09-06T00:09:27.390Z,99.90
2022-09-06T00:11:54.625Z,99.90
2022-09-06T00:14:21.885Z,99.90
2022-09-06T00:16:49.222Z,99.90
2022-09-06T00:19:16.455Z,99.90
2022-09-06T00:21:43.805Z,99.90
2022-09-06T00:24:11.044Z,99.90
2022-09-06T00:26:38.363Z,99.90
2022-09-06T00:29:05.771Z,99.90
2022-09-06T00:31:33.268Z,99.90
2022-09-06T00:34:00.542Z,99.90
2022-09-06T00:36:27.822Z,99.90
2022-09-06T00:38:55.447Z,99.90
2022-09-06T00:41:22.800Z,99.90
2022-09-06T00:43:50.106Z,99.90
2022-09-06T00:46:25.502Z,99.90
2022-09-06T00:49:00.017Z,99.90
2022-09-06T00:51:29.442Z,99.90
2022-09-06T00:53:57.704Z,99.90
2022-09-06T00:56:29.407Z,99.90
2022-09-06T00:58:56.784Z,99.90
2022-09-06T01:01:24.213Z,99.90
2022-09-06T01:03:54.666Z,99.90
2022-09-06T01:06:49.409Z,99.90
2022-09-06T01:09:37.342Z,99.90
2022-09-06T01:12:28.684Z,99.90
2022-09-06T01:15:08.378Z,99.90
2022-09-06T01:18:15.926Z,99.90
2022-09-06T01:20:59.751Z,99.90
2022-09-06T01:23:48.491Z,99.90
2022-09-06T01:26:53.856Z,99.90
2022-09-06T01:29:44.388Z,99.90
2022-09-06T01:32:31.399Z,99.90
2022-09-06T01:35:26.556Z,99.90
2022-09-06T01:37:55.749Z,99.90
2022-09-06T01:40:23.364Z,99.90
2022-09-06T01:42:53.495Z,99.90
2022-09-06T01:45:29.565Z,99.90
2022-09-06T01:48:37.785Z,99.90
2022-09-06T01:51:23.611Z,99.90
2022-09-06T01:54:07.353Z,99.90
2022-09-06T01:56:52.624Z,99.90
2022-09-06T01:59:25.822Z,99.90
2022-09-06T02:02:04.089Z,99.90
2022-09-06T02:04:40.388Z,99.90
2022-09-06T02:07:25.454Z,99.90
2022-09-06T02:10:21.339Z,99.90
2022-09-06T02:12:53.729Z,99.90
2022-09-06T02:15:31.909Z,99.90
2022-09-06T02:18:15.458Z,99.90
2022-09-06T02:20:50.657Z,99.90
2022-09-06T02:23:20.855Z,99.90
2022-09-06T02:25:53.742Z,99.90
2022-09-06T02:28:21.916Z,99.90
2022-09-06T02:30:53.674Z,99.90
2022-09-06T02:33:25.033Z,99.90
2022-09-06T02:35:53.908Z,99.90
2022-09-06T02:38:26.907Z,99.90
2022-09-06T02:40:56.056Z,99.90
2022-09-06T02:43:23.354Z,99.90
2022-09-06T02:45:50.718Z,99.90
2022-09-06T02:48:18.040Z,99.90
2022-09-06T02:50:45.380Z,99.90
2022-09-06T02:53:15.240Z,99.90
2022-09-06T02:55:42.982Z,99.90
2022-09-06T02:58:11.885Z,99.90
2022-09-06T03:00:39.791Z,99.90
2022-09-06T03:03:07.374Z,99.90
2022-09-06T03:05:34.833Z,99.90
2022-09-06T03:08:02.378Z,99.90
2022-09-06T03:10:29.692Z,99.90
2022-09-06T03:12:57.004Z,99.90
2022-09-06T03:15:24.253Z,99.90
2022-09-06T03:17:51.540Z,99.90
2022-09-06T03:20:18.889Z,99.90
2022-09-06T03:22:46.400Z,99.90
2022-09-06T03:25:13.670Z,99.90
2022-09-06T03:27:40.956Z,99.90
2022-09-06T03:30:08.696Z,99.90
2022-09-06T03:32:36.368Z,99.90
2022-09-06T03:35:03.668Z,99.90
2022-09-06T03:37:31.076Z,99.90
2022-09-06T03:39:58.366Z,99.90
2022-09-06T03:42:26.807Z,99.90
2022-09-06T03:44:54.362Z,99.90
2022-09-06T03:47:21.593Z,99.90
2022-09-06T03:49:49.263Z,99.90
2022-09-06T03:52:17.305Z,99.90
2022-09-06T03:54:44.602Z,99.90
2022-09-06T03:57:11.867Z,99.90
2022-09-06T03:59:39.170Z,99.90
2022-09-06T04:02:06.686Z,99.90
2022-09-06T04:04:34.072Z,99.90
2022-09-06T04:07:01.425Z,99.90
2022-09-06T04:09:28.782Z,99.90
2022-09-06T04:11:56.237Z,99.90
2022-09-06T04:14:23.461Z,99.90
2022-09-06T04:16:50.914Z,99.90
2022-09-06T04:19:18.444Z,99.90
2022-09-06T04:21:45.660Z,99.90
2022-09-06T04:24:13.176Z,99.90
2022-09-06T04:26:40.509Z,99.90
2022-09-06T04:29:07.800Z,99.90
2022-09-06T04:31:35.077Z,99.90
2022-09-06T04:34:02.394Z,99.90
2022-09-06T04:36:30.028Z,99.90
2022-09-06T04:38:57.362Z,99.90
2022-09-06T04:41:25.703Z,99.90
2022-09-06T04:43:53.058Z,99.90
2022-09-06T04:46:20.392Z,99.90
2022-09-06T04:48:49.015Z,99.90
2022-09-06T04:51:16.787Z,99.90
2022-09-06T04:53:44.293Z,99.90
2022-09-06T04:56:18.097Z,99.90
2022-09-06T04:58:46.830Z,99.90
2022-09-06T05:01:14.501Z,99.90
2022-09-06T05:03:42.448Z,99.90
2022-09-06T05:06:18.546Z,99.90
2022-09-06T05:08:45.756Z,99.90
2022-09-06T05:11:13.198Z,99.90
2022-09-06T05:13:41.262Z,99.90
2022-09-06T05:16:09.259Z,99.90
2022-09-06T05:18:36.641Z,99.90
2022-09-06T05:21:04.041Z,99.90
2022-09-06T05:23:31.449Z,99.90
2022-09-06T05:25:58.768Z,99.90
2022-09-06T05:28:26.163Z,99.90
2022-09-06T05:30:53.488Z,99.90
2022-09-06T05:33:22.933Z,99.90
2022-09-06T05:35:50.472Z,99.90
2022-09-06T05:38:17.755Z,99.90
2022-09-06T05:40:45.085Z,99.90
2022-09-06T05:43:12.282Z,99.90
2022-09-06T05:45:39.795Z,99.90
2022-09-06T05:48:07.101Z,99.90
2022-09-06T05:50:34.579Z,99.90
2022-09-06T05:53:02.271Z,99.90
2022-09-06T05:55:29.631Z,99.90
2022-09-06T05:57:56.915Z,99.90
2022-09-06T06:00:24.232Z,99.90
2022-09-06T06:02:52.380Z,99.90
2022-09-06T06:05:19.583Z,99.90
2022-09-06T06:07:46.796Z,99.90
2022-09-06T06:10:14.056Z,99.90
2022-09-06T06:12:41.262Z,99.90
2022-09-06T06:15:11.584Z,99.90
2022-09-06T06:17:38.864Z,99.90
2022-09-06T06:20:06.619Z,99.90
2022-09-06T06:22:33.805Z,99.90
2022-09-06T06:25:01.025Z,99.90
2022-09-06T06:27:28.417Z,99.90
2022-09-06T06:29:55.885Z,99.90
2022-09-06T06:32:23.185Z,99.90
2022-09-06T06:34:50.427Z,99.90
2022-09-06T06:37:17.703Z,99.90
2022-09-06T06:39:45.220Z,99.90
2022-09-06T06:42:12.578Z,99.90
2022-09-06T06:44:53.513Z,99.90
2022-09-06T06:47:21.140Z,99.90
2022-09-06T06:49:49.226Z,99.90
2022-09-06T06:52:16.469Z,99.90
2022-09-06T06:54:43.751Z,99.90
2022-09-06T06:57:12.751Z,99.90
2022-09-06T06:59:40.048Z,99.90
2022-09-06T07:02:07.554Z,99.90
2022-09-06T07:04:34.982Z,99.90
2022-09-06T07:12:39.832Z,99.90
2022-09-06T07:15:07.624Z,99.90
2022-09-06T07:17:35.757Z,99.90
2022-09-06T07:20:18.672Z,99.90
2022-09-06T07:22:46.207Z,99.90
2022-09-06T07:25:19.085Z,99.90
2022-09-06T07:27:49.534Z,99.90
2022-09-06T07:30:18.248Z,99.90
2022-09-06T07:32:45.463Z,99.90
2022-09-06T07:35:14.260Z,99.90
2022-09-06T07:37:41.669Z,99.90
2022-09-06T07:40:09.948Z,99.90
2022-09-06T07:42:37.276Z,99.90
2022-09-06T07:45:05.718Z,99.90
2022-09-06T07:53:11.319Z,99.90
2022-09-06T07:55:43.161Z,99.90
2022-09-06T07:58:11.162Z,99.90
2022-09-06T08:00:41.205Z,99.90
2022-09-06T08:03:09.035Z,99.90
2022-09-06T08:11:13.894Z,99.90
2022-09-06T08:13:41.783Z,99.90
2022-09-06T08:16:11.581Z,99.90
2022-09-06T08:18:39.197Z,99.90
2022-09-06T08:21:14.623Z,99.90
2022-09-06T08:23:46.412Z,99.90
2022-09-06T08:26:13.617Z,99.90
2022-09-06T08:28:41.058Z,99.90
2022-09-06T08:31:09.942Z,99.90
2022-09-06T08:33:38.311Z,99.90
2022-09-06T08:36:06.881Z,99.90
2022-09-06T08:38:34.867Z,99.90
2022-09-06T08:41:17.318Z,99.90
2022-09-06T08:47:21.905Z,99.90
2022-09-06T08:49:54.782Z,99.90
2022-09-06T08:53:16.674Z,99.90
2022-09-06T08:56:25.077Z,99.90
2022-09-06T08:59:11.713Z,99.90
2022-09-06T09:01:48.779Z,99.90
2022-09-06T09:04:20.502Z,99.90
2022-09-06T09:06:51.826Z,99.90
2022-09-06T09:09:19.139Z,99.90
2022-09-06T09:11:50.906Z,99.90
2022-09-06T09:14:35.455Z,99.90
2022-09-06T09:17:11.553Z,99.90
2022-09-06T09:19:41.597Z,99.90
2022-09-06T09:22:10.102Z,99.90
2022-09-06T09:24:37.712Z,99.90
2022-09-06T09:27:11.234Z,99.90
2022-09-06T09:32:49.743Z,99.90
2022-09-06T09:35:34.212Z,99.90
2022-09-06T09:38:11.749Z,99.90
2022-09-06T09:40:50.302Z,99.90
2022-09-06T09:43:25.264Z,99.90
2022-09-06T09:46:11.233Z,99.90
2022-09-06T09:48:39.845Z,99.90
2022-09-06T09:51:26.944Z,99.90
2022-09-06T09:53:56.314Z,99.90
2022-09-06T09:56:44.891Z,99.90
2022-09-06T09:59:33.875Z,99.90
2022-09-06T10:02:03.112Z,99.90
2022-09-06T10:04:45.021Z,99.90
2022-09-06T10:07:23.964Z,99.90
2022-09-06T10:10:05.178Z,99.90
2022-09-06T10:12:41.121Z,99.90
2022-09-06T10:15:11.035Z,99.90
2022-09-06T10:17:49.368Z,99.90
2022-09-06T10:20:16.756Z,99.90
2022-09-06T10:23:09.178Z,99.90
2022-09-06T10:26:01.279Z,99.90
2022-09-06T10:28:36.568Z,99.90
2022-09-06T10:31:11.178Z,99.90
2022-09-06T10:34:09.828Z,99.90
2022-09-06T10:37:02.748Z,99.90
2022-09-06T10:39:35.808Z,99.90
2022-09-06T10:42:08.773Z,99.90
2022-09-06T10:44:51.060Z,99.90
2022-09-06T10:47:18.750Z,99.90
2022-09-06T10:49:51.075Z,99.90
2022-09-06T10:52:25.879Z,99.90
2022-09-06T10:54:57.662Z,99.90
2022-09-06T11:00:23.904Z,99.90
2022-09-06T11:06:12.573Z,99.90
2022-09-06T11:08:58.353Z,99.90
2022-09-06T11:11:52.282Z,99.90
2022-09-06T11:14:25.330Z,99.90
2022-09-06T11:17:08.590Z,99.90
2022-09-06T11:19:52.340Z,99.90
2022-09-06T11:22:28.394Z,99.90
2022-09-06T11:25:13.328Z,99.90
2022-09-06T11:27:45.654Z,99.90
2022-09-06T11:30:17.697Z,99.90
2022-09-06T11:32:49.820Z,99.90
2022-09-06T11:35:28.201Z,99.90
2022-09-06T11:38:18.831Z,99.90
2022-09-06T11:41:14.176Z,99.90
2022-09-06T11:43:49.453Z,99.90
2022-09-06T11:46:34.901Z,99.90
2022-09-06T11:49:07.778Z,99.90
2022-09-06T11:51:39.937Z,99.90
2022-09-06T11:54:19.499Z,99.90
2022-09-06T11:56:46.713Z,99.90
2022-09-06T11:59:45.617Z,99.90
2022-09-06T12:02:38.311Z,99.90
2022-09-06T12:05:07.637Z,99.90
2022-09-06T12:07:59.236Z,99.90
2022-09-06T12:10:29.338Z,99.90
2022-09-06T12:12:57.247Z,99.90
2022-09-06T12:15:30.942Z,99.90
2022-09-06T12:18:00.151Z,99.90
2022-09-06T12:20:49.415Z,99.90
2022-09-06T12:23:35.164Z,99.90
2022-09-06T12:26:10.218Z,99.90
2022-09-06T12:28:52.184Z,99.90
2022-09-06T12:31:34.945Z,99.90
2022-09-06T12:34:11.435Z,99.90
2022-09-06T12:36:49.203Z,99.80
2022-09-06T12:39:16.654Z,98.40
2022-09-06T12:42:15.588Z,98.30
2022-09-06T12:44:47.648Z,97.30
2022-09-06T12:47:19.921Z,97.00
2022-09-06T12:49:47.241Z,96.30
2022-09-06T12:52:19.408Z,96.30
2022-09-06T12:54:49.721Z,96.40
2022-09-06T12:57:23.376Z,96.50
2022-09-06T12:59:56.290Z,96.40
2022-09-06T13:02:59.950Z,95.90
2022-09-06T13:05:28.209Z,95.70
2022-09-06T13:07:59.769Z,95.30
2022-09-06T13:10:29.057Z,95.20
2022-09-06T13:12:58.784Z,94.60
2022-09-06T13:15:33.357Z,93.80
2022-09-06T13:18:27.215Z,93.60
2022-09-06T13:21:03.327Z,91.40
2022-09-06T13:23:39.828Z,90.00
2022-09-06T13:26:07.018Z,88.50
2022-09-06T13:28:35.440Z,83.40
2022-09-06T13:31:05.646Z,78.10
2022-09-06T13:33:33.209Z,74.80
2022-09-06T13:36:12.430Z,71.30
2022-09-06T13:38:42.289Z,68.50
2022-09-06T13:41:42.124Z,67.40
2022-09-06T13:44:22.050Z,66.00
2022-09-06T13:46:55.307Z,63.80
2022-09-06T13:49:26.170Z,61.00
2022-09-06T13:51:56.495Z,58.70
2022-09-06T13:54:24.006Z,59.20
2022-09-06T13:56:51.399Z,59.60
2022-09-06T13:59:19.110Z,59.50
2022-09-06T14:01:59.792Z,59.50
2022-09-06T14:04:27.812Z,61.30
2022-09-06T14:06:55.114Z,60.20
2022-09-06T14:09:22.428Z,61.20
2022-09-06T14:11:49.793Z,61.00
2022-09-06T14:14:18.069Z,61.00
2022-09-06T14:16:46.343Z,60.70
2022-09-06T14:19:14.679Z,59.60
2022-09-06T14:21:42.208Z,59.80
2022-09-06T14:24:09.625Z,58.90
2022-09-06T14:26:38.739Z,59.60
2022-09-06T14:29:06.189Z,57.70
2022-09-06T14:31:33.566Z,57.40
2022-09-06T14:34:02.204Z,57.30
2022-09-06T14:36:31.653Z,56.70
2022-09-06T14:39:00.351Z,56.30
2022-09-06T14:41:27.908Z,56.70
2022-09-06T14:43:57.681Z,55.50
2022-09-06T14:46:26.878Z,56.00
2022-09-06T14:49:00.388Z,54.60
2022-09-06T14:51:28.737Z,54.10
2022-09-06T14:54:04.352Z,54.30
2022-09-06T14:56:31.852Z,53.50
2022-09-06T14:59:00.215Z,54.70
2022-09-06T15:01:32.939Z,55.00
2022-09-06T15:04:04.910Z,54.50
2022-09-06T15:06:33.922Z,54.40
2022-09-06T15:09:01.231Z,52.70
2022-09-06T15:11:30.332Z,52.80
2022-09-06T15:13:58.548Z,52.30
2022-09-06T15:16:26.113Z,52.40
2022-09-06T15:18:55.485Z,51.90
2022-09-06T15:21:23.332Z,51.70
2022-09-06T15:23:52.340Z,52.00
2022-09-06T15:26:20.289Z,51.60
2022-09-06T15:28:47.702Z,51.40
2022-09-06T15:31:15.845Z,51.40
2022-09-06T15:33:43.245Z,50.90
2022-09-06T15:36:11.664Z,51.30
2022-09-06T15:38:43.264Z,50.50
2022-09-06T15:41:19.748Z,50.50
2022-09-06T15:43:49.059Z,50.30
2022-09-06T15:46:21.170Z,49.80
2022-09-06T15:48:51.301Z,49.30
2022-09-06T15:51:20.708Z,50.00
2022-09-06T15:53:48.240Z,50.30
2022-09-06T15:56:17.270Z,49.20
2022-09-06T15:58:46.139Z,48.70
2022-09-06T16:01:16.351Z,49.10
2022-09-06T16:03:52.972Z,49.40
2022-09-06T16:08:56.506Z,48.50
2022-09-06T16:11:23.817Z,48.70
2022-09-06T16:13:51.099Z,48.50
2022-09-06T16:16:18.406Z,48.20
2022-09-06T16:18:48.950Z,48.40
2022-09-06T16:21:24.383Z,48.80
2022-09-06T16:23:57.243Z,47.90
2022-09-06T16:26:26.836Z,48.30
2022-09-06T16:28:54.443Z,49.30
2022-09-06T16:31:22.410Z,50.00
2022-09-06T16:33:51.680Z,50.50
2022-09-06T16:36:21.142Z,50.60
2022-09-06T16:38:52.475Z,50.90
2022-09-06T16:41:29.811Z,51.60
2022-09-06T16:43:57.901Z,52.30
2022-09-06T16:46:29.968Z,52.80
2022-09-06T16:49:03.313Z,53.60
2022-09-06T16:51:31.646Z,53.50
2022-09-06T16:54:00.146Z,53.70
2022-09-06T16:56:31.847Z,53.60
2022-09-06T16:59:01.488Z,53.60
2022-09-06T17:01:30.614Z,53.60
2022-09-06T17:03:59.368Z,53.80
2022-09-06T17:06:26.753Z,53.00
2022-09-06T17:08:58.575Z,52.70
2022-09-06T17:11:26.704Z,53.30
2022-09-06T17:13:55.510Z,53.60
2022-09-06T17:16:41.810Z,55.20
2022-09-06T17:19:09.993Z,57.10
2022-09-06T17:21:39.292Z,58.50
2022-09-06T17:24:07.905Z,60.20
2022-09-06T17:26:37.722Z,62.20
2022-09-06T17:29:05.640Z,63.90
2022-09-06T17:31:33.455Z,65.30
2022-09-06T17:34:00.930Z,66.70
2022-09-06T17:36:31.044Z,68.80
2022-09-06T17:39:06.807Z,70.30
2022-09-06T17:41:40.026Z,70.90
2022-09-06T17:44:11.098Z,72.60
2022-09-06T17:46:51.840Z,73.50
2022-09-06T17:49:27.248Z,74.80
2022-09-06T17:51:54.633Z,76.00
2022-09-06T17:54:21.923Z,76.50
2022-09-06T17:56:49.131Z,77.10
2022-09-06T17:59:16.435Z,77.90
2022-09-06T18:01:47.884Z,78.70
2022-09-06T18:04:16.141Z,79.00
2022-09-06T18:06:46.453Z,80.30
2022-09-06T18:09:16.418Z,81.10
2022-09-06T18:11:47.185Z,81.40
2022-09-06T18:14:18.299Z,82.00
2022-09-06T18:16:49.372Z,82.60
2022-09-06T18:19:17.837Z,83.30
2022-09-06T18:21:46.285Z,85.10
2022-09-06T18:24:14.089Z,87.00
2022-09-06T18:26:43.209Z,89.00
2022-09-06T18:29:16.785Z,90.20
2022-09-06T18:31:44.559Z,91.10
2022-09-06T18:34:12.627Z,92.20
2022-09-06T18:36:40.537Z,93.40
2022-09-06T18:39:08.556Z,94.40
2022-09-06T18:41:54.442Z,95.40
2022-09-06T18:44:22.534Z,96.40
2022-09-06T18:46:50.075Z,97.50
2022-09-06T18:49:17.711Z,98.50
2022-09-06T18:51:45.719Z,99.40
2022-09-06T18:54:13.678Z,99.90
2022-09-06T18:56:42.151Z,99.90
2022-09-06T18:59:10.920Z,99.90
2022-09-06T19:01:38.505Z,99.90
2022-09-06T19:04:07.307Z,99.90
2022-09-06T19:06:36.083Z,99.90
2022-09-06T19:09:07.300Z,99.90
2022-09-06T19:11:35.093Z,99.90
2022-09-06T19:14:02.960Z,99.90
2022-09-06T19:16:31.754Z,99.90
2022-09-06T19:19:07.601Z,99.90
2022-09-06T19:21:39.329Z,99.90
2022-09-06T19:24:10.342Z,99.90
2022-09-06T19:26:40.368Z,99.90
2022-09-06T19:29:11.384Z,99.90
2022-09-06T19:31:38.985Z,99.90
2022-09-06T19:34:07.568Z,99.90
2022-09-06T19:36:35.211Z,99.90
2022-09-06T19:39:06.439Z,99.90
2022-09-06T19:41:38.901Z,99.90
2022-09-06T19:44:08.825Z,99.90
2022-09-06T19:46:37.361Z,99.90
2022-09-06T19:49:08.273Z,99.90
2022-09-06T19:51:37.052Z,99.90
2022-09-06T19:54:04.822Z,99.90
2022-09-06T19:56:36.051Z,99.90
2022-09-06T19:59:10.651Z,99.90
2022-09-06T20:01:39.378Z,99.90
2022-09-06T20:04:09.125Z,99.90
2022-09-06T20:06:37.314Z,99.90
2022-09-06T20:09:06.855Z,99.90
2022-09-06T20:11:35.654Z,99.90
2022-09-06T20:14:03.210Z,99.90
2022-09-06T20:16:30.968Z,99.90
2022-09-06T20:19:00.268Z,99.90
2022-09-06T20:21:28.899Z,99.90
2022-09-06T20:23:59.156Z,99.90
2022-09-06T20:26:29.024Z,99.90
2022-09-06T20:29:01.804Z,99.90
2022-09-06T20:31:31.140Z,99.90
2022-09-06T20:34:04.441Z,99.90
2022-09-06T20:36:31.783Z,99.90
2022-09-06T20:38:59.056Z,99.90
2022-09-06T20:41:27.177Z,99.90
2022-09-06T20:43:57.355Z,99.90
2022-09-06T20:46:27.974Z,99.90
2022-09-06T20:48:58.031Z,99.90
2022-09-06T20:51:26.087Z,99.90
2022-09-06T20:53:56.282Z,99.90
2022-09-06T20:56:26.176Z,99.90
2022-09-06T20:58:56.071Z,99.90
2022-09-06T21:01:25.443Z,99.90
2022-09-06T21:03:59.608Z,99.90
2022-09-06T21:06:29.172Z,99.90
2022-09-06T21:09:00.576Z,99.90
2022-09-06T21:11:28.207Z,99.90
2022-09-06T21:13:56.814Z,99.90
2022-09-06T21:16:27.769Z,99.90
2022-09-06T21:18:57.633Z,99.90
2022-09-06T21:21:26.563Z,99.90
2022-09-06T21:23:54.272Z,99.90
2022-09-06T21:26:22.492Z,99.90
2022-09-06T21:28:50.729Z,99.90
2022-09-06T21:31:45.394Z,99.90
2022-09-06T21:34:16.873Z,99.90
2022-09-06T21:36:44.998Z,99.90
2022-09-06T21:39:13.156Z,99.90
2022-09-06T21:41:42.582Z,99.90
2022-09-06T21:44:10.671Z,99.90
2022-09-06T21:46:39.838Z,99.90
2022-09-06T21:49:10.257Z,99.90
2022-09-06T21:51:38.758Z,99.90
2022-09-06T21:54:06.921Z,99.90
2022-09-06T21:56:36.134Z,99.90
2022-09-06T21:59:04.120Z,99.90
2022-09-06T22:01:34.193Z,99.90
2022-09-06T22:04:02.511Z,99.90
2022-09-06T22:06:32.459Z,99.90
2022-09-06T22:09:02.652Z,99.90
2022-09-06T22:11:34.365Z,99.90
2022-09-06T22:14:04.516Z,99.90
2022-09-06T22:16:33.743Z,99.90
2022-09-06T22:19:01.534Z,99.90
2022-09-06T22:21:28.918Z,99.90
2022-09-06T22:24:08.257Z,99.90
2022-09-06T22:26:36.958Z,99.90
2022-09-06T22:29:06.625Z,99.90
2022-09-06T22:31:35.499Z,99.90
2022-09-06T22:34:03.530Z,99.90
2022-09-06T22:36:31.674Z,99.90
2022-09-06T22:38:59.403Z,99.90
2022-09-06T22:41:32.250Z,99.90
2022-09-06T22:44:01.396Z,99.90
2022-09-06T22:46:32.989Z,99.90
2022-09-06T22:49:00.569Z,99.90
2022-09-06T22:51:30.277Z,99.90
2022-09-06T22:53:57.858Z,99.90
2022-09-06T22:56:25.134Z,99.90
2022-09-06T22:58:53.047Z,99.90
2022-09-06T23:01:20.678Z,99.90
2022-09-06T23:03:50.037Z,99.90
2022-09-06T23:06:17.823Z,99.90
2022-09-06T23:08:45.366Z,99.90
2022-09-06T23:11:16.280Z,99.90
2022-09-06T23:13:44.360Z,99.90
2022-09-06T23:16:19.037Z,99.90
2022-09-06T23:18:47.448Z,99.90
2022-09-06T23:21:17.204Z,99.90
2022-09-06T23:23:45.443Z,99.90
2022-09-06T23:26:18.030Z,99.90
2022-09-06T23:28:46.594Z,99.90
2022-09-06T23:31:16.944Z,99.90
2022-09-06T23:33:44.617Z,99.90
2022-09-06T23:36:13.820Z,99.90
2022-09-06T23:38:41.926Z,99.90
2022-09-06T23:41:10.479Z,99.90
2022-09-06T23:43:39.437Z,99.90
2022-09-06T23:46:08.063Z,99.90
2022-09-06T23:48:36.483Z,99.90
2022-09-06T23:51:04.316Z,99.90
2022-09-06T23:53:31.826Z,99.90
2022-09-06T23:55:59.720Z,99.90
2022-09-06T23:58:27.539Z,99.90
