createdAt,value
2023-04-22T00:02:08.630Z,6.76
2023-04-22T00:04:37.460Z,6.78
2023-04-22T00:07:04.707Z,6.77
2023-04-22T00:09:31.775Z,6.76
2023-04-22T00:11:59.074Z,6.73
2023-04-22T00:14:26.023Z,6.71
2023-04-22T00:16:53.086Z,6.72
2023-04-22T00:19:20.099Z,6.73
2023-04-22T00:21:47.035Z,6.75
2023-04-22T00:24:13.967Z,6.74
2023-04-22T00:26:41.081Z,6.70
2023-04-22T00:29:08.096Z,6.64
2023-04-22T00:31:35.086Z,6.59
2023-04-22T00:34:02.182Z,6.52
2023-04-22T00:36:29.171Z,6.39
2023-04-22T00:38:56.288Z,6.30
2023-04-22T00:41:23.464Z,6.20
2023-04-22T00:43:50.583Z,6.14
2023-04-22T00:46:17.611Z,6.11
2023-04-22T00:48:45.235Z,6.01
2023-04-22T00:51:12.288Z,5.98
2023-04-22T00:53:39.330Z,5.93
2023-04-22T00:56:06.577Z,5.88
2023-04-22T00:58:33.917Z,5.88
2023-04-22T01:01:01.294Z,5.88
2023-04-22T01:03:30.770Z,5.85
2023-04-22T01:05:58.444Z,5.86
2023-04-22T01:08:28.558Z,5.87
2023-04-22T01:10:56.900Z,5.85
2023-04-22T01:13:24.244Z,5.86
2023-04-22T01:15:51.840Z,5.78
2023-04-22T01:18:18.818Z,5.70
2023-04-22T01:20:45.977Z,5.68
2023-04-22T01:23:31.039Z,5.68
2023-04-22T01:25:58.091Z,5.60
2023-04-22T01:28:26.059Z,5.59
2023-04-22T01:30:54.365Z,5.59
2023-04-22T01:33:21.443Z,5.57
2023-04-22T01:35:48.672Z,5.51
2023-04-22T01:38:15.675Z,5.45
2023-04-22T01:40:42.770Z,5.42
2023-04-22T01:43:09.860Z,5.43
2023-04-22T01:45:36.951Z,5.42
2023-04-22T01:48:04.808Z,5.36
2023-04-22T01:50:31.918Z,5.33
2023-04-22T01:52:58.991Z,5.30
2023-04-22T01:55:26.079Z,5.28
2023-04-22T01:57:53.250Z,5.28
2023-04-22T02:00:20.250Z,5.24
2023-04-22T02:02:48.912Z,5.23
2023-04-22T02:05:16.307Z,5.19
2023-04-22T02:07:46.120Z,5.18
2023-04-22T02:10:16.564Z,5.17
2023-04-22T02:12:44.058Z,5.16
2023-04-22T02:15:11.782Z,5.21
2023-04-22T02:17:39.317Z,5.21
2023-04-22T02:20:07.022Z,5.23
2023-04-22T02:22:35.712Z,5.24
2023-04-22T02:25:03.497Z,5.24
2023-04-22T02:27:33.371Z,5.25
2023-04-22T02:30:00.317Z,5.24
2023-04-22T02:32:27.621Z,5.28
2023-04-22T02:34:54.536Z,5.31
2023-04-22T02:37:23.032Z,5.32
2023-04-22T02:39:50.171Z,5.32
2023-04-22T02:42:17.671Z,5.32
2023-04-22T02:44:44.624Z,5.39
2023-04-22T02:47:12.497Z,5.40
2023-04-22T02:49:40.870Z,5.44
2023-04-22T02:52:09.857Z,5.50
2023-04-22T02:54:36.986Z,5.51
2023-04-22T02:57:04.103Z,5.57
2023-04-22T02:59:31.523Z,5.63
2023-04-22T03:01:59.229Z,5.65
2023-04-22T03:04:49.369Z,5.69
2023-04-22T03:07:16.413Z,5.68
2023-04-22T03:09:43.436Z,5.68
2023-04-22T03:12:10.649Z,5.68
2023-04-22T03:14:37.819Z,5.70
2023-04-22T03:17:06.196Z,5.71
2023-04-22T03:19:33.452Z,5.82
2023-04-22T03:22:00.429Z,6.02
2023-04-22T03:24:27.453Z,6.16
2023-04-22T03:26:54.527Z,6.28
2023-04-22T03:29:21.688Z,6.38
2023-04-22T03:31:48.894Z,6.45
2023-04-22T03:34:16.520Z,6.50
2023-04-22T03:36:45.801Z,6.54
2023-04-22T03:39:13.318Z,6.63
2023-04-22T03:41:41.840Z,6.74
2023-04-22T03:44:09.083Z,6.86
2023-04-22T03:46:36.727Z,6.97
2023-04-22T03:49:24.274Z,7.11
2023-04-22T03:51:51.211Z,7.23
2023-04-22T03:54:22.647Z,7.36
2023-04-22T03:56:52.156Z,7.47
2023-04-22T03:59:21.496Z,7.60
2023-04-22T04:01:50.758Z,7.76
2023-04-22T04:04:20.692Z,7.95
2023-04-22T04:06:52.813Z,8.14
2023-04-22T04:09:20.232Z,8.32
2023-04-22T04:11:47.321Z,8.55
2023-04-22T04:14:14.696Z,8.78
2023-04-22T04:16:45.589Z,9.04
2023-04-22T04:19:18.841Z,9.32
2023-04-22T04:21:46.079Z,9.61
2023-04-22T04:24:13.087Z,9.84
2023-04-22T04:26:45.350Z,10.14
2023-04-22T04:29:20.513Z,10.36
2023-04-22T04:31:57.698Z,10.56
2023-04-22T04:34:27.256Z,10.79
2023-04-22T04:36:56.192Z,10.95
2023-04-22T04:39:30.810Z,11.15
2023-04-22T04:42:01.412Z,11.35
2023-04-22T04:44:33.933Z,11.55
2023-04-22T04:47:04.317Z,11.78
2023-04-22T04:49:32.028Z,11.96
2023-04-22T04:52:01.867Z,12.04
2023-04-22T04:54:30.105Z,12.25
2023-04-22T04:56:59.528Z,12.37
2023-04-22T04:59:26.739Z,12.52
2023-04-22T05:01:54.597Z,12.66
2023-04-22T05:04:22.295Z,12.87
2023-04-22T05:06:49.439Z,13.05
2023-04-22T05:09:17.070Z,13.22
2023-04-22T05:11:46.682Z,13.47
2023-04-22T05:14:19.582Z,13.73
2023-04-22T05:16:47.727Z,13.87
2023-04-22T05:19:15.310Z,14.10
2023-04-22T05:21:43.298Z,14.26
2023-04-22T05:24:10.437Z,14.45
2023-04-22T05:26:37.405Z,14.49
2023-04-22T05:29:10.539Z,14.60
2023-04-22T05:31:37.807Z,14.85
2023-04-22T05:34:04.905Z,15.04
2023-04-22T05:36:32.210Z,15.20
2023-04-22T05:39:00.100Z,15.26
2023-04-22T05:41:28.119Z,15.57
2023-04-22T05:43:56.902Z,15.74
2023-04-22T05:46:24.727Z,15.72
2023-04-22T05:48:52.128Z,15.82
2023-04-22T05:51:51.550Z,16.04
2023-04-22T05:54:21.987Z,16.20
2023-04-22T05:56:49.082Z,16.31
2023-04-22T05:59:16.889Z,16.53
2023-04-22T06:01:45.378Z,16.68
2023-04-22T06:04:16.377Z,16.75
2023-04-22T06:06:44.431Z,16.83
2023-04-22T06:09:14.227Z,16.93
2023-04-22T06:11:42.549Z,16.91
2023-04-22T06:14:09.682Z,16.79
2023-04-22T06:16:36.891Z,16.83
2023-04-22T06:19:06.543Z,16.97
2023-04-22T06:21:34.028Z,17.06
2023-04-22T06:24:01.488Z,17.17
2023-04-22T06:26:28.710Z,17.21
2023-04-22T06:28:56.293Z,17.33
2023-04-22T06:31:24.224Z,17.30
2023-04-22T06:33:51.310Z,17.38
2023-04-22T06:36:19.400Z,17.36
2023-04-22T06:38:52.786Z,17.40
2023-04-22T06:41:40.830Z,17.35
2023-04-22T06:44:20.629Z,17.37
2023-04-22T06:47:05.244Z,17.37
2023-04-22T06:49:39.431Z,17.43
2023-04-22T06:52:39.181Z,17.45
2023-04-22T06:55:06.836Z,17.52
2023-04-22T06:57:33.855Z,17.57
2023-04-22T07:00:05.578Z,17.65
2023-04-22T07:02:35.317Z,17.76
2023-04-22T07:05:03.162Z,17.77
2023-04-22T07:07:30.852Z,17.74
2023-04-22T07:09:57.917Z,17.78
2023-04-22T07:12:30.598Z,17.77
2023-04-22T07:14:57.623Z,17.81
2023-04-22T07:17:24.659Z,17.88
2023-04-22T07:19:51.782Z,18.01
2023-04-22T07:22:18.869Z,18.02
2023-04-22T07:24:45.950Z,18.01
2023-04-22T07:27:13.037Z,18.13
2023-04-22T07:29:40.440Z,18.15
2023-04-22T07:32:07.641Z,18.13
2023-04-22T07:34:35.042Z,18.21
2023-04-22T07:37:02.187Z,18.26
2023-04-22T07:39:29.215Z,18.20
2023-04-22T07:41:57.862Z,18.28
2023-04-22T07:44:25.033Z,18.41
2023-04-22T07:46:52.268Z,18.42
2023-04-22T07:49:19.917Z,18.45
2023-04-22T07:51:47.045Z,18.49
2023-04-22T07:54:14.097Z,18.61
2023-04-22T07:56:41.206Z,18.77
2023-04-22T07:59:08.441Z,18.78
2023-04-22T08:01:35.558Z,18.60
2023-04-22T08:04:03.272Z,18.45
2023-04-22T08:06:30.862Z,18.53
2023-04-22T08:08:57.903Z,18.76
2023-04-22T08:11:24.900Z,18.89
2023-04-22T08:13:51.944Z,19.08
2023-04-22T08:16:19.231Z,19.21
2023-04-22T08:18:46.308Z,19.32
2023-04-22T08:21:13.516Z,19.13
2023-04-22T08:23:40.575Z,18.77
2023-04-22T08:26:08.409Z,18.68
2023-04-22T08:28:35.617Z,18.58
2023-04-22T08:31:02.797Z,18.35
2023-04-22T08:33:29.901Z,18.11
2023-04-22T08:35:57.032Z,18.23
2023-04-22T08:38:23.960Z,18.38
2023-04-22T08:40:50.972Z,18.60
2023-04-22T08:43:17.883Z,18.61
2023-04-22T08:45:44.912Z,18.54
2023-04-22T08:48:16.419Z,18.39
2023-04-22T08:50:43.444Z,18.19
2023-04-22T08:53:10.400Z,17.96
2023-04-22T08:55:37.556Z,17.85
2023-04-22T08:58:06.208Z,18.00
2023-04-22T09:00:34.510Z,18.21
2023-04-22T09:03:05.470Z,18.33
2023-04-22T09:05:37.130Z,18.44
2023-04-22T09:08:04.241Z,18.39
2023-04-22T09:10:33.550Z,18.20
2023-04-22T09:13:01.336Z,17.99
2023-04-22T09:15:29.047Z,17.66
2023-04-22T09:17:56.855Z,17.46
2023-04-22T09:20:27.744Z,17.64
2023-04-22T09:22:55.114Z,17.92
2023-04-22T09:25:26.253Z,17.90
2023-04-22T09:27:54.538Z,17.76
2023-04-22T09:30:25.855Z,17.58
2023-04-22T09:33:01.029Z,17.43
2023-04-22T09:35:29.252Z,17.30
2023-04-22T09:37:56.926Z,17.14
2023-04-22T09:40:24.051Z,16.99
2023-04-22T09:42:55.358Z,17.04
2023-04-22T09:45:35.043Z,17.18
2023-04-22T09:48:06.496Z,17.27
2023-04-22T09:50:33.560Z,17.46
2023-04-22T09:53:01.940Z,17.71
2023-04-22T09:55:29.941Z,17.97
2023-04-22T09:57:57.754Z,18.12
2023-04-22T10:00:27.266Z,18.36
2023-04-22T10:02:54.377Z,18.53
2023-04-22T10:05:21.821Z,18.71
2023-04-22T10:07:48.967Z,18.93
2023-04-22T10:10:16.062Z,18.75
2023-04-22T10:12:42.984Z,18.45
2023-04-22T10:15:10.177Z,18.17
2023-04-22T10:17:38.422Z,18.30
2023-04-22T10:20:13.683Z,18.50
2023-04-22T10:22:41.988Z,18.67
2023-04-22T10:25:13.430Z,18.86
2023-04-22T10:27:40.691Z,19.16
2023-04-22T10:30:09.409Z,19.25
2023-04-22T10:32:36.532Z,19.36
2023-04-22T10:35:08.078Z,19.44
2023-04-22T10:37:35.235Z,19.30
2023-04-22T10:40:16.608Z,18.96
2023-04-22T10:42:49.430Z,18.66
2023-04-22T10:45:16.736Z,18.49
2023-04-22T10:47:44.122Z,18.48
2023-04-22T10:50:29.722Z,18.49
2023-04-22T10:53:03.346Z,18.46
2023-04-22T10:55:51.021Z,18.51
2023-04-22T10:58:22.379Z,18.74
2023-04-22T11:00:54.518Z,18.94
2023-04-22T11:03:27.001Z,19.03
2023-04-22T11:06:13.555Z,19.06
2023-04-22T11:08:44.701Z,18.79
2023-04-22T11:11:13.701Z,18.59
2023-04-22T11:13:44.125Z,18.38
2023-04-22T11:16:11.714Z,18.33
2023-04-22T11:18:38.897Z,18.50
2023-04-22T11:21:06.685Z,18.57
2023-04-22T11:23:33.587Z,18.68
2023-04-22T11:26:02.177Z,18.57
2023-04-22T11:28:29.330Z,18.28
2023-04-22T11:31:04.063Z,17.94
2023-04-22T11:33:32.892Z,17.76
2023-04-22T11:35:59.845Z,17.59
2023-04-22T11:38:26.820Z,17.43
2023-04-22T11:40:55.219Z,17.32
2023-04-22T11:43:22.206Z,17.54
2023-04-22T11:45:49.154Z,17.86
2023-04-22T11:48:16.834Z,18.10
2023-04-22T11:50:44.839Z,18.25
2023-04-22T11:53:16.500Z,18.01
2023-04-22T11:55:44.748Z,17.67
2023-04-22T11:58:13.434Z,17.36
2023-04-22T12:00:47.407Z,17.10
2023-04-22T12:03:22.132Z,16.95
2023-04-22T12:05:57.480Z,16.94
2023-04-22T12:08:26.692Z,16.89
2023-04-22T12:10:58.093Z,16.84
2023-04-22T12:13:33.040Z,16.92
2023-04-22T12:16:01.309Z,16.85
2023-04-22T12:18:32.760Z,16.68
2023-04-22T12:21:01.437Z,16.54
2023-04-22T12:23:28.637Z,16.71
2023-04-22T12:25:55.750Z,16.97
2023-04-22T12:28:22.801Z,17.16
2023-04-22T12:30:49.686Z,17.30
2023-04-22T12:33:16.725Z,17.32
2023-04-22T12:35:48.855Z,17.38
2023-04-22T12:38:16.143Z,17.36
2023-04-22T12:40:45.127Z,17.40
2023-04-22T12:43:12.361Z,17.49
2023-04-22T12:45:39.478Z,17.57
2023-04-22T12:48:09.531Z,17.78
2023-04-22T12:50:39.369Z,17.86
2023-04-22T12:53:09.563Z,17.96
2023-04-22T12:55:36.536Z,17.98
2023-04-22T12:58:04.294Z,18.04
2023-04-22T13:00:31.270Z,18.13
2023-04-22T13:02:58.446Z,18.20
2023-04-22T13:05:30.380Z,18.26
2023-04-22T13:08:06.675Z,18.17
2023-04-22T13:10:37.542Z,18.07
2023-04-22T13:13:16.780Z,18.04
2023-04-22T13:18:43.672Z,17.97
2023-04-22T13:21:14.887Z,17.94
2023-04-22T13:23:46.523Z,17.78
2023-04-22T13:26:22.548Z,17.42
2023-04-22T13:28:49.676Z,17.03
2023-04-22T13:31:16.923Z,17.03
2023-04-22T13:33:44.354Z,17.01
2023-04-22T13:36:11.391Z,17.05
2023-04-22T13:38:38.550Z,17.01
2023-04-22T13:41:05.506Z,16.99
2023-04-22T13:43:32.578Z,16.99
2023-04-22T13:45:59.835Z,17.05
2023-04-22T13:48:27.659Z,17.02
2023-04-22T13:50:54.968Z,17.01
2023-04-22T13:53:21.857Z,16.98
2023-04-22T13:55:48.788Z,16.92
2023-04-22T13:58:15.742Z,16.82
2023-04-22T14:00:42.780Z,16.84
2023-04-22T14:03:09.916Z,16.77
2023-04-22T14:05:37.060Z,16.58
2023-04-22T14:08:04.232Z,16.29
2023-04-22T14:10:31.243Z,16.00
2023-04-22T14:12:58.217Z,15.82
2023-04-22T14:15:25.284Z,15.62
2023-04-22T14:17:52.754Z,15.43
2023-04-22T14:20:19.734Z,15.27
2023-04-22T14:22:46.806Z,15.25
2023-04-22T14:25:13.816Z,15.28
2023-04-22T14:27:40.753Z,15.29
2023-04-22T14:30:08.659Z,15.32
2023-04-22T14:32:35.907Z,15.31
2023-04-22T14:35:02.950Z,15.29
2023-04-22T14:37:32.161Z,15.24
2023-04-22T14:39:59.210Z,15.20
2023-04-22T14:42:26.403Z,15.19
2023-04-22T14:44:53.477Z,15.12
2023-04-22T14:47:20.518Z,15.08
2023-04-22T14:49:47.519Z,15.04
2023-04-22T14:52:14.588Z,15.01
2023-04-22T14:54:41.571Z,14.90
2023-04-22T14:57:08.559Z,14.81
2023-04-22T14:59:35.611Z,14.79
2023-04-22T15:02:02.834Z,14.76
2023-04-22T15:04:29.997Z,14.72
2023-04-22T15:07:00.164Z,14.70
2023-04-22T15:09:27.986Z,14.69
2023-04-22T15:11:56.504Z,14.63
2023-04-22T15:14:23.674Z,14.61
2023-04-22T15:16:50.735Z,14.60
2023-04-22T15:19:17.864Z,14.57
2023-04-22T15:21:44.848Z,14.53
2023-04-22T15:24:11.793Z,14.50
2023-04-22T15:26:40.733Z,14.43
2023-04-22T15:29:07.884Z,14.38
2023-04-22T15:31:34.941Z,14.29
2023-04-22T15:34:01.946Z,14.19
2023-04-22T15:36:29.714Z,14.09
2023-04-22T15:38:56.765Z,13.98
2023-04-22T15:41:24.225Z,13.91
2023-04-22T15:43:52.013Z,13.82
2023-04-22T15:46:19.767Z,13.75
2023-04-22T15:48:48.523Z,13.69
2023-04-22T15:51:16.171Z,13.63
2023-04-22T15:53:45.376Z,13.59
2023-04-22T15:56:12.790Z,13.51
2023-04-22T15:58:39.904Z,13.47
2023-04-22T16:01:18.149Z,13.42
2023-04-22T16:03:50.242Z,13.39
2023-04-22T16:06:18.146Z,13.34
2023-04-22T16:08:45.732Z,13.30
2023-04-22T16:11:14.073Z,13.26
2023-04-22T16:13:41.231Z,13.20
2023-04-22T16:16:08.619Z,13.13
2023-04-22T16:18:35.832Z,13.07
2023-04-22T16:21:03.784Z,12.98
2023-04-22T16:23:31.816Z,12.89
2023-04-22T16:25:58.725Z,12.84
2023-04-22T16:28:25.764Z,12.75
2023-04-22T16:30:52.772Z,12.69
2023-04-22T16:33:19.823Z,12.63
2023-04-22T16:35:46.884Z,12.55
2023-04-22T16:38:13.890Z,12.48
2023-04-22T16:40:41.075Z,12.37
2023-04-22T16:43:09.360Z,12.26
2023-04-22T16:45:36.520Z,12.18
2023-04-22T16:48:03.681Z,12.11
2023-04-22T16:50:30.694Z,12.05
2023-04-22T16:52:57.840Z,11.97
2023-04-22T16:55:24.830Z,11.89
2023-04-22T16:57:51.825Z,11.84
2023-04-22T17:00:18.910Z,11.75
2023-04-22T17:02:46.098Z,11.69
2023-04-22T17:05:13.363Z,11.59
2023-04-22T17:07:40.618Z,11.44
2023-04-22T17:10:27.659Z,11.29
2023-04-22T17:12:54.643Z,11.14
2023-04-22T17:15:21.901Z,10.99
2023-04-22T17:17:48.835Z,10.89
2023-04-22T17:20:16.003Z,10.77
2023-04-22T17:22:43.227Z,10.71
2023-04-22T17:25:10.465Z,10.68
2023-04-22T17:27:37.536Z,10.67
2023-04-22T17:30:04.989Z,10.62
2023-04-22T17:32:32.558Z,10.52
2023-04-22T17:35:00.025Z,10.44
2023-04-22T17:37:27.146Z,10.40
2023-04-22T17:39:56.330Z,10.39
2023-04-22T17:42:27.252Z,10.36
2023-04-22T17:44:59.630Z,10.28
2023-04-22T17:47:26.678Z,10.22
2023-04-22T17:49:53.863Z,10.18
2023-04-22T17:52:21.209Z,10.09
2023-04-22T17:54:48.232Z,10.03
2023-04-22T17:57:16.130Z,9.96
2023-04-22T17:59:43.315Z,9.92
2023-04-22T18:02:13.238Z,9.87
2023-04-22T18:04:40.608Z,9.80
2023-04-22T18:07:07.691Z,9.78
2023-04-22T18:09:34.764Z,9.80
2023-04-22T18:12:01.823Z,9.74
2023-04-22T18:14:28.993Z,9.63
2023-04-22T18:16:56.065Z,9.54
2023-04-22T18:19:23.202Z,9.53
2023-04-22T18:21:59.514Z,9.50
2023-04-22T18:24:28.049Z,9.45
2023-04-22T18:26:54.965Z,9.40
2023-04-22T18:29:22.036Z,9.40
2023-04-22T18:31:49.146Z,9.38
2023-04-22T18:34:16.108Z,9.32
2023-04-22T18:36:43.140Z,9.24
2023-04-22T18:39:10.814Z,9.18
2023-04-22T18:41:39.511Z,9.11
2023-04-22T18:44:06.727Z,9.08
2023-04-22T18:46:33.738Z,9.12
2023-04-22T18:49:00.886Z,9.10
2023-04-22T18:51:28.054Z,9.04
2023-04-22T18:53:55.062Z,9.01
2023-04-22T18:56:22.091Z,9.01
2023-04-22T18:58:50.062Z,9.00
2023-04-22T19:01:17.449Z,9.00
2023-04-22T19:03:45.836Z,8.99
2023-04-22T19:06:13.182Z,8.94
2023-04-22T19:08:40.255Z,8.88
2023-04-22T19:11:07.254Z,8.83
2023-04-22T19:13:34.395Z,8.80
2023-04-22T19:16:01.405Z,8.77
2023-04-22T19:18:28.495Z,8.77
2023-04-22T19:20:55.627Z,8.72
2023-04-22T19:23:22.585Z,8.65
2023-04-22T19:25:49.862Z,8.63
2023-04-22T19:28:16.798Z,8.55
2023-04-22T19:30:43.832Z,8.51
2023-04-22T19:33:10.831Z,8.46
2023-04-22T19:35:37.880Z,8.39
2023-04-22T19:38:04.934Z,8.37
2023-04-22T19:40:31.968Z,8.36
2023-04-22T19:42:59.144Z,8.35
2023-04-22T19:45:26.880Z,8.32
2023-04-22T19:47:54.144Z,8.30
2023-04-22T19:50:21.332Z,8.24
2023-04-22T19:52:48.404Z,8.18
2023-04-22T19:55:15.384Z,8.14
2023-04-22T19:57:43.371Z,8.08
2023-04-22T20:00:11.298Z,8.06
2023-04-22T20:02:42.175Z,8.02
2023-04-22T20:05:10.345Z,7.96
2023-04-22T20:07:38.363Z,7.94
2023-04-22T20:10:06.778Z,7.91
2023-04-22T20:12:34.326Z,7.92
2023-04-22T20:15:01.343Z,7.97
2023-04-22T20:17:35.772Z,7.95
2023-04-22T20:20:06.904Z,7.91
2023-04-22T20:22:34.353Z,7.89
2023-04-22T20:25:05.444Z,7.81
2023-04-22T20:27:34.629Z,7.72
2023-04-22T20:30:01.754Z,7.66
2023-04-22T20:32:32.150Z,7.67
2023-04-22T20:34:59.384Z,7.69
2023-04-22T20:37:28.594Z,7.64
2023-04-22T20:39:55.930Z,7.68
2023-04-22T20:42:23.088Z,7.65
2023-04-22T20:44:50.251Z,7.63
2023-04-22T20:47:17.279Z,7.60
2023-04-22T20:49:44.801Z,7.52
2023-04-22T20:52:12.250Z,7.49
2023-04-22T20:54:39.511Z,7.43
2023-04-22T20:57:07.308Z,7.41
2023-04-22T20:59:34.730Z,7.37
2023-04-22T21:02:02.193Z,7.34
2023-04-22T21:04:29.392Z,7.39
2023-04-22T21:06:57.382Z,7.44
2023-04-22T21:09:27.401Z,7.38
2023-04-22T21:11:54.792Z,7.25
2023-04-22T21:14:26.541Z,7.16
2023-04-22T21:16:56.445Z,7.11
2023-04-22T21:19:23.499Z,7.04
2023-04-22T21:21:50.532Z,6.99
2023-04-22T21:24:17.513Z,6.99
2023-04-22T21:26:44.629Z,7.02
2023-04-22T21:29:12.019Z,7.05
2023-04-22T21:31:38.926Z,7.02
2023-04-22T21:34:08.657Z,7.00
2023-04-22T21:36:35.815Z,7.00
2023-04-22T21:39:04.604Z,6.94
2023-04-22T21:41:31.895Z,6.84
2023-04-22T21:43:58.964Z,6.75
2023-04-22T21:46:26.200Z,6.66
2023-04-22T21:48:53.790Z,6.60
2023-04-22T21:51:20.933Z,6.59
2023-04-22T21:53:47.868Z,6.53
2023-04-22T21:56:14.827Z,6.46
2023-04-22T21:58:42.033Z,6.45
2023-04-22T22:01:09.126Z,6.44
2023-04-22T22:03:36.786Z,6.36
2023-04-22T22:06:04.464Z,6.39
2023-04-22T22:08:31.661Z,6.44
2023-04-22T22:10:59.532Z,6.48
2023-04-22T22:13:26.711Z,6.59
2023-04-22T22:15:56.036Z,6.68
2023-04-22T22:18:23.123Z,6.70
2023-04-22T22:20:50.035Z,6.71
2023-04-22T22:23:18.806Z,6.72
2023-04-22T22:25:45.721Z,6.65
2023-04-22T22:28:12.704Z,6.54
2023-04-22T22:30:39.737Z,6.45
2023-04-22T22:33:06.824Z,6.45
2023-04-22T22:35:33.802Z,6.50
2023-04-22T22:38:01.073Z,6.51
2023-04-22T22:40:28.311Z,6.48
2023-04-22T22:42:55.428Z,6.46
2023-04-22T22:45:22.369Z,6.47
2023-04-22T22:47:49.857Z,6.49
2023-04-22T22:50:16.817Z,6.40
2023-04-22T22:52:43.918Z,6.42
2023-04-22T22:55:11.388Z,6.45
2023-04-22T22:57:38.555Z,6.51
2023-04-22T23:00:06.971Z,6.53
2023-04-22T23:02:34.286Z,6.55
2023-04-22T23:05:01.398Z,6.46
2023-04-22T23:07:28.693Z,6.41
2023-04-22T23:09:55.725Z,6.46
2023-04-22T23:12:22.660Z,6.51
2023-04-22T23:14:49.605Z,6.55
2023-04-22T23:17:17.296Z,6.57
2023-04-22T23:19:44.684Z,6.61
2023-04-22T23:22:12.560Z,6.62
2023-04-22T23:24:40.222Z,6.62
2023-04-22T23:27:07.539Z,6.57
2023-04-22T23:29:36.686Z,6.53
2023-04-22T23:32:05.549Z,6.44
2023-04-22T23:34:34.372Z,6.45
2023-04-22T23:37:05.684Z,6.49
2023-04-22T23:39:32.870Z,6.44
2023-04-22T23:41:59.811Z,6.41
2023-04-22T23:44:26.829Z,6.44
2023-04-22T23:46:53.809Z,6.44
2023-04-22T23:49:21.160Z,6.42
2023-04-22T23:51:48.278Z,6.33
2023-04-22T23:54:17.479Z,6.18
2023-04-22T23:56:44.771Z,6.05
2023-04-22T23:59:12.023Z,5.93
