createdAt,value
2019-04-26T00:02:02.288Z,5.70
2019-04-26T00:04:32.359Z,4.90
2019-04-26T00:07:00.872Z,4.57
2019-04-26T00:09:37.043Z,5.33
2019-04-26T00:15:51.129Z,4.43
2019-04-26T00:18:19.502Z,4.67
2019-04-26T00:20:48.080Z,4.60
2019-04-26T00:23:16.448Z,4.97
2019-04-26T00:25:44.852Z,4.63
2019-04-26T00:28:13.361Z,4.60
2019-04-26T00:30:41.780Z,4.47
2019-04-26T00:33:11.923Z,5.03
2019-04-26T00:35:47.436Z,4.70
2019-04-26T00:38:11.638Z,4.50
2019-04-26T00:40:41.194Z,5.53
2019-04-26T00:43:09.574Z,5.10
2019-04-26T00:45:39.777Z,5.27
2019-04-26T00:48:10.164Z,4.67
2019-04-26T00:50:38.952Z,4.73
2019-04-26T00:53:08.212Z,4.90
2019-04-26T00:55:37.241Z,5.33
2019-04-26T00:58:08.135Z,4.67
2019-04-26T01:00:38.566Z,4.23
2019-04-26T01:03:07.130Z,4.80
2019-04-26T01:05:37.647Z,5.57
2019-04-26T01:08:06.186Z,5.43
2019-04-26T01:10:36.394Z,5.87
2019-04-26T01:13:06.596Z,5.00
2019-04-26T01:15:34.974Z,4.40
2019-04-26T01:18:03.729Z,4.47
2019-04-26T01:20:34.281Z,4.80
2019-04-26T01:23:06.286Z,4.83
2019-04-26T01:25:52.282Z,4.80
2019-04-26T01:28:48.922Z,4.80
2019-04-26T01:31:18.468Z,4.70
2019-04-26T01:36:36.156Z,5.93
2019-04-26T01:39:17.635Z,4.47
2019-04-26T01:41:58.233Z,5.30
2019-04-26T01:44:48.620Z,5.40
2019-04-26T01:47:17.581Z,5.33
2019-04-26T01:49:46.253Z,4.83
2019-04-26T01:52:15.377Z,5.60
2019-04-26T01:54:44.850Z,4.63
2019-04-26T01:57:14.555Z,4.60
2019-04-26T01:59:49.876Z,4.70
2019-04-26T02:02:37.947Z,4.17
2019-04-26T02:05:12.451Z,4.27
2019-04-26T02:07:41.554Z,5.17
2019-04-26T02:10:12.718Z,6.00
2019-04-26T02:12:45.260Z,5.47
2019-04-26T02:15:16.612Z,5.50
2019-04-26T02:17:47.071Z,5.60
2019-04-26T02:21:26.371Z,5.47
2019-04-26T02:23:59.821Z,5.57
2019-04-26T02:26:40.888Z,6.93
2019-04-26T02:29:15.771Z,5.37
2019-04-26T02:31:53.947Z,6.30
2019-04-26T02:34:22.903Z,5.40
2019-04-26T02:36:58.500Z,5.10
2019-04-26T02:39:31.921Z,5.00
2019-04-26T02:42:08.853Z,4.67
2019-04-26T02:44:52.165Z,4.40
2019-04-26T02:47:45.491Z,4.60
2019-04-26T02:50:20.767Z,4.37
2019-04-26T02:52:59.934Z,4.90
2019-04-26T02:56:37.286Z,4.67
2019-04-26T02:59:45.150Z,4.33
2019-04-26T03:02:23.606Z,5.33
2019-04-26T03:05:00.632Z,5.90
2019-04-26T03:08:08.169Z,5.30
2019-04-26T03:10:45.743Z,5.30
2019-04-26T03:13:26.844Z,5.87
2019-04-26T03:16:23.469Z,5.13
2019-04-26T03:19:09.721Z,4.90
2019-04-26T03:22:04.246Z,5.50
2019-04-26T03:25:11.944Z,4.80
2019-04-26T03:28:02.752Z,5.07
2019-04-26T03:30:54.139Z,5.27
2019-04-26T03:34:16.161Z,5.73
2019-04-26T03:37:42.586Z,5.93
2019-04-26T03:40:43.205Z,6.10
2019-04-26T03:43:42.340Z,5.40
2019-04-26T03:46:56.001Z,6.07
2019-04-26T03:49:55.163Z,5.50
2019-04-26T03:53:14.241Z,6.13
2019-04-26T03:56:27.432Z,5.60
2019-04-26T03:59:25.427Z,6.50
2019-04-26T04:02:39.252Z,5.80
2019-04-26T04:05:28.954Z,5.97
2019-04-26T04:08:01.726Z,5.43
2019-04-26T04:10:47.544Z,5.17
2019-04-26T04:14:04.265Z,6.57
2019-04-26T04:17:02.630Z,5.47
2019-04-26T04:20:12.761Z,7.20
2019-04-26T04:22:47.427Z,6.80
2019-04-26T04:25:29.336Z,6.27
2019-04-26T04:28:19.202Z,5.60
2019-04-26T04:31:23.690Z,7.27
2019-04-26T04:34:28.665Z,6.80
2019-04-26T04:37:01.736Z,5.67
2019-04-26T04:40:25.382Z,6.50
2019-04-26T04:43:50.918Z,6.37
2019-04-26T04:47:00.107Z,7.60
2019-04-26T04:50:09.440Z,6.80
2019-04-26T04:53:12.419Z,5.90
2019-04-26T04:56:29.437Z,6.43
2019-04-26T04:59:03.895Z,5.97
2019-04-26T05:02:50.796Z,6.07
2019-04-26T05:06:08.603Z,6.53
2019-04-26T05:09:10.167Z,6.50
2019-04-26T05:11:57.919Z,6.27
2019-04-26T05:15:00.306Z,6.27
2019-04-26T05:17:54.002Z,5.87
2019-04-26T05:20:29.924Z,5.93
2019-04-26T05:23:51.063Z,5.37
2019-04-26T05:27:31.867Z,5.90
2019-04-26T05:30:22.261Z,7.30
2019-04-26T05:33:40.140Z,5.90
2019-04-26T05:37:03.145Z,6.23
2019-04-26T05:39:58.529Z,8.63
2019-04-26T05:43:30.341Z,6.30
2019-04-26T05:47:04.739Z,6.97
2019-04-26T05:50:54.244Z,6.20
2019-04-26T05:54:40.454Z,7.13
2019-04-26T05:57:37.283Z,7.83
2019-04-26T06:01:04.849Z,6.67
2019-04-26T06:04:45.739Z,6.03
2019-04-26T06:07:39.714Z,7.70
2019-04-26T06:10:24.373Z,7.50
2019-04-26T06:13:37.573Z,7.40
2019-04-26T06:17:01.385Z,7.60
2019-04-26T06:20:00.465Z,8.90
2019-04-26T06:22:53.528Z,7.20
2019-04-26T06:25:38.701Z,7.43
2019-04-26T06:28:23.821Z,7.60
2019-04-26T06:31:11.371Z,7.90
2019-04-26T06:34:12.778Z,7.30
2019-04-26T06:37:10.415Z,9.03
2019-04-26T06:40:05.381Z,6.87
2019-04-26T06:43:16.900Z,7.73
2019-04-26T06:46:36.802Z,7.37
2019-04-26T06:49:34.326Z,7.27
2019-04-26T06:52:11.824Z,7.63
2019-04-26T06:55:16.186Z,8.20
2019-04-26T06:58:45.731Z,7.53
2019-04-26T07:01:52.318Z,8.40
2019-04-26T07:04:44.543Z,7.97
2019-04-26T07:08:29.864Z,7.47
2019-04-26T07:12:02.935Z,6.87
2019-04-26T07:15:28.515Z,7.10
2019-04-26T07:18:31.224Z,7.80
2019-04-26T07:21:31.836Z,7.40
2019-04-26T07:24:57.779Z,7.10
2019-04-26T07:28:09.699Z,8.07
2019-04-26T07:31:01.497Z,7.70
2019-04-26T07:34:27.410Z,8.90
2019-04-26T07:38:01.198Z,8.40
2019-04-26T07:41:29.018Z,8.93
2019-04-26T07:44:51.446Z,10.50
2019-04-26T07:48:17.692Z,12.20
2019-04-26T07:51:55.717Z,10.20
2019-04-26T07:55:18.892Z,9.77
2019-04-26T07:58:25.149Z,9.37
2019-04-26T08:01:33.025Z,9.63
2019-04-26T08:04:07.938Z,10.23
2019-04-26T08:06:51.487Z,9.57
2019-04-26T08:09:27.386Z,9.60
2019-04-26T08:12:04.462Z,8.47
2019-04-26T08:14:54.385Z,8.60
2019-04-26T08:17:53.850Z,8.83
2019-04-26T08:20:48.211Z,8.73
2019-04-26T08:23:39.701Z,10.70
2019-04-26T08:26:02.047Z,10.40
2019-04-26T08:28:34.936Z,8.77
2019-04-26T08:31:07.544Z,10.47
2019-04-26T08:33:48.450Z,8.30
2019-04-26T08:36:17.672Z,7.87
2019-04-26T08:38:52.470Z,9.90
2019-04-26T08:41:22.474Z,9.47
2019-04-26T08:44:11.253Z,9.80
2019-04-26T08:47:13.902Z,8.43
2019-04-26T08:50:02.549Z,8.20
2019-04-26T08:52:34.761Z,8.17
2019-04-26T08:55:08.302Z,8.67
2019-04-26T08:57:40.453Z,8.07
2019-04-26T09:00:42.439Z,8.00
2019-04-26T09:03:32.486Z,7.83
2019-04-26T09:06:26.533Z,8.63
2019-04-26T09:08:57.197Z,10.37
2019-04-26T09:11:33.316Z,8.53
2019-04-26T09:14:01.280Z,9.13
2019-04-26T09:16:31.650Z,9.40
2019-04-26T09:19:01.619Z,9.67
2019-04-26T09:21:40.741Z,11.27
2019-04-26T09:24:24.972Z,12.43
2019-04-26T09:27:01.808Z,11.83
2019-04-26T09:29:47.154Z,11.13
2019-04-26T09:32:29.409Z,12.60
2019-04-26T09:34:57.966Z,9.23
2019-04-26T09:37:26.442Z,9.63
2019-04-26T09:39:55.046Z,10.90
2019-04-26T09:42:46.010Z,9.97
2019-04-26T09:45:27.792Z,8.73
2019-04-26T09:48:00.497Z,9.13
2019-04-26T09:50:41.866Z,10.37
2019-04-26T09:53:10.361Z,10.00
2019-04-26T09:55:38.816Z,10.07
2019-04-26T09:58:09.125Z,10.30
2019-04-26T10:00:37.991Z,12.33
2019-04-26T10:03:09.396Z,10.87
2019-04-26T10:05:36.895Z,9.93
2019-04-26T10:08:08.263Z,10.63
2019-04-26T10:10:38.410Z,12.00
2019-04-26T10:13:25.322Z,9.53
2019-04-26T10:16:08.331Z,12.10
2019-04-26T10:18:39.398Z,12.83
2019-04-26T10:21:08.011Z,10.70
2019-04-26T10:23:36.495Z,10.87
2019-04-26T10:26:06.378Z,11.73
2019-04-26T10:28:34.983Z,9.00
2019-04-26T10:31:04.030Z,11.20
2019-04-26T10:33:36.591Z,10.83
2019-04-26T10:36:06.371Z,12.67
2019-04-26T10:38:34.750Z,11.53
2019-04-26T10:41:03.517Z,12.23
2019-04-26T10:43:31.868Z,11.10
2019-04-26T10:46:00.265Z,12.07
2019-04-26T10:48:28.829Z,10.93
2019-04-26T10:50:57.205Z,12.60
2019-04-26T10:54:06.109Z,12.30
2019-04-26T10:56:45.006Z,12.60
2019-04-26T10:59:39.814Z,13.43
2019-04-26T11:02:14.803Z,12.43
2019-04-26T11:04:45.085Z,11.27
2019-04-26T11:07:13.904Z,11.77
2019-04-26T11:09:44.075Z,13.13
2019-04-26T11:12:14.717Z,11.30
2019-04-26T11:14:43.201Z,11.77
2019-04-26T11:17:16.083Z,12.27
2019-04-26T11:19:44.307Z,11.53
2019-04-26T11:22:14.309Z,10.97
2019-04-26T11:24:44.531Z,11.40
2019-04-26T11:27:13.349Z,10.97
2019-04-26T11:29:53.245Z,12.17
2019-04-26T11:32:13.927Z,12.53
2019-04-26T11:34:44.269Z,10.67
2019-04-26T11:37:13.495Z,10.70
2019-04-26T11:39:44.214Z,11.13
2019-04-26T11:42:13.249Z,9.87
2019-04-26T11:44:44.684Z,10.63
2019-04-26T11:47:13.496Z,11.57
2019-04-26T11:49:42.996Z,9.47
2019-04-26T11:52:11.584Z,10.90
2019-04-26T11:54:40.206Z,9.37
2019-04-26T11:57:12.097Z,10.43
2019-04-26T11:59:39.995Z,9.80
2019-04-26T12:02:16.223Z,10.10
2019-04-26T12:04:53.844Z,8.80
2019-04-26T12:07:28.749Z,9.67
2019-04-26T12:09:59.490Z,11.20
2019-04-26T12:12:29.743Z,10.10
2019-04-26T12:14:58.460Z,10.07
2019-04-26T12:17:27.225Z,10.20
2019-04-26T12:19:55.967Z,9.00
2019-04-26T12:22:25.648Z,9.87
2019-04-26T12:24:54.048Z,9.00
2019-04-26T12:27:26.229Z,10.20
2019-04-26T12:29:53.389Z,8.57
2019-04-26T12:32:22.065Z,9.00
2019-04-26T12:34:50.543Z,9.60
2019-04-26T12:37:20.925Z,10.53
2019-04-26T12:39:49.471Z,8.63
2019-04-26T12:42:17.848Z,10.90
2019-04-26T12:44:55.211Z,10.07
2019-04-26T12:47:34.598Z,10.80
2019-04-26T12:50:03.871Z,9.03
2019-04-26T12:52:33.343Z,9.87
2019-04-26T12:55:02.111Z,11.77
2019-04-26T12:57:30.502Z,10.00
2019-04-26T13:00:01.793Z,9.73
2019-04-26T13:02:29.253Z,8.70
2019-04-26T13:04:57.739Z,10.67
2019-04-26T13:07:27.193Z,11.50
2019-04-26T13:10:24.478Z,9.30
2019-04-26T13:13:05.344Z,9.93
2019-04-26T13:16:06.595Z,8.40
2019-04-26T13:18:35.065Z,8.97
2019-04-26T13:21:04.508Z,9.57
2019-04-26T13:23:33.034Z,9.23
2019-04-26T13:26:03.224Z,8.40
2019-04-26T13:28:32.215Z,9.97
2019-04-26T13:31:02.444Z,9.73
2019-04-26T13:33:32.971Z,9.10
2019-04-26T13:36:03.293Z,7.67
2019-04-26T13:38:31.647Z,7.70
2019-04-26T13:41:04.776Z,8.00
2019-04-26T13:43:32.616Z,8.50
2019-04-26T13:46:19.497Z,8.73
2019-04-26T13:48:53.816Z,7.93
2019-04-26T13:51:22.660Z,8.40
2019-04-26T13:53:51.072Z,9.00
2019-04-26T13:56:19.938Z,9.50
2019-04-26T13:58:48.429Z,8.17
2019-04-26T14:01:18.781Z,9.20
2019-04-26T14:03:48.109Z,7.80
2019-04-26T14:06:16.536Z,7.67
2019-04-26T14:08:45.400Z,8.10
2019-04-26T14:11:14.064Z,7.80
2019-04-26T14:13:42.434Z,8.30
2019-04-26T14:16:10.907Z,8.70
2019-04-26T14:18:40.717Z,8.10
2019-04-26T14:21:09.364Z,6.97
2019-04-26T14:24:06.613Z,7.40
2019-04-26T14:26:39.863Z,7.60
2019-04-26T14:29:08.124Z,7.40
2019-04-26T14:31:36.599Z,7.40
2019-04-26T14:34:07.033Z,7.17
2019-04-26T14:36:35.617Z,7.70
2019-04-26T14:39:10.599Z,7.43
2019-04-26T14:41:38.306Z,6.67
2019-04-26T14:44:15.192Z,7.43
2019-04-26T14:46:48.243Z,7.23
2019-04-26T14:49:07.796Z,7.00
2019-04-26T14:51:36.220Z,8.23
2019-04-26T14:54:07.421Z,7.83
2019-04-26T14:56:35.189Z,8.30
2019-04-26T14:59:08.165Z,7.77
2019-04-26T15:02:15.916Z,9.00
2019-04-26T15:04:53.232Z,8.80
2019-04-26T15:07:22.233Z,7.20
2019-04-26T15:09:50.746Z,7.50
2019-04-26T15:12:22.351Z,7.40
2019-04-26T15:14:53.750Z,6.77
2019-04-26T15:17:24.838Z,7.60
2019-04-26T15:19:53.882Z,6.83
2019-04-26T15:22:22.857Z,6.23
2019-04-26T15:24:52.926Z,6.27
2019-04-26T15:27:21.842Z,6.43
2019-04-26T15:29:52.410Z,6.07
2019-04-26T15:32:24.049Z,5.73
2019-04-26T15:34:55.020Z,5.80
2019-04-26T15:37:25.040Z,5.73
2019-04-26T15:40:02.689Z,5.67
2019-04-26T15:42:58.743Z,6.87
2019-04-26T15:45:26.710Z,5.70
2019-04-26T15:48:05.726Z,5.03
2019-04-26T15:50:40.988Z,6.10
2019-04-26T15:53:12.923Z,6.33
2019-04-26T15:55:43.572Z,5.33
2019-04-26T15:58:12.185Z,6.17
2019-04-26T16:00:40.871Z,5.80
2019-04-26T16:03:09.282Z,6.07
2019-04-26T16:05:39.462Z,5.70
2019-04-26T16:08:07.987Z,5.30
2019-04-26T16:10:38.353Z,5.40
2019-04-26T16:13:18.116Z,4.90
2019-04-26T16:15:38.968Z,5.40
2019-04-26T16:18:10.715Z,5.40
2019-04-26T16:20:42.237Z,5.77
2019-04-26T16:23:13.213Z,4.00
2019-04-26T16:25:42.708Z,4.27
2019-04-26T16:28:30.967Z,4.57
2019-04-26T16:31:10.969Z,3.57
2019-04-26T16:33:40.804Z,3.70
2019-04-26T16:36:09.755Z,3.17
2019-04-26T16:38:38.384Z,3.40
2019-04-26T16:41:07.431Z,2.87
2019-04-26T16:43:40.261Z,3.47
2019-04-26T16:46:06.627Z,2.90
2019-04-26T16:48:35.107Z,3.60
2019-04-26T16:51:08.437Z,2.87
2019-04-26T16:53:46.393Z,2.50
2019-04-26T16:56:05.335Z,3.57
2019-04-26T16:58:38.123Z,3.73
2019-04-26T17:01:04.582Z,2.57
2019-04-26T17:03:38.162Z,3.30
2019-04-26T17:06:10.430Z,2.00
2019-04-26T17:08:35.132Z,2.40
2019-04-26T17:11:03.831Z,2.83
2019-04-26T17:13:33.152Z,1.90
2019-04-26T17:16:02.616Z,2.10
2019-04-26T17:18:32.777Z,2.30
2019-04-26T17:21:02.583Z,1.50
2019-04-26T17:23:56.506Z,2.10
2019-04-26T17:26:36.402Z,2.40
2019-04-26T17:29:04.085Z,2.43
2019-04-26T17:31:33.629Z,2.13
2019-04-26T17:34:05.141Z,1.67
2019-04-26T17:36:34.514Z,2.40
2019-04-26T17:39:04.802Z,2.07
2019-04-26T17:41:33.428Z,2.17
2019-04-26T17:44:08.475Z,1.93
2019-04-26T17:46:33.031Z,2.90
2019-04-26T17:49:01.414Z,2.80
2019-04-26T17:51:32.574Z,1.70
2019-04-26T17:54:21.097Z,1.80
2019-04-26T17:56:34.866Z,2.20
2019-04-26T17:59:03.320Z,2.23
2019-04-26T18:01:43.056Z,2.17
2019-04-26T18:04:02.204Z,1.57
2019-04-26T18:06:31.485Z,2.00
2019-04-26T18:08:59.981Z,1.60
2019-04-26T18:11:28.370Z,2.10
2019-04-26T18:13:56.744Z,2.20
2019-04-26T18:16:29.508Z,1.40
2019-04-26T18:19:18.415Z,1.57
2019-04-26T18:22:05.202Z,2.43
2019-04-26T18:24:34.979Z,2.33
2019-04-26T18:27:04.393Z,1.63
2019-04-26T18:29:33.686Z,2.40
2019-04-26T18:32:03.625Z,1.90
2019-04-26T18:34:42.962Z,2.50
2019-04-26T18:37:13.246Z,1.70
2019-04-26T18:39:43.079Z,2.00
2019-04-26T18:42:11.899Z,1.90
2019-04-26T18:44:47.350Z,1.80
2019-04-26T18:47:28.442Z,2.33
2019-04-26T18:49:58.418Z,2.23
2019-04-26T18:52:32.963Z,2.10
2019-04-26T18:55:28.907Z,2.17
2019-04-26T18:57:59.456Z,2.33
2019-04-26T19:00:36.274Z,2.40
2019-04-26T19:03:06.771Z,1.90
2019-04-26T19:05:35.399Z,2.37
2019-04-26T19:08:05.243Z,2.20
2019-04-26T19:10:35.111Z,3.33
2019-04-26T19:13:17.556Z,4.90
2019-04-26T19:15:52.688Z,6.27
2019-04-26T19:18:33.613Z,4.50
2019-04-26T19:21:17.967Z,3.23
2019-04-26T19:23:46.475Z,2.57
2019-04-26T19:26:15.180Z,3.03
2019-04-26T19:28:44.553Z,2.73
2019-04-26T19:31:13.461Z,3.40
2019-04-26T19:33:42.797Z,2.90
2019-04-26T19:36:13.597Z,2.77
2019-04-26T19:38:45.225Z,2.60
2019-04-26T19:41:12.491Z,3.20
2019-04-26T19:43:46.134Z,3.57
2019-04-26T19:46:33.489Z,2.70
2019-04-26T19:49:21.710Z,5.70
2019-04-26T19:52:16.297Z,3.40
2019-04-26T19:55:12.223Z,2.80
2019-04-26T19:57:54.196Z,3.40
2019-04-26T20:00:24.923Z,3.30
2019-04-26T20:02:53.443Z,2.57
2019-04-26T20:05:22.592Z,2.40
2019-04-26T20:07:51.862Z,3.23
2019-04-26T20:10:20.675Z,2.90
2019-04-26T20:12:49.067Z,2.50
2019-04-26T20:15:26.012Z,2.67
2019-04-26T20:17:52.469Z,3.30
2019-04-26T20:20:21.398Z,2.17
2019-04-26T20:22:48.876Z,2.40
2019-04-26T20:25:17.248Z,2.70
2019-04-26T20:27:45.760Z,2.90
2019-04-26T20:30:27.653Z,3.60
2019-04-26T20:32:56.368Z,2.30
2019-04-26T20:35:28.064Z,2.67
2019-04-26T20:38:01.119Z,3.00
2019-04-26T20:40:28.440Z,2.70
2019-04-26T20:43:02.038Z,2.20
2019-04-26T20:45:38.691Z,2.53
2019-04-26T20:47:57.806Z,2.90
2019-04-26T20:50:28.712Z,3.10
2019-04-26T20:53:00.725Z,2.30
2019-04-26T20:55:30.554Z,2.10
2019-04-26T20:57:59.970Z,3.13
2019-04-26T21:00:31.663Z,3.23
2019-04-26T21:03:02.157Z,3.53
2019-04-26T21:05:45.363Z,2.53
2019-04-26T21:08:03.728Z,3.07
2019-04-26T21:10:32.488Z,2.50
2019-04-26T21:13:01.903Z,2.90
2019-04-26T21:15:32.147Z,3.30
2019-04-26T21:18:03.837Z,2.97
2019-04-26T21:20:34.474Z,2.60
2019-04-26T21:23:02.335Z,3.40
2019-04-26T21:25:42.055Z,3.20
2019-04-26T21:28:22.960Z,3.80
2019-04-26T21:31:03.350Z,3.70
2019-04-26T21:33:43.715Z,3.87
2019-04-26T21:36:25.171Z,4.60
2019-04-26T21:39:07.606Z,3.40
2019-04-26T21:41:36.514Z,2.90
2019-04-26T21:44:07.689Z,2.93
2019-04-26T21:46:35.501Z,2.93
2019-04-26T21:49:03.864Z,3.10
2019-04-26T21:51:34.025Z,2.90
2019-04-26T21:54:03.833Z,3.30
2019-04-26T21:56:33.748Z,2.93
2019-04-26T21:59:03.598Z,3.20
2019-04-26T22:01:33.051Z,3.10
2019-04-26T22:04:03.010Z,3.07
2019-04-26T22:06:33.622Z,2.80
2019-04-26T22:09:13.675Z,2.73
2019-04-26T22:11:44.223Z,3.10
2019-04-26T22:14:23.627Z,3.33
2019-04-26T22:17:02.032Z,3.40
2019-04-26T22:19:57.266Z,2.70
2019-04-26T22:22:47.495Z,2.73
2019-04-26T22:25:17.455Z,2.40
2019-04-26T22:27:45.892Z,2.23
2019-04-26T22:30:22.785Z,2.37
2019-04-26T22:32:55.023Z,2.80
2019-04-26T22:35:22.398Z,2.80
2019-04-26T22:37:50.957Z,3.37
2019-04-26T22:40:19.828Z,2.50
2019-04-26T22:42:51.527Z,2.40
2019-04-26T22:45:43.580Z,2.60
2019-04-26T22:48:23.240Z,2.57
2019-04-26T22:50:52.124Z,2.70
2019-04-26T22:53:21.620Z,2.60
2019-04-26T22:55:49.513Z,2.00
2019-04-26T22:58:20.674Z,2.40
2019-04-26T23:00:48.663Z,1.83
2019-04-26T23:03:17.247Z,2.10
2019-04-26T23:05:45.647Z,2.10
2019-04-26T23:08:14.313Z,2.33
2019-04-26T23:10:48.852Z,2.43
2019-04-26T23:13:37.825Z,1.77
2019-04-26T23:16:20.538Z,1.73
2019-04-26T23:19:07.008Z,2.70
2019-04-26T23:21:38.404Z,1.40
2019-04-26T23:24:06.872Z,1.30
2019-04-26T23:26:37.523Z,1.43
2019-04-26T23:29:08.607Z,1.77
2019-04-26T23:31:41.716Z,1.87
2019-04-26T23:34:08.042Z,1.23
2019-04-26T23:36:36.621Z,1.20
2019-04-26T23:39:07.675Z,1.27
2019-04-26T23:41:37.518Z,1.30
2019-04-26T23:44:07.178Z,1.20
2019-04-26T23:46:35.675Z,1.00
2019-04-26T23:49:04.150Z,1.10
2019-04-26T23:51:33.946Z,0.90
2019-04-26T23:54:03.301Z,1.07
2019-04-26T23:56:33.467Z,1.10
2019-04-26T23:59:03.589Z,0.80
