createdAt,value
2022-12-15T00:02:17.183Z,31.60
2022-12-15T00:05:02.602Z,31.70
2022-12-15T00:07:48.153Z,31.60
2022-12-15T00:10:33.591Z,31.60
2022-12-15T00:13:19.007Z,31.60
2022-12-15T00:16:07.593Z,31.60
2022-12-15T00:18:52.918Z,31.70
2022-12-15T00:21:38.285Z,31.60
2022-12-15T00:24:23.874Z,31.70
2022-12-15T00:27:09.356Z,31.70
2022-12-15T00:29:54.674Z,31.70
2022-12-15T00:32:41.013Z,31.70
2022-12-15T00:35:26.277Z,31.70
2022-12-15T00:38:11.671Z,31.70
2022-12-15T00:40:38.234Z,31.70
2022-12-15T00:43:04.990Z,31.70
2022-12-15T00:45:50.385Z,31.70
2022-12-15T00:48:16.952Z,31.80
2022-12-15T00:50:52.307Z,31.70
2022-12-15T00:53:39.094Z,31.80
2022-12-15T00:56:24.599Z,31.80
2022-12-15T00:59:09.954Z,31.70
2022-12-15T01:01:55.361Z,31.70
2022-12-15T01:04:40.463Z,31.70
2022-12-15T01:07:25.996Z,31.60
2022-12-15T01:10:11.247Z,31.70
2022-12-15T01:12:56.336Z,31.70
2022-12-15T01:15:41.779Z,31.70
2022-12-15T01:18:27.155Z,31.70
2022-12-15T01:21:03.422Z,31.80
2022-12-15T01:23:31.982Z,31.70
2022-12-15T01:25:58.767Z,31.70
2022-12-15T01:28:25.367Z,31.70
2022-12-15T01:30:52.782Z,31.70
2022-12-15T01:33:20.318Z,31.70
2022-12-15T01:35:56.084Z,31.70
2022-12-15T01:38:22.725Z,32.50
2022-12-15T01:40:55.622Z,31.70
2022-12-15T01:43:29.346Z,31.70
2022-12-15T01:45:56.124Z,31.70
2022-12-15T01:48:34.760Z,32.40
2022-12-15T01:51:07.235Z,31.70
2022-12-15T01:53:37.807Z,31.70
2022-12-15T01:56:07.194Z,31.70
2022-12-15T01:58:34.585Z,31.60
2022-12-15T02:01:02.298Z,31.70
2022-12-15T02:03:31.892Z,31.70
2022-12-15T02:06:01.106Z,31.80
2022-12-15T02:08:28.878Z,31.70
2022-12-15T02:11:14.162Z,31.70
2022-12-15T02:13:58.622Z,31.60
2022-12-15T02:16:33.862Z,31.70
2022-12-15T02:19:28.375Z,31.60
2022-12-15T02:22:24.788Z,31.70
2022-12-15T02:25:10.776Z,31.70
2022-12-15T02:28:02.006Z,31.70
2022-12-15T02:30:42.323Z,31.70
2022-12-15T02:33:15.267Z,31.70
2022-12-15T02:36:37.303Z,31.70
2022-12-15T02:39:05.687Z,32.40
2022-12-15T02:41:41.034Z,31.70
2022-12-15T02:44:27.885Z,31.70
2022-12-15T02:47:18.882Z,31.60
2022-12-15T02:50:18.025Z,31.70
2022-12-15T02:53:28.065Z,31.70
2022-12-15T02:55:57.887Z,31.70
2022-12-15T02:58:32.015Z,31.70
2022-12-15T03:01:13.339Z,31.70
2022-12-15T03:03:41.986Z,31.70
2022-12-15T03:06:09.363Z,31.70
2022-12-15T03:08:35.959Z,31.70
2022-12-15T03:11:02.654Z,31.70
2022-12-15T03:13:29.637Z,31.80
2022-12-15T03:15:58.106Z,31.70
2022-12-15T03:18:24.692Z,31.70
2022-12-15T03:20:51.286Z,31.80
2022-12-15T03:23:17.875Z,31.70
2022-12-15T03:25:46.067Z,31.70
2022-12-15T03:28:16.575Z,31.70
2022-12-15T03:30:43.222Z,31.70
2022-12-15T03:33:11.456Z,31.70
2022-12-15T03:35:38.002Z,31.70
2022-12-15T03:38:04.719Z,31.70
2022-12-15T03:40:31.468Z,31.60
2022-12-15T03:42:58.646Z,31.70
2022-12-15T03:45:27.466Z,31.70
2022-12-15T03:47:55.842Z,31.70
2022-12-15T03:50:25.233Z,31.70
2022-12-15T03:52:53.736Z,31.70
2022-12-15T03:55:21.536Z,31.70
2022-12-15T03:57:48.163Z,31.70
2022-12-15T04:00:15.854Z,31.70
2022-12-15T04:02:43.222Z,31.70
2022-12-15T04:05:34.114Z,31.70
2022-12-15T04:08:01.604Z,31.70
2022-12-15T04:10:34.265Z,31.70
2022-12-15T04:13:07.840Z,31.70
2022-12-15T04:15:35.843Z,31.70
2022-12-15T04:18:05.055Z,31.70
2022-12-15T04:20:33.027Z,31.70
2022-12-15T04:23:00.270Z,31.70
2022-12-15T04:25:45.751Z,31.80
2022-12-15T04:28:31.503Z,31.80
2022-12-15T04:31:29.516Z,31.70
2022-12-15T04:34:18.308Z,31.80
2022-12-15T04:37:06.202Z,31.80
2022-12-15T04:39:53.720Z,31.80
2022-12-15T04:42:39.258Z,32.50
2022-12-15T04:45:25.804Z,31.80
2022-12-15T04:48:11.821Z,31.80
2022-12-15T04:50:57.214Z,31.80
2022-12-15T04:53:42.639Z,31.80
2022-12-15T04:56:32.220Z,31.80
2022-12-15T04:59:17.568Z,31.80
2022-12-15T05:02:03.323Z,31.80
2022-12-15T05:04:49.643Z,31.80
2022-12-15T05:07:34.749Z,31.80
2022-12-15T05:10:20.260Z,31.80
2022-12-15T05:13:05.689Z,31.80
2022-12-15T05:15:51.955Z,31.90
2022-12-15T05:18:37.767Z,32.10
2022-12-15T05:21:23.243Z,32.00
2022-12-15T05:24:08.875Z,32.00
2022-12-15T05:26:54.439Z,32.00
2022-12-15T05:29:40.532Z,32.10
2022-12-15T05:32:08.326Z,32.10
2022-12-15T05:34:36.394Z,32.10
2022-12-15T05:37:04.999Z,32.10
2022-12-15T05:39:32.118Z,32.10
2022-12-15T05:41:58.921Z,32.10
2022-12-15T05:44:26.722Z,32.10
2022-12-15T05:46:53.426Z,32.50
2022-12-15T05:49:20.403Z,32.00
2022-12-15T05:51:48.188Z,32.10
2022-12-15T05:54:17.820Z,32.00
2022-12-15T05:56:45.058Z,32.00
2022-12-15T05:59:11.947Z,32.00
2022-12-15T06:01:38.808Z,32.00
2022-12-15T06:04:05.443Z,31.90
2022-12-15T06:06:32.419Z,31.90
2022-12-15T06:08:59.618Z,31.90
2022-12-15T06:11:26.404Z,31.90
2022-12-15T06:13:53.208Z,32.00
2022-12-15T06:16:21.613Z,31.90
2022-12-15T06:18:52.582Z,31.90
2022-12-15T06:21:24.422Z,31.90
2022-12-15T06:23:51.831Z,31.80
2022-12-15T06:26:22.835Z,31.80
2022-12-15T06:28:50.300Z,31.80
2022-12-15T06:31:19.717Z,31.70
2022-12-15T06:33:46.352Z,31.80
2022-12-15T06:36:14.776Z,31.70
2022-12-15T06:38:44.647Z,31.70
2022-12-15T06:41:18.276Z,31.70
2022-12-15T06:43:50.730Z,31.60
2022-12-15T06:46:17.713Z,31.60
2022-12-15T06:48:45.772Z,31.60
2022-12-15T06:51:17.046Z,31.60
2022-12-15T06:53:48.713Z,31.50
2022-12-15T06:56:28.815Z,31.60
2022-12-15T06:58:59.946Z,31.60
2022-12-15T07:01:27.679Z,31.20
2022-12-15T07:03:55.347Z,30.70
2022-12-15T07:06:23.016Z,30.00
2022-12-15T07:08:53.834Z,30.00
2022-12-15T07:11:21.801Z,30.10
2022-12-15T07:13:52.748Z,30.10
2022-12-15T07:16:20.215Z,30.20
2022-12-15T07:18:46.903Z,30.30
2022-12-15T07:21:13.552Z,30.40
2022-12-15T07:23:54.096Z,30.50
2022-12-15T07:26:22.283Z,30.50
2022-12-15T07:28:48.872Z,30.60
2022-12-15T07:31:15.766Z,30.60
2022-12-15T07:33:42.685Z,30.60
2022-12-15T07:36:09.719Z,30.60
2022-12-15T07:38:36.805Z,30.70
2022-12-15T07:41:05.760Z,30.80
2022-12-15T07:43:32.859Z,30.80
2022-12-15T07:46:00.178Z,30.80
2022-12-15T07:48:27.504Z,30.80
2022-12-15T07:51:02.832Z,30.90
2022-12-15T07:53:34.960Z,30.90
2022-12-15T07:56:09.061Z,30.90
2022-12-15T07:58:36.744Z,30.80
2022-12-15T08:01:06.748Z,30.90
2022-12-15T08:03:34.650Z,30.90
2022-12-15T08:06:11.070Z,30.90
2022-12-15T08:08:38.157Z,30.90
2022-12-15T08:11:10.028Z,31.70
2022-12-15T08:16:24.609Z,31.20
2022-12-15T08:18:51.235Z,31.20
2022-12-15T08:21:18.057Z,31.20
2022-12-15T08:23:45.188Z,31.30
2022-12-15T08:26:15.074Z,31.10
2022-12-15T08:28:42.679Z,31.30
2022-12-15T08:31:11.849Z,31.30
2022-12-15T08:33:39.270Z,31.30
2022-12-15T08:36:09.320Z,31.40
2022-12-15T08:38:38.531Z,31.40
2022-12-15T08:41:09.851Z,31.30
2022-12-15T08:43:41.183Z,31.30
2022-12-15T08:46:12.935Z,31.40
2022-12-15T08:48:39.880Z,31.30
2022-12-15T08:51:06.687Z,31.40
2022-12-15T08:53:33.448Z,31.40
2022-12-15T08:56:05.770Z,31.40
2022-12-15T08:58:32.792Z,31.30
2022-12-15T09:01:07.032Z,31.30
2022-12-15T09:03:35.705Z,31.30
2022-12-15T09:06:07.742Z,31.30
2022-12-15T09:08:35.277Z,31.10
2022-12-15T09:11:02.506Z,31.20
2022-12-15T09:13:29.986Z,31.20
2022-12-15T09:16:10.695Z,31.20
2022-12-15T09:18:38.045Z,31.20
2022-12-15T09:21:07.050Z,31.20
2022-12-15T09:23:35.651Z,31.10
2022-12-15T09:26:04.860Z,31.10
2022-12-15T09:28:32.052Z,31.20
2022-12-15T09:31:07.283Z,31.20
2022-12-15T09:33:34.740Z,31.10
2022-12-15T09:36:02.399Z,31.10
2022-12-15T09:38:29.040Z,31.20
2022-12-15T09:40:56.251Z,31.00
2022-12-15T09:43:35.229Z,31.00
2022-12-15T09:46:20.225Z,30.90
2022-12-15T09:48:49.045Z,30.80
2022-12-15T09:51:18.555Z,30.90
2022-12-15T09:53:54.610Z,30.80
2022-12-15T09:56:32.559Z,30.90
2022-12-15T09:59:17.883Z,30.80
2022-12-15T10:01:52.581Z,30.80
2022-12-15T10:04:35.878Z,30.70
2022-12-15T10:07:07.403Z,30.60
2022-12-15T10:09:34.013Z,31.40
2022-12-15T10:12:06.208Z,30.80
2022-12-15T10:14:57.524Z,30.70
2022-12-15T10:17:48.485Z,30.70
2022-12-15T10:20:22.074Z,30.60
2022-12-15T10:22:50.314Z,30.40
2022-12-15T10:25:22.213Z,30.00
2022-12-15T10:28:16.237Z,29.90
2022-12-15T10:31:00.012Z,29.90
2022-12-15T10:33:34.635Z,29.90
2022-12-15T10:36:02.409Z,30.00
2022-12-15T10:38:42.377Z,30.00
2022-12-15T10:41:15.019Z,30.50
2022-12-15T10:43:43.753Z,29.90
2022-12-15T10:46:18.462Z,29.90
2022-12-15T10:48:51.305Z,29.80
2022-12-15T10:51:31.619Z,29.80
2022-12-15T10:54:07.067Z,29.80
2022-12-15T10:56:34.585Z,29.80
2022-12-15T10:59:21.299Z,29.90
2022-12-15T11:01:48.003Z,29.80
2022-12-15T11:04:29.635Z,29.80
2022-12-15T11:07:02.070Z,29.70
2022-12-15T11:09:39.276Z,29.70
2022-12-15T11:12:42.851Z,29.60
2022-12-15T11:15:34.882Z,29.60
2022-12-15T11:18:27.107Z,29.70
2022-12-15T11:21:02.564Z,29.60
2022-12-15T11:23:48.831Z,29.60
2022-12-15T11:26:30.825Z,29.60
2022-12-15T11:29:13.940Z,29.50
2022-12-15T11:31:43.020Z,29.50
2022-12-15T11:34:17.312Z,29.60
2022-12-15T11:36:58.928Z,29.60
2022-12-15T11:39:53.528Z,29.60
2022-12-15T11:42:49.625Z,29.70
2022-12-15T11:45:50.781Z,29.60
2022-12-15T11:48:21.691Z,29.60
2022-12-15T11:50:58.383Z,29.60
2022-12-15T11:53:43.817Z,29.60
2022-12-15T11:56:29.713Z,29.70
2022-12-15T11:59:30.750Z,29.60
2022-12-15T12:02:16.634Z,29.50
2022-12-15T12:05:14.063Z,29.50
2022-12-15T12:07:59.644Z,29.40
2022-12-15T12:10:45.190Z,29.30
2022-12-15T12:13:20.863Z,29.50
2022-12-15T12:16:10.202Z,29.50
2022-12-15T12:18:42.067Z,29.50
2022-12-15T12:21:18.197Z,29.50
2022-12-15T12:24:00.294Z,29.50
2022-12-15T12:26:40.272Z,29.70
2022-12-15T12:29:25.365Z,29.60
2022-12-15T12:32:02.165Z,29.60
2022-12-15T12:34:36.831Z,29.50
2022-12-15T12:37:27.857Z,29.50
2022-12-15T12:39:58.972Z,29.50
2022-12-15T12:42:37.904Z,29.50
2022-12-15T12:45:05.000Z,29.50
2022-12-15T12:47:35.942Z,29.60
2022-12-15T12:50:15.311Z,29.40
2022-12-15T12:52:53.689Z,29.40
2022-12-15T12:55:36.550Z,29.40
2022-12-15T12:58:03.569Z,29.40
2022-12-15T13:00:32.273Z,29.50
2022-12-15T13:03:20.891Z,29.60
2022-12-15T13:05:50.563Z,29.60
2022-12-15T13:08:47.407Z,29.60
2022-12-15T13:11:45.490Z,29.70
2022-12-15T13:14:35.504Z,29.80
2022-12-15T13:17:27.710Z,29.90
2022-12-15T13:20:00.102Z,29.90
2022-12-15T13:22:38.149Z,29.90
2022-12-15T13:25:40.198Z,30.00
2022-12-15T13:28:20.344Z,30.00
2022-12-15T13:31:11.942Z,30.00
2022-12-15T13:33:53.996Z,30.00
2022-12-15T13:36:55.084Z,30.00
2022-12-15T13:39:22.197Z,30.00
2022-12-15T13:42:31.640Z,30.10
2022-12-15T13:44:44.032Z,30.10
2022-12-15T13:47:30.779Z,30.30
2022-12-15T13:50:30.158Z,30.30
2022-12-15T13:56:10.203Z,30.30
2022-12-15T13:58:48.934Z,30.20
2022-12-15T14:01:31.742Z,30.20
2022-12-15T14:04:15.532Z,30.10
2022-12-15T14:06:57.451Z,30.00
2022-12-15T14:09:38.895Z,30.10
2022-12-15T14:12:08.376Z,30.10
2022-12-15T14:14:37.407Z,30.10
2022-12-15T14:17:08.512Z,30.00
2022-12-15T14:19:46.594Z,30.00
2022-12-15T14:22:28.078Z,30.10
2022-12-15T14:25:31.765Z,30.10
2022-12-15T14:27:58.472Z,30.10
2022-12-15T14:30:29.270Z,30.10
2022-12-15T14:33:06.987Z,30.20
2022-12-15T14:35:39.039Z,30.10
2022-12-15T14:38:15.560Z,30.00
2022-12-15T14:40:45.077Z,30.00
2022-12-15T14:43:21.172Z,30.00
2022-12-15T14:45:53.893Z,30.00
2022-12-15T14:51:21.414Z,30.00
2022-12-15T14:53:53.103Z,30.00
2022-12-15T14:56:25.701Z,30.00
2022-12-15T14:59:20.022Z,30.00
2022-12-15T15:02:12.577Z,30.00
2022-12-15T15:03:15.931Z,30.00
2022-12-15T15:04:40.253Z,30.00
2022-12-15T15:07:16.267Z,30.00
2022-12-15T15:09:44.891Z,30.00
2022-12-15T15:12:17.678Z,30.10
2022-12-15T15:14:52.098Z,30.00
2022-12-15T15:17:38.641Z,30.10
2022-12-15T15:20:18.706Z,30.20
2022-12-15T15:22:47.803Z,30.30
2022-12-15T15:25:41.120Z,30.30
2022-12-15T15:28:20.487Z,30.10
2022-12-15T15:31:05.922Z,30.00
2022-12-15T15:33:33.282Z,30.00
2022-12-15T15:36:01.680Z,30.00
2022-12-15T15:38:42.357Z,30.00
2022-12-15T15:41:26.387Z,29.90
2022-12-15T15:43:53.262Z,29.90
2022-12-15T15:46:23.741Z,29.90
2022-12-15T15:48:53.905Z,29.80
2022-12-15T15:51:21.244Z,29.80
2022-12-15T15:53:47.942Z,29.90
2022-12-15T15:56:16.532Z,29.90
2022-12-15T15:58:43.793Z,29.80
2022-12-15T16:01:13.359Z,29.80
2022-12-15T16:03:41.221Z,29.90
2022-12-15T16:06:16.693Z,29.80
2022-12-15T16:08:44.194Z,29.90
2022-12-15T16:11:13.704Z,29.80
2022-12-15T16:13:40.330Z,29.70
2022-12-15T16:16:13.371Z,29.70
2022-12-15T16:18:40.408Z,29.90
2022-12-15T16:21:10.171Z,29.80
2022-12-15T16:23:37.643Z,29.70
2022-12-15T16:26:05.357Z,29.70
2022-12-15T16:28:32.509Z,29.80
2022-12-15T16:30:59.590Z,29.80
2022-12-15T16:33:26.240Z,29.80
2022-12-15T16:35:53.837Z,29.80
2022-12-15T16:38:27.311Z,29.80
2022-12-15T16:40:55.234Z,29.70
2022-12-15T16:43:28.992Z,29.80
2022-12-15T16:45:56.989Z,29.70
2022-12-15T16:48:23.705Z,29.80
2022-12-15T16:50:53.306Z,29.70
2022-12-15T16:53:30.684Z,29.70
2022-12-15T16:56:03.931Z,29.70
2022-12-15T16:58:31.596Z,29.70
2022-12-15T17:00:58.490Z,29.70
2022-12-15T17:03:28.207Z,29.70
2022-12-15T17:06:01.595Z,29.60
2022-12-15T17:08:34.044Z,29.70
2022-12-15T17:11:01.329Z,29.60
2022-12-15T17:13:45.337Z,29.70
2022-12-15T17:16:15.544Z,29.70
2022-12-15T17:18:43.026Z,29.70
2022-12-15T17:21:20.170Z,29.80
2022-12-15T17:23:52.214Z,29.70
2022-12-15T17:26:29.895Z,29.70
2022-12-15T17:29:00.864Z,29.80
2022-12-15T17:31:33.139Z,29.70
2022-12-15T17:34:02.484Z,30.20
2022-12-15T17:36:29.198Z,29.70
2022-12-15T17:39:00.899Z,29.70
2022-12-15T17:41:59.481Z,29.70
2022-12-15T17:44:35.754Z,29.70
2022-12-15T17:47:06.053Z,29.70
2022-12-15T17:49:36.097Z,29.80
2022-12-15T17:52:07.805Z,29.80
2022-12-15T17:54:34.611Z,29.80
2022-12-15T17:57:01.200Z,29.80
2022-12-15T17:59:27.770Z,29.80
2022-12-15T18:01:57.215Z,29.80
2022-12-15T18:04:24.114Z,29.70
2022-12-15T18:06:51.559Z,29.70
2022-12-15T18:09:26.774Z,29.70
2022-12-15T18:11:53.548Z,29.70
2022-12-15T18:14:22.713Z,29.80
2022-12-15T18:16:50.040Z,29.90
2022-12-15T18:19:16.757Z,29.90
2022-12-15T18:21:43.479Z,29.90
2022-12-15T18:24:15.393Z,30.00
2022-12-15T18:26:42.302Z,30.00
2022-12-15T18:29:14.013Z,30.00
2022-12-15T18:31:41.745Z,30.00
2022-12-15T18:34:13.929Z,30.00
2022-12-15T18:36:40.900Z,30.00
2022-12-15T18:39:33.900Z,30.00
2022-12-15T18:42:00.461Z,30.00
2022-12-15T18:44:30.467Z,30.00
2022-12-15T18:46:57.161Z,30.10
2022-12-15T18:49:24.261Z,30.10
2022-12-15T18:51:50.975Z,30.10
2022-12-15T18:54:21.436Z,30.10
2022-12-15T18:56:48.582Z,30.20
2022-12-15T18:59:17.242Z,30.20
2022-12-15T19:01:45.700Z,30.20
2022-12-15T19:04:12.559Z,30.10
2022-12-15T19:06:40.367Z,30.20
2022-12-15T19:09:17.739Z,30.20
2022-12-15T19:12:16.619Z,30.30
2022-12-15T19:14:45.115Z,30.30
2022-12-15T19:17:32.835Z,30.20
2022-12-15T19:20:18.206Z,30.30
2022-12-15T19:22:46.639Z,30.30
2022-12-15T19:25:25.143Z,30.40
2022-12-15T19:27:58.313Z,30.40
2022-12-15T19:30:27.162Z,30.40
2022-12-15T19:32:53.987Z,30.40
2022-12-15T19:35:21.841Z,30.40
2022-12-15T19:37:49.806Z,30.40
2022-12-15T19:40:20.855Z,30.50
2022-12-15T19:42:48.076Z,30.50
2022-12-15T19:45:20.647Z,30.50
2022-12-15T19:47:47.894Z,30.50
2022-12-15T19:50:36.647Z,30.50
2022-12-15T19:53:09.831Z,30.50
2022-12-15T19:55:36.470Z,30.60
2022-12-15T19:58:27.923Z,30.60
2022-12-15T20:00:56.802Z,30.60
2022-12-15T20:03:24.166Z,30.50
2022-12-15T20:05:53.227Z,30.50
2022-12-15T20:08:23.326Z,30.50
2022-12-15T20:10:50.943Z,30.60
2022-12-15T20:13:18.169Z,30.60
2022-12-15T20:15:45.440Z,30.60
2022-12-15T20:18:12.365Z,30.60
2022-12-15T20:20:39.996Z,30.50
2022-12-15T20:23:26.069Z,30.60
2022-12-15T20:25:53.888Z,30.60
2022-12-15T20:28:24.145Z,30.60
2022-12-15T20:30:51.725Z,30.70
2022-12-15T20:33:19.243Z,30.70
2022-12-15T20:35:48.042Z,30.70
2022-12-15T20:38:31.706Z,30.70
2022-12-15T20:40:59.695Z,30.80
2022-12-15T20:43:28.520Z,30.80
2022-12-15T20:46:02.004Z,30.80
2022-12-15T20:48:29.963Z,30.90
2022-12-15T20:50:56.909Z,30.80
2022-12-15T20:53:26.163Z,30.80
2022-12-15T20:55:54.545Z,30.90
2022-12-15T20:58:21.974Z,31.00
2022-12-15T21:00:49.779Z,30.90
2022-12-15T21:03:22.424Z,31.00
2022-12-15T21:05:50.450Z,31.00
2022-12-15T21:08:22.962Z,30.90
2022-12-15T21:10:52.323Z,31.00
2022-12-15T21:13:27.491Z,31.00
2022-12-15T21:15:54.836Z,31.00
2022-12-15T21:21:27.467Z,31.00
2022-12-15T21:23:54.726Z,31.00
2022-12-15T21:26:23.001Z,31.00
2022-12-15T21:28:53.923Z,31.10
2022-12-15T21:31:21.751Z,31.00
2022-12-15T21:33:48.495Z,31.00
2022-12-15T21:36:18.056Z,31.10
2022-12-15T21:38:47.271Z,31.10
2022-12-15T21:41:17.164Z,31.10
2022-12-15T21:43:44.415Z,31.10
2022-12-15T21:46:28.446Z,31.10
2022-12-15T21:49:14.869Z,31.10
2022-12-15T21:51:44.879Z,31.10
2022-12-15T21:54:28.811Z,31.10
2022-12-15T21:56:57.155Z,31.10
2022-12-15T21:59:25.616Z,31.20
2022-12-15T22:01:52.395Z,31.20
2022-12-15T22:04:20.261Z,31.10
2022-12-15T22:06:50.466Z,31.10
2022-12-15T22:09:18.433Z,31.00
2022-12-15T22:11:48.128Z,31.00
2022-12-15T22:14:26.397Z,31.10
2022-12-15T22:16:53.468Z,31.10
2022-12-15T22:19:20.316Z,31.00
2022-12-15T22:21:47.048Z,31.10
2022-12-15T22:24:14.217Z,31.10
2022-12-15T22:26:41.629Z,31.10
2022-12-15T22:29:21.730Z,31.10
2022-12-15T22:31:50.117Z,31.30
2022-12-15T22:34:22.199Z,31.00
2022-12-15T22:36:50.343Z,31.20
2022-12-15T22:39:18.720Z,31.00
2022-12-15T22:41:50.708Z,31.10
2022-12-15T22:44:23.388Z,31.10
2022-12-15T22:46:52.227Z,31.10
2022-12-15T22:49:24.212Z,31.10
2022-12-15T22:51:50.823Z,31.10
2022-12-15T22:54:27.020Z,31.10
2022-12-15T22:57:05.313Z,31.10
2022-12-15T22:59:42.452Z,31.10
2022-12-15T23:02:10.056Z,31.10
2022-12-15T23:04:36.827Z,31.10
2022-12-15T23:07:06.473Z,31.10
2022-12-15T23:09:33.164Z,31.00
2022-12-15T23:11:59.738Z,31.10
2022-12-15T23:14:45.111Z,31.10
2022-12-15T23:17:13.508Z,31.10
2022-12-15T23:19:47.050Z,31.10
2022-12-15T23:22:14.265Z,31.10
2022-12-15T23:24:41.055Z,31.10
2022-12-15T23:27:11.559Z,31.80
2022-12-15T23:29:38.187Z,31.10
2022-12-15T23:32:05.004Z,31.10
2022-12-15T23:34:31.968Z,31.20
2022-12-15T23:36:58.651Z,31.10
2022-12-15T23:39:25.334Z,31.10
2022-12-15T23:41:51.941Z,31.10
2022-12-15T23:44:18.525Z,31.10
2022-12-15T23:46:46.583Z,31.10
2022-12-15T23:49:13.250Z,31.10
2022-12-15T23:51:39.801Z,31.10
2022-12-15T23:54:06.910Z,31.20
2022-12-15T23:56:33.560Z,31.10
2022-12-15T23:59:00.296Z,31.10
