createdAt,value
2022-12-24T00:00:13.183Z,0.30
2022-12-24T00:02:40.376Z,0.31
2022-12-24T00:05:07.847Z,0.33
2022-12-24T00:07:34.853Z,0.32
2022-12-24T00:10:01.823Z,0.33
2022-12-24T00:12:30.203Z,0.31
2022-12-24T00:14:57.253Z,0.33
2022-12-24T00:17:24.257Z,0.28
2022-12-24T00:19:51.292Z,0.27
2022-12-24T00:22:18.411Z,0.30
2022-12-24T00:24:45.415Z,0.31
2022-12-24T00:27:12.453Z,0.33
2022-12-24T00:29:40.517Z,0.33
2022-12-24T00:32:10.237Z,0.33
2022-12-24T00:34:37.851Z,0.31
2022-12-24T00:37:09.750Z,0.34
2022-12-24T00:39:36.728Z,0.36
2022-12-24T00:42:03.729Z,0.34
2022-12-24T00:44:30.650Z,0.30
2022-12-24T00:46:57.802Z,0.30
2022-12-24T00:49:24.794Z,0.33
2022-12-24T00:51:51.852Z,0.33
2022-12-24T00:54:18.733Z,0.32
2022-12-24T00:56:45.818Z,0.32
2022-12-24T00:59:12.875Z,0.33
2022-12-24T01:01:40.051Z,0.29
2022-12-24T01:04:25.578Z,0.29
2022-12-24T01:06:52.561Z,0.24
2022-12-24T01:09:19.506Z,0.30
2022-12-24T01:11:46.483Z,0.28
2022-12-24T01:14:13.497Z,0.30
2022-12-24T01:16:40.530Z,0.34
2022-12-24T01:19:07.578Z,0.31
2022-12-24T01:21:34.587Z,0.31
2022-12-24T01:24:01.729Z,0.32
2022-12-24T01:26:28.852Z,0.28
2022-12-24T01:28:57.628Z,0.23
2022-12-24T01:31:24.653Z,0.26
2022-12-24T01:33:55.466Z,0.25
2022-12-24T01:36:22.571Z,0.22
2022-12-24T01:38:49.529Z,0.21
2022-12-24T01:41:37.550Z,0.22
2022-12-24T01:44:33.409Z,0.22
2022-12-24T01:47:20.680Z,0.21
2022-12-24T01:49:57.150Z,0.16
2022-12-24T01:52:30.467Z,0.15
2022-12-24T01:55:05.826Z,0.13
2022-12-24T01:57:39.015Z,0.15
2022-12-24T02:00:10.654Z,0.20
2022-12-24T02:02:40.226Z,0.19
2022-12-24T02:05:13.050Z,0.21
2022-12-24T02:07:41.482Z,0.18
2022-12-24T02:10:11.197Z,0.18
2022-12-24T02:12:38.795Z,0.18
2022-12-24T02:15:08.370Z,0.19
2022-12-24T02:17:37.849Z,0.16
2022-12-24T02:20:34.130Z,0.19
2022-12-24T02:23:26.661Z,0.24
2022-12-24T02:26:29.245Z,0.24
2022-12-24T02:29:19.173Z,0.25
2022-12-24T02:31:52.981Z,0.26
2022-12-24T02:34:28.827Z,0.27
2022-12-24T02:36:58.659Z,0.29
2022-12-24T02:39:56.011Z,0.27
2022-12-24T02:42:26.283Z,0.27
2022-12-24T02:45:04.368Z,0.28
2022-12-24T02:47:34.178Z,0.24
2022-12-24T02:50:02.725Z,0.31
2022-12-24T02:52:38.735Z,0.31
2022-12-24T02:55:16.852Z,0.31
2022-12-24T02:58:05.339Z,0.32
2022-12-24T03:00:59.173Z,0.30
2022-12-24T03:03:37.184Z,0.27
2022-12-24T03:06:44.373Z,0.29
2022-12-24T03:09:15.048Z,0.27
2022-12-24T03:11:49.205Z,0.28
2022-12-24T03:14:16.828Z,0.27
2022-12-24T03:16:44.899Z,0.22
2022-12-24T03:19:11.948Z,0.20
2022-12-24T03:21:40.194Z,0.21
2022-12-24T03:24:07.293Z,0.16
2022-12-24T03:26:34.627Z,0.14
2022-12-24T03:29:05.603Z,0.14
2022-12-24T03:31:47.500Z,0.15
2022-12-24T03:34:15.572Z,0.13
2022-12-24T03:36:48.339Z,0.11
2022-12-24T03:39:15.305Z,0.12
2022-12-24T03:41:42.470Z,0.12
2022-12-24T03:44:09.376Z,0.14
2022-12-24T03:46:36.468Z,0.18
2022-12-24T03:49:03.581Z,0.18
2022-12-24T03:51:30.576Z,0.16
2022-12-24T03:53:58.058Z,0.16
2022-12-24T03:56:26.095Z,0.16
2022-12-24T03:58:53.708Z,0.15
2022-12-24T04:01:20.866Z,0.13
2022-12-24T04:03:48.039Z,0.13
2022-12-24T04:06:17.917Z,0.12
2022-12-24T04:08:45.351Z,0.10
2022-12-24T04:11:15.231Z,0.13
2022-12-24T04:13:42.485Z,0.13
2022-12-24T04:16:12.269Z,0.13
2022-12-24T04:18:41.543Z,0.13
2022-12-24T04:21:09.198Z,0.12
2022-12-24T04:23:37.726Z,0.11
2022-12-24T04:26:06.350Z,0.12
2022-12-24T04:28:33.743Z,0.15
2022-12-24T04:31:05.206Z,0.13
2022-12-24T04:33:32.196Z,0.17
2022-12-24T04:36:00.627Z,0.16
2022-12-24T04:38:28.245Z,0.15
2022-12-24T04:41:00.476Z,0.11
2022-12-24T04:43:28.586Z,0.14
2022-12-24T04:45:56.125Z,0.12
2022-12-24T04:48:23.197Z,0.12
2022-12-24T04:50:50.099Z,0.11
2022-12-24T04:53:17.064Z,0.13
2022-12-24T04:55:46.007Z,0.12
2022-12-24T04:58:13.868Z,0.14
2022-12-24T05:00:41.616Z,0.16
2022-12-24T05:03:08.890Z,0.14
2022-12-24T05:05:37.349Z,0.11
2022-12-24T05:08:05.521Z,0.13
2022-12-24T05:10:33.862Z,0.13
2022-12-24T05:13:00.840Z,0.12
2022-12-24T05:15:27.976Z,0.11
2022-12-24T05:17:55.163Z,0.09
2022-12-24T05:20:22.105Z,0.07
2022-12-24T05:23:07.950Z,0.04
2022-12-24T05:25:57.187Z,0.08
2022-12-24T05:28:25.216Z,0.06
2022-12-24T05:30:52.214Z,0.08
2022-12-24T05:33:19.321Z,0.06
2022-12-24T05:35:46.320Z,0.08
2022-12-24T05:38:13.260Z,0.07
2022-12-24T05:40:40.164Z,0.05
2022-12-24T05:43:07.181Z,0.07
2022-12-24T05:45:34.162Z,0.06
2022-12-24T05:48:01.163Z,0.00
2022-12-24T05:50:28.274Z,0.02
2022-12-24T05:53:05.413Z,0.02
2022-12-24T05:55:32.738Z,0.05
2022-12-24T05:57:59.716Z,0.09
2022-12-24T06:00:27.047Z,0.06
2022-12-24T06:02:54.146Z,0.07
2022-12-24T06:05:21.131Z,0.03
2022-12-24T06:07:48.277Z,0.03
2022-12-24T06:10:15.500Z,0.05
2022-12-24T06:12:42.566Z,0.06
2022-12-24T06:15:10.019Z,0.05
2022-12-24T06:17:37.107Z,0.04
2022-12-24T06:20:04.832Z,0.02
2022-12-24T06:22:31.799Z,0.04
2022-12-24T06:25:01.030Z,0.06
2022-12-24T06:27:28.093Z,0.08
2022-12-24T06:29:55.021Z,0.10
2022-12-24T06:32:22.052Z,0.06
2022-12-24T06:34:49.183Z,0.05
2022-12-24T06:37:18.582Z,0.02
2022-12-24T06:39:46.653Z,-0.04
2022-12-24T06:42:14.305Z,-0.03
2022-12-24T06:44:41.274Z,0.00
2022-12-24T06:47:08.361Z,0.02
2022-12-24T06:49:35.301Z,0.06
2022-12-24T06:52:02.253Z,0.09
2022-12-24T06:54:29.284Z,0.05
2022-12-24T06:56:57.966Z,0.03
2022-12-24T06:59:25.130Z,0.05
2022-12-24T07:01:52.196Z,0.05
2022-12-24T07:04:20.753Z,0.06
2022-12-24T07:06:48.046Z,0.08
2022-12-24T07:09:15.197Z,0.09
2022-12-24T07:11:42.192Z,0.13
2022-12-24T07:14:09.233Z,0.11
2022-12-24T07:16:36.503Z,0.09
2022-12-24T07:19:03.762Z,0.10
2022-12-24T07:21:30.849Z,0.15
2022-12-24T07:23:57.887Z,0.15
2022-12-24T07:26:24.928Z,0.11
2022-12-24T07:28:52.048Z,0.14
2022-12-24T07:31:19.279Z,0.15
2022-12-24T07:33:46.357Z,0.15
2022-12-24T07:36:20.330Z,0.19
2022-12-24T07:38:47.623Z,0.20
2022-12-24T07:41:14.982Z,0.21
2022-12-24T07:43:42.208Z,0.21
2022-12-24T07:46:09.381Z,0.23
2022-12-24T07:48:36.362Z,0.20
2022-12-24T07:51:03.616Z,0.19
2022-12-24T07:53:31.109Z,0.19
2022-12-24T07:55:58.880Z,0.21
2022-12-24T07:58:26.674Z,0.22
2022-12-24T08:01:01.035Z,0.22
2022-12-24T08:03:28.762Z,0.19
2022-12-24T08:05:56.194Z,0.21
2022-12-24T08:08:23.245Z,0.20
2022-12-24T08:10:50.935Z,0.22
2022-12-24T08:13:19.530Z,0.18
2022-12-24T08:15:51.971Z,0.19
2022-12-24T08:18:19.066Z,0.19
2022-12-24T08:20:46.307Z,0.17
2022-12-24T08:23:13.492Z,0.16
2022-12-24T08:25:48.069Z,0.15
2022-12-24T08:28:17.645Z,0.16
2022-12-24T08:30:44.941Z,0.17
2022-12-24T08:33:12.382Z,0.14
2022-12-24T08:35:39.577Z,0.14
2022-12-24T08:38:06.713Z,0.10
2022-12-24T08:40:34.695Z,0.15
2022-12-24T08:43:02.106Z,0.18
2022-12-24T08:45:31.966Z,0.14
2022-12-24T08:48:01.748Z,0.18
2022-12-24T08:50:28.765Z,0.17
2022-12-24T08:52:55.705Z,0.14
2022-12-24T08:55:22.695Z,0.16
2022-12-24T08:57:49.871Z,0.15
2022-12-24T09:00:17.329Z,0.12
2022-12-24T09:02:44.531Z,0.08
2022-12-24T09:05:11.631Z,0.06
2022-12-24T09:07:38.879Z,0.06
2022-12-24T09:10:06.614Z,0.08
2022-12-24T09:12:33.683Z,0.03
2022-12-24T09:15:03.776Z,0.07
2022-12-24T09:17:31.712Z,0.07
2022-12-24T09:19:58.777Z,0.07
2022-12-24T09:22:25.765Z,0.07
2022-12-24T09:24:56.152Z,0.05
2022-12-24T09:27:23.515Z,0.05
2022-12-24T09:29:50.607Z,0.04
2022-12-24T09:32:17.627Z,0.08
2022-12-24T09:34:44.888Z,0.07
2022-12-24T09:37:11.877Z,0.02
2022-12-24T09:39:38.800Z,0.04
2022-12-24T09:42:27.076Z,0.03
2022-12-24T09:45:19.234Z,-0.01
2022-12-24T09:47:53.248Z,-0.03
2022-12-24T09:50:40.450Z,-0.02
2022-12-24T09:53:19.799Z,-0.04
2022-12-24T09:55:52.258Z,-0.07
2022-12-24T09:58:30.408Z,-0.03
2022-12-24T10:00:57.749Z,-0.04
2022-12-24T10:03:25.003Z,-0.08
2022-12-24T10:06:01.243Z,-0.13
2022-12-24T10:08:57.787Z,-0.07
2022-12-24T10:11:55.467Z,-0.06
2022-12-24T10:14:31.331Z,-0.09
2022-12-24T10:17:31.769Z,-0.05
2022-12-24T10:20:20.401Z,-0.06
2022-12-24T10:23:18.602Z,-0.04
2022-12-24T10:26:13.755Z,-0.06
2022-12-24T10:29:02.426Z,-0.08
2022-12-24T10:31:35.930Z,-0.12
2022-12-24T10:34:07.622Z,-0.15
2022-12-24T10:36:34.707Z,-0.17
2022-12-24T10:39:04.655Z,-0.20
2022-12-24T10:41:32.820Z,-0.19
2022-12-24T10:44:00.321Z,-0.08
2022-12-24T10:46:38.860Z,-0.09
2022-12-24T10:49:08.780Z,-0.06
2022-12-24T10:51:55.895Z,-0.02
2022-12-24T10:54:27.474Z,-0.04
2022-12-24T10:57:02.838Z,-0.04
2022-12-24T10:59:30.976Z,-0.02
2022-12-24T11:01:58.960Z,0.02
2022-12-24T11:04:29.430Z,0.01
2022-12-24T11:07:04.371Z,0.05
2022-12-24T11:09:41.328Z,0.06
2022-12-24T11:12:19.328Z,0.05
2022-12-24T11:14:46.410Z,0.08
2022-12-24T11:17:23.829Z,0.10
2022-12-24T11:19:51.280Z,0.07
2022-12-24T11:22:32.093Z,0.09
2022-12-24T11:25:06.400Z,0.03
2022-12-24T11:27:47.381Z,0.03
2022-12-24T11:30:15.743Z,0.04
2022-12-24T11:32:43.357Z,0.06
2022-12-24T11:35:22.974Z,0.07
2022-12-24T11:38:09.135Z,0.08
2022-12-24T11:40:38.103Z,0.06
2022-12-24T11:43:12.728Z,0.08
2022-12-24T11:45:52.222Z,0.10
2022-12-24T11:48:35.165Z,0.11
2022-12-24T11:51:10.489Z,0.11
2022-12-24T11:53:48.516Z,0.11
2022-12-24T11:56:41.395Z,0.11
2022-12-24T11:59:16.182Z,0.08
2022-12-24T12:01:52.101Z,0.06
2022-12-24T12:04:19.229Z,0.11
2022-12-24T12:06:52.415Z,0.11
2022-12-24T12:09:26.063Z,0.10
2022-12-24T12:12:01.262Z,0.09
2022-12-24T12:14:33.868Z,0.11
2022-12-24T12:17:10.304Z,0.11
2022-12-24T12:19:43.551Z,0.07
2022-12-24T12:22:29.253Z,0.07
2022-12-24T12:24:57.792Z,-0.01
2022-12-24T12:27:48.318Z,0.03
2022-12-24T12:30:21.408Z,0.01
2022-12-24T12:32:57.781Z,0.01
2022-12-24T12:35:36.928Z,-0.01
2022-12-24T12:38:05.006Z,0.03
2022-12-24T12:40:57.990Z,0.03
2022-12-24T12:43:46.269Z,0.02
2022-12-24T12:46:44.115Z,0.02
2022-12-24T12:49:17.197Z,-0.02
2022-12-24T12:52:08.725Z,0.01
2022-12-24T12:54:51.964Z,0.00
2022-12-24T13:00:11.134Z,-0.03
2022-12-24T13:03:03.292Z,0.00
2022-12-24T13:05:51.776Z,0.02
2022-12-24T13:08:48.831Z,-0.02
2022-12-24T13:11:40.338Z,0.01
2022-12-24T13:14:33.809Z,0.02
2022-12-24T13:17:11.767Z,-0.01
2022-12-24T13:20:14.117Z,-0.01
2022-12-24T13:22:49.028Z,-0.03
2022-12-24T13:25:20.779Z,-0.07
2022-12-24T13:27:47.873Z,-0.12
2022-12-24T13:30:36.355Z,-0.08
2022-12-24T13:33:04.095Z,-0.12
2022-12-24T13:35:38.344Z,-0.14
2022-12-24T13:38:35.085Z,-0.15
2022-12-24T13:41:39.946Z,-0.16
2022-12-24T13:44:13.604Z,-0.15
2022-12-24T13:46:51.266Z,-0.19
2022-12-24T13:49:22.160Z,-0.19
2022-12-24T13:51:50.880Z,-0.17
2022-12-24T13:54:20.811Z,-0.16
2022-12-24T13:56:48.117Z,-0.20
2022-12-24T13:59:38.299Z,-0.23
2022-12-24T14:02:06.484Z,-0.27
2022-12-24T14:04:35.603Z,-0.23
2022-12-24T14:07:04.229Z,-0.23
2022-12-24T14:09:32.375Z,-0.23
2022-12-24T14:11:59.369Z,-0.22
2022-12-24T14:14:33.421Z,-0.19
2022-12-24T14:17:25.652Z,-0.18
2022-12-24T14:20:00.480Z,-0.20
2022-12-24T14:22:27.455Z,-0.22
2022-12-24T14:25:02.230Z,-0.23
2022-12-24T14:28:03.699Z,-0.25
2022-12-24T14:30:31.493Z,-0.23
2022-12-24T14:32:58.482Z,-0.24
2022-12-24T14:35:37.676Z,-0.20
2022-12-24T14:38:18.984Z,-0.20
2022-12-24T14:40:58.289Z,-0.20
2022-12-24T14:43:43.762Z,-0.20
2022-12-24T14:46:22.732Z,-0.19
2022-12-24T14:48:56.660Z,-0.20
2022-12-24T14:51:29.825Z,-0.21
2022-12-24T14:54:24.333Z,-0.18
2022-12-24T14:57:10.101Z,-0.17
2022-12-24T15:00:03.664Z,-0.12
2022-12-24T15:02:31.624Z,-0.13
2022-12-24T15:05:19.878Z,-0.12
2022-12-24T15:07:58.555Z,-0.11
2022-12-24T15:10:27.603Z,-0.07
2022-12-24T15:12:56.817Z,-0.07
2022-12-24T15:15:23.925Z,-0.04
2022-12-24T15:17:51.392Z,-0.07
2022-12-24T15:20:21.006Z,-0.04
2022-12-24T15:22:51.261Z,-0.06
2022-12-24T15:25:31.930Z,-0.05
2022-12-24T15:27:59.167Z,-0.06
2022-12-24T15:30:28.802Z,-0.06
2022-12-24T15:32:57.625Z,-0.05
2022-12-24T15:35:47.377Z,-0.02
2022-12-24T15:38:35.461Z,0.03
2022-12-24T15:41:06.430Z,0.01
2022-12-24T15:43:33.535Z,0.04
2022-12-24T15:46:00.769Z,0.02
2022-12-24T15:48:29.784Z,0.03
2022-12-24T15:50:59.433Z,0.02
2022-12-24T15:53:30.667Z,0.04
2022-12-24T15:56:02.698Z,0.08
2022-12-24T15:58:33.420Z,0.09
2022-12-24T16:01:14.320Z,0.12
2022-12-24T16:03:54.818Z,0.11
2022-12-24T16:06:22.612Z,0.07
2022-12-24T16:08:51.284Z,0.10
2022-12-24T16:11:20.920Z,0.13
2022-12-24T16:13:54.920Z,0.14
2022-12-24T16:16:30.207Z,0.13
2022-12-24T16:18:59.002Z,0.15
2022-12-24T16:21:30.670Z,0.14
2022-12-24T16:24:04.729Z,0.11
2022-12-24T16:26:33.148Z,0.15
2022-12-24T16:29:00.493Z,0.18
2022-12-24T16:31:52.628Z,0.14
2022-12-24T16:34:29.382Z,0.17
2022-12-24T16:36:57.644Z,0.13
2022-12-24T16:39:35.071Z,0.16
2022-12-24T16:42:21.891Z,0.20
2022-12-24T16:44:49.205Z,0.18
2022-12-24T16:47:20.859Z,0.23
2022-12-24T16:49:48.330Z,0.25
2022-12-24T16:52:22.303Z,0.25
2022-12-24T16:54:50.217Z,0.24
2022-12-24T16:57:17.567Z,0.22
2022-12-24T16:59:44.944Z,0.25
2022-12-24T17:02:17.816Z,0.19
2022-12-24T17:04:45.362Z,0.18
2022-12-24T17:07:13.871Z,0.15
2022-12-24T17:09:41.242Z,0.16
2022-12-24T17:12:08.889Z,0.19
2022-12-24T17:14:36.493Z,0.17
2022-12-24T17:17:04.666Z,0.19
2022-12-24T17:19:32.392Z,0.20
2022-12-24T17:22:03.131Z,0.14
2022-12-24T17:24:30.510Z,0.16
2022-12-24T17:26:57.607Z,0.18
2022-12-24T17:29:24.658Z,0.19
2022-12-24T17:31:51.787Z,0.14
2022-12-24T17:34:18.862Z,0.16
2022-12-24T17:36:51.611Z,0.13
2022-12-24T17:42:03.526Z,0.15
2022-12-24T17:44:35.870Z,0.12
2022-12-24T17:47:06.426Z,0.08
2022-12-24T17:49:35.100Z,0.15
2022-12-24T17:52:02.107Z,0.13
2022-12-24T17:54:29.423Z,0.12
2022-12-24T17:56:56.795Z,0.06
2022-12-24T17:59:30.263Z,0.08
2022-12-24T18:01:57.555Z,0.06
2022-12-24T18:04:24.659Z,0.15
2022-12-24T18:06:57.827Z,0.14
2022-12-24T18:09:29.134Z,0.09
2022-12-24T18:11:56.137Z,0.10
2022-12-24T18:14:23.329Z,0.10
2022-12-24T18:16:50.638Z,0.05
2022-12-24T18:19:17.905Z,0.17
2022-12-24T18:21:44.905Z,0.14
2022-12-24T18:24:13.333Z,0.18
2022-12-24T18:26:40.592Z,0.14
2022-12-24T18:29:08.996Z,0.10
2022-12-24T18:31:36.884Z,0.09
2022-12-24T18:34:12.796Z,0.09
2022-12-24T18:36:39.966Z,0.07
2022-12-24T18:39:07.874Z,0.09
2022-12-24T18:41:36.200Z,0.13
2022-12-24T18:44:04.438Z,0.11
2022-12-24T18:46:33.293Z,0.10
2022-12-24T18:49:01.447Z,0.04
2022-12-24T18:51:32.361Z,-0.06
2022-12-24T18:53:59.599Z,-0.06
2022-12-24T18:56:30.239Z,-0.17
2022-12-24T18:59:00.266Z,-0.21
2022-12-24T19:01:30.546Z,-0.20
2022-12-24T19:03:57.947Z,-0.33
2022-12-24T19:06:25.720Z,-0.26
2022-12-24T19:09:01.724Z,-0.30
2022-12-24T19:11:31.615Z,-0.22
2022-12-24T19:13:58.959Z,-0.23
2022-12-24T19:16:26.769Z,-0.27
2022-12-24T19:18:54.155Z,-0.30
2022-12-24T19:21:21.203Z,-0.37
2022-12-24T19:23:48.928Z,-0.37
2022-12-24T19:26:17.579Z,-0.19
2022-12-24T19:28:45.146Z,-0.14
2022-12-24T19:31:17.439Z,-0.14
2022-12-24T19:33:47.331Z,-0.12
2022-12-24T19:36:25.998Z,-0.12
2022-12-24T19:38:53.367Z,-0.22
2022-12-24T19:41:23.017Z,-0.22
2022-12-24T19:43:57.355Z,-0.25
2022-12-24T19:49:11.778Z,-0.46
2022-12-24T19:51:42.099Z,-0.63
2022-12-24T19:54:16.681Z,-0.73
2022-12-24T19:56:46.134Z,-0.82
2022-12-24T19:59:13.251Z,-0.93
2022-12-24T20:01:40.585Z,-1.01
2022-12-24T20:04:08.243Z,-1.04
2022-12-24T20:06:35.624Z,-1.24
2022-12-24T20:09:05.474Z,-1.28
2022-12-24T20:11:34.236Z,-1.46
2022-12-24T20:14:02.956Z,-1.59
2022-12-24T20:16:30.617Z,-1.36
2022-12-24T20:19:01.806Z,-1.14
2022-12-24T20:21:29.231Z,-0.96
2022-12-24T20:23:56.392Z,-0.97
2022-12-24T20:26:25.974Z,-1.15
2022-12-24T20:28:53.763Z,-1.31
2022-12-24T20:31:27.142Z,-1.43
2022-12-24T20:33:57.890Z,-1.60
2022-12-24T20:36:51.935Z,-1.70
2022-12-24T20:39:19.126Z,-1.87
2022-12-24T20:41:46.199Z,-1.88
2022-12-24T20:44:13.796Z,-1.89
2022-12-24T20:46:41.557Z,-2.00
2022-12-24T20:49:11.814Z,-1.96
2022-12-24T20:51:39.053Z,-2.00
2022-12-24T20:54:06.173Z,-2.02
2022-12-24T20:56:33.206Z,-2.05
2022-12-24T20:59:01.847Z,-2.01
2022-12-24T21:01:30.244Z,-2.05
2022-12-24T21:04:00.356Z,-2.04
2022-12-24T21:06:27.599Z,-2.03
2022-12-24T21:08:54.751Z,-2.05
2022-12-24T21:11:41.422Z,-2.08
2022-12-24T21:14:08.606Z,-2.12
2022-12-24T21:16:39.999Z,-2.23
2022-12-24T21:19:08.950Z,-2.31
2022-12-24T21:21:36.654Z,-2.32
2022-12-24T21:24:04.730Z,-2.31
2022-12-24T21:26:37.276Z,-2.29
2022-12-24T21:29:04.875Z,-2.28
2022-12-24T21:31:31.918Z,-2.34
2022-12-24T21:33:59.093Z,-2.26
2022-12-24T21:36:27.062Z,-2.22
2022-12-24T21:38:54.767Z,-2.20
2022-12-24T21:41:26.224Z,-2.13
2022-12-24T21:43:53.331Z,-2.15
2022-12-24T21:46:25.155Z,-2.08
2022-12-24T21:49:11.493Z,-2.03
2022-12-24T21:51:39.041Z,-2.05
2022-12-24T21:54:27.367Z,-1.96
2022-12-24T21:57:16.356Z,-1.93
2022-12-24T21:59:43.929Z,-1.90
2022-12-24T22:02:16.039Z,-1.75
2022-12-24T22:04:43.546Z,-1.77
2022-12-24T22:07:43.716Z,-1.80
2022-12-24T22:10:29.865Z,-1.82
2022-12-24T22:12:59.629Z,-1.86
2022-12-24T22:15:29.190Z,-1.84
2022-12-24T22:17:57.042Z,-1.86
2022-12-24T22:20:24.154Z,-1.86
2022-12-24T22:22:51.167Z,-1.90
2022-12-24T22:25:18.949Z,-1.90
2022-12-24T22:27:46.167Z,-1.79
2022-12-24T22:30:13.318Z,-1.70
2022-12-24T22:32:40.345Z,-1.68
2022-12-24T22:35:07.611Z,-1.56
2022-12-24T22:37:34.574Z,-1.50
2022-12-24T22:40:15.131Z,-1.48
2022-12-24T22:42:43.045Z,-1.46
2022-12-24T22:45:12.555Z,-1.44
2022-12-24T22:47:42.775Z,-1.41
2022-12-24T22:50:10.083Z,-1.38
2022-12-24T22:52:37.047Z,-1.31
2022-12-24T22:55:05.303Z,-1.28
2022-12-24T22:57:32.477Z,-1.24
2022-12-24T23:00:00.200Z,-1.22
2022-12-24T23:02:28.662Z,-1.20
2022-12-24T23:04:56.793Z,-1.19
2022-12-24T23:07:24.922Z,-1.20
2022-12-24T23:09:51.972Z,-1.23
2022-12-24T23:12:38.973Z,-1.29
2022-12-24T23:15:06.478Z,-1.31
2022-12-24T23:17:33.608Z,-1.26
2022-12-24T23:20:02.313Z,-1.29
2022-12-24T23:22:30.393Z,-1.32
2022-12-24T23:24:57.347Z,-1.34
2022-12-24T23:27:24.583Z,-1.33
2022-12-24T23:29:51.520Z,-1.33
2022-12-24T23:32:18.497Z,-1.34
2022-12-24T23:34:45.622Z,-1.38
2022-12-24T23:37:31.046Z,-1.42
2022-12-24T23:40:01.946Z,-1.47
2022-12-24T23:42:31.039Z,-1.52
2022-12-24T23:44:57.995Z,-1.53
2022-12-24T23:47:25.231Z,-1.57
2022-12-24T23:49:52.171Z,-1.57
2022-12-24T23:52:19.324Z,-1.62
2022-12-24T23:54:46.331Z,-1.64
2022-12-24T23:57:13.262Z,-1.65
2022-12-24T23:59:40.409Z,-1.68
