createdAt,value
2023-04-30T00:00:10.868Z,12.53
2023-04-30T00:01:10.804Z,12.49
2023-04-30T00:02:10.855Z,12.47
2023-04-30T00:03:10.850Z,12.46
2023-04-30T00:04:10.835Z,12.46
2023-04-30T00:05:10.756Z,12.49
2023-04-30T00:06:10.787Z,12.53
2023-04-30T00:07:10.742Z,12.46
2023-04-30T00:08:10.725Z,12.47
2023-04-30T00:09:10.707Z,12.42
2023-04-30T00:10:10.714Z,12.46
2023-04-30T00:11:10.673Z,12.43
2023-04-30T00:12:10.669Z,12.39
2023-04-30T00:13:10.647Z,12.40
2023-04-30T00:14:10.637Z,12.46
2023-04-30T00:15:10.620Z,12.39
2023-04-30T00:16:10.612Z,12.43
2023-04-30T00:17:10.605Z,12.42
2023-04-30T00:18:10.609Z,12.42
2023-04-30T00:19:10.560Z,12.40
2023-04-30T00:20:10.555Z,12.42
2023-04-30T00:21:10.534Z,12.43
2023-04-30T00:22:10.558Z,12.42
2023-04-30T00:23:10.520Z,12.45
2023-04-30T00:24:10.513Z,12.39
2023-04-30T00:25:10.498Z,12.42
2023-04-30T00:26:10.465Z,12.40
2023-04-30T00:27:10.472Z,12.40
2023-04-30T00:28:10.442Z,12.42
2023-04-30T00:29:10.427Z,12.37
2023-04-30T00:30:10.416Z,12.36
2023-04-30T00:31:10.403Z,12.31
2023-04-30T00:32:10.439Z,12.32
2023-04-30T00:33:10.438Z,12.31
2023-04-30T00:34:10.354Z,12.31
2023-04-30T00:35:10.345Z,12.29
2023-04-30T00:36:10.333Z,12.31
2023-04-30T00:37:10.346Z,12.29
2023-04-30T00:38:10.300Z,12.29
2023-04-30T00:39:10.290Z,12.29
2023-04-30T00:40:10.292Z,12.32
2023-04-30T00:41:10.263Z,12.28
2023-04-30T00:42:10.262Z,12.27
2023-04-30T00:43:10.240Z,12.25
2023-04-30T00:44:10.222Z,12.31
2023-04-30T00:45:10.213Z,12.31
2023-04-30T00:46:10.224Z,12.29
2023-04-30T00:47:10.202Z,12.22
2023-04-30T00:48:10.163Z,12.22
2023-04-30T00:49:10.151Z,12.20
2023-04-30T00:50:10.149Z,12.20
2023-04-30T00:51:10.144Z,12.21
2023-04-30T00:52:10.127Z,12.24
2023-04-30T00:53:10.103Z,12.20
2023-04-30T00:54:10.090Z,12.22
2023-04-30T00:55:10.079Z,12.25
2023-04-30T00:56:10.093Z,12.17
2023-04-30T00:57:10.061Z,12.18
2023-04-30T00:58:10.033Z,12.21
2023-04-30T00:59:10.030Z,12.18
2023-04-30T01:00:10.000Z,12.18
2023-04-30T01:01:10.010Z,12.15
2023-04-30T01:02:10.026Z,12.15
2023-04-30T01:03:10.046Z,12.10
2023-04-30T01:04:09.947Z,12.09
2023-04-30T01:05:09.955Z,12.07
2023-04-30T01:06:09.984Z,12.12
2023-04-30T01:07:09.922Z,12.04
2023-04-30T01:08:09.900Z,12.04
2023-04-30T01:09:09.892Z,12.02
2023-04-30T01:10:09.877Z,12.04
2023-04-30T01:11:09.855Z,12.03
2023-04-30T01:12:09.877Z,12.02
2023-04-30T01:13:09.833Z,12.00
2023-04-30T01:14:09.848Z,11.97
2023-04-30T01:15:09.804Z,12.00
2023-04-30T01:16:09.820Z,11.99
2023-04-30T01:17:09.789Z,11.99
2023-04-30T01:18:09.864Z,11.99
2023-04-30T01:19:09.787Z,11.99
2023-04-30T01:20:09.736Z,12.00
2023-04-30T01:21:09.723Z,11.95
2023-04-30T01:22:09.761Z,11.97
2023-04-30T01:23:09.718Z,11.91
2023-04-30T01:24:09.680Z,11.97
2023-04-30T01:25:09.682Z,12.00
2023-04-30T01:26:09.657Z,11.99
2023-04-30T01:27:09.658Z,11.99
2023-04-30T01:28:09.649Z,12.06
2023-04-30T01:29:09.621Z,11.99
2023-04-30T01:30:09.606Z,12.00
2023-04-30T01:31:09.606Z,12.00
2023-04-30T01:32:09.589Z,11.95
2023-04-30T01:33:09.615Z,11.94
2023-04-30T01:34:09.590Z,11.94
2023-04-30T01:35:09.538Z,11.99
2023-04-30T01:36:09.522Z,11.99
2023-04-30T01:37:09.530Z,11.91
2023-04-30T01:38:09.496Z,11.97
2023-04-30T01:39:09.483Z,11.91
2023-04-30T01:40:09.470Z,11.97
2023-04-30T01:41:09.462Z,11.94
2023-04-30T01:42:09.471Z,11.90
2023-04-30T01:43:09.436Z,11.86
2023-04-30T01:44:09.438Z,11.87
2023-04-30T01:45:09.408Z,11.86
2023-04-30T01:46:09.412Z,11.80
2023-04-30T01:47:09.394Z,11.84
2023-04-30T01:48:09.384Z,11.81
2023-04-30T01:49:09.362Z,11.84
2023-04-30T01:50:09.344Z,11.84
2023-04-30T01:51:09.331Z,11.83
2023-04-30T01:52:09.337Z,11.83
2023-04-30T01:53:09.307Z,11.86
2023-04-30T01:54:09.296Z,11.86
2023-04-30T01:55:09.283Z,11.83
2023-04-30T01:56:09.264Z,11.81
2023-04-30T01:57:09.272Z,11.83
2023-04-30T01:58:09.241Z,11.77
2023-04-30T01:59:09.224Z,11.77
2023-04-30T02:00:09.240Z,11.84
2023-04-30T02:01:09.219Z,11.80
2023-04-30T02:02:09.200Z,11.80
2023-04-30T02:03:09.267Z,11.77
2023-04-30T02:04:09.162Z,11.77
2023-04-30T02:05:09.161Z,11.70
2023-04-30T02:06:09.155Z,11.77
2023-04-30T02:07:09.133Z,11.73
2023-04-30T02:08:09.115Z,11.72
2023-04-30T02:09:09.097Z,11.75
2023-04-30T02:10:09.080Z,11.75
2023-04-30T02:11:09.068Z,11.73
2023-04-30T02:12:09.083Z,11.72
2023-04-30T02:13:09.046Z,11.73
2023-04-30T02:14:09.037Z,11.70
2023-04-30T02:15:09.035Z,11.77
2023-04-30T02:16:09.064Z,11.72
2023-04-30T02:17:09.002Z,11.70
2023-04-30T02:18:09.034Z,11.78
2023-04-30T02:19:08.961Z,11.70
2023-04-30T02:20:08.943Z,11.72
2023-04-30T02:21:08.934Z,11.77
2023-04-30T02:22:08.949Z,11.69
2023-04-30T02:23:08.904Z,11.68
2023-04-30T02:24:08.901Z,11.73
2023-04-30T02:25:08.896Z,11.70
2023-04-30T02:26:08.882Z,11.70
2023-04-30T02:27:08.862Z,11.69
2023-04-30T02:28:08.884Z,11.69
2023-04-30T02:29:08.838Z,11.72
2023-04-30T02:30:08.816Z,11.69
2023-04-30T02:31:08.799Z,11.75
2023-04-30T02:32:08.806Z,11.78
2023-04-30T02:33:08.881Z,11.73
2023-04-30T02:34:08.761Z,11.75
2023-04-30T02:35:08.747Z,11.73
2023-04-30T02:36:08.740Z,11.78
2023-04-30T02:37:08.718Z,11.78
2023-04-30T02:38:08.723Z,11.77
2023-04-30T02:39:08.698Z,11.75
2023-04-30T02:40:08.699Z,11.72
2023-04-30T02:41:08.674Z,11.72
2023-04-30T02:42:08.657Z,11.78
2023-04-30T02:43:08.654Z,11.77
2023-04-30T02:44:08.624Z,11.77
2023-04-30T02:45:08.627Z,11.78
2023-04-30T02:46:08.648Z,11.75
2023-04-30T02:47:08.586Z,11.77
2023-04-30T02:48:08.656Z,11.73
2023-04-30T02:49:08.562Z,11.77
2023-04-30T02:50:08.554Z,11.75
2023-04-30T02:51:08.540Z,11.73
2023-04-30T02:52:08.518Z,11.75
2023-04-30T02:53:08.535Z,11.72
2023-04-30T02:54:08.512Z,11.73
2023-04-30T02:55:08.479Z,11.80
2023-04-30T02:56:08.481Z,11.77
2023-04-30T02:57:08.503Z,11.80
2023-04-30T02:58:08.443Z,11.81
2023-04-30T02:59:08.440Z,11.78
2023-04-30T03:00:08.420Z,11.81
2023-04-30T03:01:08.443Z,11.83
2023-04-30T03:02:08.432Z,11.78
2023-04-30T03:03:08.508Z,11.80
2023-04-30T03:04:08.379Z,11.80
2023-04-30T03:05:08.367Z,11.73
2023-04-30T03:06:08.392Z,11.66
2023-04-30T03:07:08.324Z,11.63
2023-04-30T03:08:08.324Z,11.55
2023-04-30T03:09:08.296Z,11.59
2023-04-30T03:10:08.281Z,11.55
2023-04-30T03:11:08.271Z,11.57
2023-04-30T03:12:08.270Z,11.55
2023-04-30T03:13:08.262Z,11.52
2023-04-30T03:14:08.237Z,11.54
2023-04-30T03:15:08.219Z,11.50
2023-04-30T03:16:08.266Z,11.54
2023-04-30T03:17:08.213Z,11.57
2023-04-30T03:18:08.247Z,11.57
2023-04-30T03:19:08.173Z,11.63
2023-04-30T03:20:08.186Z,11.54
2023-04-30T03:21:08.143Z,11.57
2023-04-30T03:22:08.139Z,11.60
2023-04-30T03:23:08.140Z,11.54
2023-04-30T03:24:08.118Z,11.55
2023-04-30T03:25:08.093Z,11.52
2023-04-30T03:26:08.089Z,11.51
2023-04-30T03:27:08.066Z,11.51
2023-04-30T03:28:08.076Z,11.51
2023-04-30T03:29:08.057Z,11.51
2023-04-30T03:30:08.032Z,11.48
2023-04-30T03:31:08.066Z,11.48
2023-04-30T03:32:08.010Z,11.48
2023-04-30T03:33:08.130Z,11.51
2023-04-30T03:34:07.978Z,11.54
2023-04-30T03:35:07.966Z,11.50
2023-04-30T03:36:07.974Z,11.50
2023-04-30T03:37:07.943Z,11.51
2023-04-30T03:38:07.936Z,11.52
2023-04-30T03:39:07.917Z,11.51
2023-04-30T03:40:07.899Z,11.54
2023-04-30T03:41:07.887Z,11.54
2023-04-30T03:42:07.890Z,11.50
2023-04-30T03:43:07.882Z,11.54
2023-04-30T03:44:07.850Z,11.54
2023-04-30T03:45:07.851Z,11.57
2023-04-30T03:46:07.948Z,11.54
2023-04-30T03:47:07.876Z,11.55
2023-04-30T03:48:07.834Z,11.55
2023-04-30T03:49:07.788Z,11.59
2023-04-30T03:50:07.774Z,11.59
2023-04-30T03:51:07.755Z,11.62
2023-04-30T03:52:07.763Z,11.63
2023-04-30T03:53:07.750Z,11.60
2023-04-30T03:54:07.722Z,11.60
2023-04-30T03:55:07.716Z,11.62
2023-04-30T03:56:07.697Z,11.60
2023-04-30T03:57:07.759Z,11.60
2023-04-30T03:58:07.692Z,11.60
2023-04-30T03:59:07.660Z,11.59
2023-04-30T04:00:07.661Z,11.63
2023-04-30T04:01:07.636Z,11.59
2023-04-30T04:02:07.757Z,11.59
2023-04-30T04:03:07.735Z,11.62
2023-04-30T04:04:07.676Z,11.65
2023-04-30T04:05:07.578Z,11.60
2023-04-30T04:06:07.686Z,11.65
2023-04-30T04:07:07.554Z,11.69
2023-04-30T04:08:07.579Z,11.68
2023-04-30T04:09:07.542Z,11.70
2023-04-30T04:10:07.530Z,11.70
2023-04-30T04:11:07.499Z,11.68
2023-04-30T04:12:07.482Z,11.65
2023-04-30T04:13:07.488Z,11.60
2023-04-30T04:14:07.481Z,11.65
2023-04-30T04:15:07.462Z,11.68
2023-04-30T04:16:07.478Z,11.65
2023-04-30T04:17:07.420Z,11.65
2023-04-30T04:18:07.519Z,11.65
2023-04-30T04:19:07.390Z,11.66
2023-04-30T04:20:07.390Z,11.60
2023-04-30T04:21:07.370Z,11.68
2023-04-30T04:22:07.358Z,11.72
2023-04-30T04:23:07.362Z,11.68
2023-04-30T04:24:07.355Z,11.66
2023-04-30T04:25:07.344Z,11.66
2023-04-30T04:26:07.305Z,11.66
2023-04-30T04:27:07.316Z,11.73
2023-04-30T04:28:07.295Z,11.72
2023-04-30T04:29:07.261Z,11.75
2023-04-30T04:30:07.252Z,11.72
2023-04-30T04:31:07.259Z,11.72
2023-04-30T04:32:07.350Z,11.78
2023-04-30T04:33:07.388Z,11.73
2023-04-30T04:34:07.202Z,11.78
2023-04-30T04:35:07.189Z,11.77
2023-04-30T04:36:07.170Z,11.81
2023-04-30T04:37:07.163Z,11.78
2023-04-30T04:38:07.146Z,11.75
2023-04-30T04:39:07.153Z,11.78
2023-04-30T04:40:07.148Z,11.78
2023-04-30T04:41:07.110Z,11.84
2023-04-30T04:42:07.087Z,11.88
2023-04-30T04:43:07.082Z,11.95
2023-04-30T04:44:07.079Z,11.97
2023-04-30T04:45:07.048Z,12.02
2023-04-30T04:46:07.056Z,11.95
2023-04-30T04:47:07.024Z,11.99
2023-04-30T04:48:07.074Z,12.07
2023-04-30T04:49:07.007Z,12.03
2023-04-30T04:50:06.982Z,12.09
2023-04-30T04:51:07.025Z,12.10
2023-04-30T04:52:06.964Z,12.15
2023-04-30T04:53:06.947Z,12.22
2023-04-30T04:54:06.941Z,12.27
2023-04-30T04:55:06.914Z,12.31
2023-04-30T04:56:06.918Z,12.36
2023-04-30T04:57:06.889Z,12.45
2023-04-30T04:58:06.876Z,12.40
2023-04-30T04:59:06.875Z,12.36
2023-04-30T05:00:06.847Z,12.39
2023-04-30T05:01:06.833Z,12.37
2023-04-30T05:02:06.850Z,12.43
2023-04-30T05:03:06.910Z,12.40
2023-04-30T05:04:06.901Z,12.42
2023-04-30T05:05:06.792Z,12.43
2023-04-30T05:06:06.785Z,12.49
2023-04-30T05:07:06.757Z,12.53
2023-04-30T05:08:06.744Z,12.57
2023-04-30T05:09:06.744Z,12.57
2023-04-30T05:10:06.721Z,12.55
2023-04-30T05:11:06.702Z,12.53
2023-04-30T05:12:06.712Z,12.53
2023-04-30T05:13:06.679Z,12.47
2023-04-30T05:14:06.687Z,12.50
2023-04-30T05:15:06.696Z,12.58
2023-04-30T05:16:06.706Z,12.67
2023-04-30T05:17:06.629Z,12.73
2023-04-30T05:18:06.652Z,12.80
2023-04-30T05:19:06.613Z,12.73
2023-04-30T05:20:06.590Z,12.83
2023-04-30T05:21:06.575Z,12.86
2023-04-30T05:22:06.571Z,13.09
2023-04-30T05:23:06.546Z,13.57
2023-04-30T05:24:06.554Z,14.17
2023-04-30T05:25:06.530Z,14.82
2023-04-30T05:26:06.509Z,15.52
2023-04-30T05:27:06.500Z,16.13
2023-04-30T05:28:06.622Z,16.47
2023-04-30T05:29:06.491Z,16.86
2023-04-30T05:30:06.465Z,17.29
2023-04-30T05:31:06.439Z,17.59
2023-04-30T05:32:06.457Z,17.52
2023-04-30T05:33:06.432Z,17.51
2023-04-30T05:34:06.447Z,17.70
2023-04-30T05:35:06.391Z,17.82
2023-04-30T05:36:06.374Z,17.83
2023-04-30T05:37:06.361Z,18.04
2023-04-30T05:38:06.348Z,18.28
2023-04-30T05:39:06.358Z,18.41
2023-04-30T05:40:06.335Z,18.40
2023-04-30T05:41:06.308Z,18.59
2023-04-30T05:42:06.304Z,18.68
2023-04-30T05:43:06.281Z,18.74
2023-04-30T05:44:06.302Z,19.09
2023-04-30T05:45:06.261Z,19.18
2023-04-30T05:46:06.697Z,18.96
2023-04-30T05:47:06.231Z,18.80
2023-04-30T05:48:06.270Z,18.75
2023-04-30T05:49:06.226Z,18.75
2023-04-30T05:50:06.225Z,18.83
2023-04-30T05:51:06.185Z,18.84
2023-04-30T05:52:06.168Z,19.07
2023-04-30T05:53:06.147Z,19.45
2023-04-30T05:54:06.150Z,19.55
2023-04-30T05:55:06.119Z,19.54
2023-04-30T05:56:06.119Z,19.48
2023-04-30T05:57:06.095Z,19.33
2023-04-30T05:58:09.060Z,19.59
2023-04-30T05:59:06.093Z,19.67
2023-04-30T06:00:06.098Z,20.10
2023-04-30T06:01:06.046Z,20.32
2023-04-30T06:02:06.067Z,20.40
2023-04-30T06:03:06.112Z,20.16
2023-04-30T06:04:06.014Z,20.28
2023-04-30T06:05:06.026Z,19.91
2023-04-30T06:06:06.121Z,20.10
2023-04-30T06:07:05.964Z,20.19
2023-04-30T06:08:05.959Z,20.32
2023-04-30T06:09:05.937Z,20.70
2023-04-30T06:10:06.086Z,20.93
2023-04-30T06:11:05.912Z,21.09
2023-04-30T06:12:05.903Z,21.30
2023-04-30T06:13:05.885Z,21.61
2023-04-30T06:14:05.873Z,21.72
2023-04-30T06:15:05.872Z,21.82
2023-04-30T06:16:05.936Z,22.08
2023-04-30T06:17:05.836Z,21.50
2023-04-30T06:18:05.864Z,21.35
2023-04-30T06:19:05.810Z,21.61
2023-04-30T06:20:05.838Z,20.87
2023-04-30T06:21:05.781Z,20.66
2023-04-30T06:22:05.767Z,20.95
2023-04-30T06:23:05.762Z,21.07
2023-04-30T06:24:05.744Z,21.35
2023-04-30T06:25:05.742Z,21.82
2023-04-30T06:26:05.722Z,22.43
2023-04-30T06:27:05.697Z,22.68
2023-04-30T06:28:05.700Z,20.84
2023-04-30T06:29:05.695Z,20.58
2023-04-30T06:30:05.678Z,20.92
2023-04-30T06:31:05.663Z,21.25
2023-04-30T06:32:08.176Z,21.52
2023-04-30T06:33:05.640Z,21.20
2023-04-30T06:34:05.626Z,21.11
2023-04-30T06:35:05.611Z,20.97
2023-04-30T06:36:05.583Z,20.60
2023-04-30T06:37:05.566Z,20.75
2023-04-30T06:38:05.556Z,21.03
2023-04-30T06:39:05.543Z,21.17
2023-04-30T06:40:05.553Z,21.62
2023-04-30T06:41:05.518Z,20.36
2023-04-30T06:42:05.506Z,20.47
2023-04-30T06:43:05.484Z,20.69
2023-04-30T06:44:05.477Z,21.24
2023-04-30T06:45:05.470Z,20.25
2023-04-30T06:46:05.473Z,20.36
2023-04-30T06:47:05.435Z,20.75
2023-04-30T06:48:05.636Z,21.21
2023-04-30T06:49:05.409Z,21.73
2023-04-30T06:50:05.417Z,21.03
2023-04-30T06:51:05.390Z,20.06
2023-04-30T06:52:05.371Z,19.66
2023-04-30T06:53:05.345Z,20.31
2023-04-30T06:54:05.337Z,20.93
2023-04-30T06:55:05.342Z,21.42
2023-04-30T06:56:05.308Z,20.74
2023-04-30T06:57:05.295Z,20.77
2023-04-30T06:58:05.289Z,21.02
2023-04-30T06:59:05.273Z,21.25
2023-04-30T07:00:05.270Z,20.85
2023-04-30T07:01:05.297Z,20.39
2023-04-30T07:02:05.235Z,21.05
2023-04-30T07:03:05.277Z,21.72
2023-04-30T07:04:05.227Z,22.11
2023-04-30T07:05:05.230Z,22.57
2023-04-30T07:06:05.221Z,22.93
2023-04-30T07:07:05.171Z,22.99
2023-04-30T07:08:05.150Z,23.41
2023-04-30T07:09:05.138Z,23.44
2023-04-30T07:10:05.162Z,23.28
2023-04-30T07:11:05.112Z,22.83
2023-04-30T07:12:05.101Z,22.83
2023-04-30T07:13:05.090Z,23.12
2023-04-30T07:14:05.063Z,23.48
2023-04-30T07:15:05.056Z,23.48
2023-04-30T07:16:05.160Z,23.77
2023-04-30T07:17:05.031Z,24.14
2023-04-30T07:18:05.080Z,24.48
2023-04-30T07:19:05.003Z,24.28
2023-04-30T07:20:05.025Z,22.59
2023-04-30T07:21:05.008Z,22.59
2023-04-30T07:22:04.966Z,23.25
2023-04-30T07:23:04.946Z,23.62
2023-04-30T07:24:04.936Z,23.54
2023-04-30T07:25:04.925Z,23.74
2023-04-30T07:26:04.931Z,24.28
2023-04-30T07:27:04.908Z,24.54
2023-04-30T07:28:04.894Z,24.66
2023-04-30T07:29:04.881Z,24.77
2023-04-30T07:30:04.862Z,25.26
2023-04-30T07:31:04.903Z,25.62
2023-04-30T07:32:04.851Z,24.63
2023-04-30T07:33:04.869Z,23.32
2023-04-30T07:34:04.802Z,23.15
2023-04-30T07:35:04.784Z,21.39
2023-04-30T07:36:04.826Z,20.74
2023-04-30T07:37:04.766Z,21.64
2023-04-30T07:38:04.773Z,21.25
2023-04-30T07:39:04.737Z,19.19
2023-04-30T07:40:04.720Z,19.26
2023-04-30T07:41:04.724Z,19.54
2023-04-30T07:42:04.697Z,20.00
2023-04-30T07:43:04.767Z,20.70
2023-04-30T07:44:04.667Z,21.51
2023-04-30T07:45:04.655Z,22.15
2023-04-30T07:46:04.697Z,22.75
2023-04-30T07:47:04.636Z,21.51
2023-04-30T07:48:04.652Z,21.30
2023-04-30T07:49:04.601Z,21.07
2023-04-30T07:50:04.592Z,21.25
2023-04-30T07:51:04.593Z,21.92
2023-04-30T07:52:04.589Z,22.06
2023-04-30T07:53:04.555Z,22.26
2023-04-30T07:54:04.540Z,22.44
2023-04-30T07:55:04.531Z,21.67
2023-04-30T07:56:04.538Z,20.88
2023-04-30T07:57:04.503Z,21.33
2023-04-30T07:58:04.485Z,21.95
2023-04-30T07:59:04.474Z,21.50
2023-04-30T08:00:04.462Z,20.69
2023-04-30T08:01:04.464Z,20.29
2023-04-30T08:02:04.482Z,19.85
2023-04-30T08:03:04.552Z,20.59
2023-04-30T08:04:04.473Z,20.70
2023-04-30T08:05:04.393Z,20.44
2023-04-30T08:06:04.429Z,20.84
2023-04-30T08:07:04.380Z,21.96
2023-04-30T08:08:04.376Z,22.99
2023-04-30T08:09:04.352Z,24.03
2023-04-30T08:10:04.338Z,24.96
2023-04-30T08:11:04.353Z,25.47
2023-04-30T08:12:04.314Z,26.05
2023-04-30T08:13:04.292Z,26.22
2023-04-30T08:14:04.291Z,26.65
2023-04-30T08:15:04.301Z,26.53
2023-04-30T08:16:04.326Z,26.75
2023-04-30T08:17:04.394Z,27.15
2023-04-30T08:18:04.280Z,27.33
2023-04-30T08:19:04.217Z,27.65
2023-04-30T08:20:04.207Z,27.25
2023-04-30T08:21:04.204Z,26.92
2023-04-30T08:22:04.179Z,27.30
2023-04-30T08:23:04.163Z,26.38
2023-04-30T08:24:04.173Z,26.53
2023-04-30T08:25:04.144Z,27.10
2023-04-30T08:26:04.142Z,27.55
2023-04-30T08:27:04.125Z,27.49
2023-04-30T08:28:04.100Z,27.27
2023-04-30T08:29:04.087Z,27.33
2023-04-30T08:30:04.073Z,27.08
2023-04-30T08:31:04.107Z,25.03
2023-04-30T08:32:04.152Z,24.06
2023-04-30T08:33:04.127Z,22.54
2023-04-30T08:34:04.021Z,22.00
2023-04-30T08:35:04.012Z,22.90
2023-04-30T08:36:04.015Z,24.06
2023-04-30T08:37:03.982Z,24.58
2023-04-30T08:38:03.970Z,24.92
2023-04-30T08:39:03.963Z,25.62
2023-04-30T08:40:03.964Z,26.29
2023-04-30T08:41:03.952Z,24.36
2023-04-30T08:42:03.917Z,24.39
2023-04-30T08:43:03.908Z,24.57
2023-04-30T08:44:04.782Z,24.24
2023-04-30T08:45:03.900Z,24.74
2023-04-30T08:46:03.908Z,25.36
2023-04-30T08:47:03.872Z,25.66
2023-04-30T08:48:03.941Z,25.87
2023-04-30T08:49:03.841Z,26.26
2023-04-30T08:50:03.818Z,26.89
2023-04-30T08:51:03.824Z,27.18
2023-04-30T08:52:03.793Z,27.03
2023-04-30T08:53:03.790Z,26.80
2023-04-30T08:54:03.763Z,27.11
2023-04-30T08:55:03.754Z,27.18
2023-04-30T08:56:03.826Z,26.09
2023-04-30T08:57:03.748Z,26.70
2023-04-30T08:58:03.714Z,27.20
2023-04-30T08:59:03.710Z,27.51
2023-04-30T09:00:03.708Z,27.08
2023-04-30T09:01:03.766Z,27.49
2023-04-30T09:02:03.836Z,28.02
2023-04-30T09:03:03.760Z,27.47
2023-04-30T09:04:03.736Z,26.52
2023-04-30T09:05:03.629Z,26.33
2023-04-30T09:06:03.638Z,26.53
2023-04-30T09:07:04.493Z,25.85
2023-04-30T09:08:04.553Z,24.39
2023-04-30T09:09:03.575Z,24.01
2023-04-30T09:10:03.574Z,24.88
2023-04-30T09:11:03.568Z,25.90
2023-04-30T09:12:03.625Z,26.62
2023-04-30T09:13:03.554Z,26.05
2023-04-30T09:14:03.578Z,22.81
2023-04-30T09:15:03.613Z,23.05
2023-04-30T09:16:03.526Z,23.66
2023-04-30T09:17:03.498Z,23.23
2023-04-30T09:18:03.537Z,24.32
2023-04-30T09:19:03.461Z,25.55
2023-04-30T09:20:03.434Z,26.44
2023-04-30T09:21:03.422Z,26.75
2023-04-30T09:22:03.425Z,26.78
2023-04-30T09:23:03.396Z,26.95
2023-04-30T09:24:03.406Z,27.30
2023-04-30T09:25:03.419Z,27.71
2023-04-30T09:26:04.086Z,27.63
2023-04-30T09:27:03.364Z,27.85
2023-04-30T09:28:03.366Z,28.05
2023-04-30T09:29:03.326Z,27.83
2023-04-30T09:30:03.317Z,27.35
2023-04-30T09:31:03.320Z,27.39
2023-04-30T09:32:03.437Z,28.08
2023-04-30T09:33:03.321Z,28.47
2023-04-30T09:34:03.288Z,28.93
2023-04-30T09:35:03.266Z,29.01
2023-04-30T09:36:03.457Z,28.85
2023-04-30T09:37:04.252Z,28.79
2023-04-30T09:38:03.233Z,27.80
2023-04-30T09:39:03.213Z,27.63
2023-04-30T09:40:03.190Z,28.01
2023-04-30T09:41:03.186Z,28.51
2023-04-30T09:42:03.180Z,29.13
2023-04-30T09:43:03.180Z,29.54
2023-04-30T09:44:03.156Z,29.63
2023-04-30T09:45:03.136Z,29.71
2023-04-30T09:46:03.136Z,29.84
2023-04-30T09:47:03.286Z,30.13
2023-04-30T09:48:16.475Z,30.12
2023-04-30T09:49:03.083Z,29.71
2023-04-30T09:50:03.102Z,29.61
2023-04-30T09:51:03.063Z,29.71
2023-04-30T09:52:03.063Z,29.59
2023-04-30T09:53:03.028Z,29.61
2023-04-30T09:54:03.020Z,29.66
2023-04-30T09:55:03.003Z,28.76
2023-04-30T09:56:03.027Z,28.47
2023-04-30T09:57:03.047Z,28.88
2023-04-30T09:58:02.974Z,29.38
2023-04-30T09:59:02.971Z,29.93
2023-04-30T10:00:02.998Z,30.23
2023-04-30T10:01:02.984Z,30.12
2023-04-30T10:02:02.935Z,29.49
2023-04-30T10:03:02.945Z,29.31
2023-04-30T10:04:02.970Z,29.59
2023-04-30T10:05:02.881Z,29.82
2023-04-30T10:06:02.899Z,27.54
2023-04-30T10:07:02.885Z,24.40
2023-04-30T10:08:02.845Z,24.10
2023-04-30T10:09:02.859Z,23.02
2023-04-30T10:10:02.829Z,24.30
2023-04-30T10:11:02.812Z,25.70
2023-04-30T10:12:02.799Z,26.70
2023-04-30T10:13:02.806Z,27.35
2023-04-30T10:14:02.770Z,27.74
2023-04-30T10:15:02.798Z,28.08
2023-04-30T10:16:02.803Z,28.37
2023-04-30T10:17:02.817Z,28.42
2023-04-30T10:18:02.811Z,27.89
2023-04-30T10:19:02.717Z,28.11
2023-04-30T10:20:02.697Z,27.98
2023-04-30T10:21:02.691Z,25.47
2023-04-30T10:22:02.689Z,22.81
2023-04-30T10:23:02.696Z,23.68
2023-04-30T10:24:02.666Z,25.01
2023-04-30T10:25:02.638Z,26.22
2023-04-30T10:26:02.631Z,26.90
2023-04-30T10:27:02.615Z,26.44
2023-04-30T10:28:04.687Z,26.05
2023-04-30T10:29:02.620Z,26.55
2023-04-30T10:30:02.577Z,25.33
2023-04-30T10:31:02.568Z,26.16
2023-04-30T10:32:02.584Z,25.73
2023-04-30T10:33:02.618Z,26.22
2023-04-30T10:34:02.531Z,26.28
2023-04-30T10:35:02.516Z,27.26
2023-04-30T10:36:02.504Z,27.90
2023-04-30T10:37:02.489Z,28.63
2023-04-30T10:38:02.490Z,29.13
2023-04-30T10:39:02.480Z,29.45
2023-04-30T10:40:02.457Z,29.71
2023-04-30T10:41:02.440Z,30.09
2023-04-30T10:42:02.425Z,30.63
2023-04-30T10:43:02.442Z,28.70
2023-04-30T10:44:02.476Z,28.74
2023-04-30T10:45:02.399Z,29.34
2023-04-30T10:46:02.430Z,28.69
2023-04-30T10:47:02.378Z,28.89
2023-04-30T10:48:02.424Z,28.69
2023-04-30T10:49:02.383Z,28.42
2023-04-30T10:50:02.337Z,28.62
2023-04-30T10:51:02.340Z,28.86
2023-04-30T10:52:02.304Z,28.66
2023-04-30T10:53:02.297Z,28.15
2023-04-30T10:54:02.296Z,28.32
2023-04-30T10:55:02.269Z,28.72
2023-04-30T10:56:02.258Z,28.52
2023-04-30T10:57:02.255Z,28.91
2023-04-30T10:58:02.245Z,29.05
2023-04-30T10:59:02.237Z,29.38
2023-04-30T11:00:02.220Z,29.65
2023-04-30T11:01:02.257Z,30.03
2023-04-30T11:02:02.229Z,30.00
2023-04-30T11:03:02.201Z,28.89
2023-04-30T11:04:02.182Z,29.65
2023-04-30T11:05:02.186Z,30.54
2023-04-30T11:06:02.150Z,30.53
2023-04-30T11:07:02.135Z,30.28
2023-04-30T11:08:02.142Z,29.91
2023-04-30T11:09:02.105Z,29.35
2023-04-30T11:10:02.097Z,29.65
2023-04-30T11:11:02.116Z,29.75
2023-04-30T11:12:02.064Z,30.03
2023-04-30T11:13:02.056Z,30.23
2023-04-30T11:14:02.086Z,29.04
2023-04-30T11:15:02.029Z,28.12
2023-04-30T11:16:02.060Z,26.75
2023-04-30T11:17:02.001Z,24.21
2023-04-30T11:18:02.042Z,24.20
2023-04-30T11:19:01.992Z,22.90
2023-04-30T11:20:02.041Z,22.91
2023-04-30T11:21:01.972Z,23.36
2023-04-30T11:22:01.941Z,23.91
2023-04-30T11:23:01.931Z,25.62
2023-04-30T11:24:02.026Z,26.78
2023-04-30T11:25:01.914Z,26.85
2023-04-30T11:26:01.894Z,27.86
2023-04-30T11:27:01.884Z,28.63
2023-04-30T11:28:01.868Z,28.93
2023-04-30T11:29:01.903Z,28.57
2023-04-30T11:30:01.843Z,25.77
2023-04-30T11:31:02.150Z,26.19
2023-04-30T11:32:02.063Z,26.15
2023-04-30T11:33:01.837Z,26.51
2023-04-30T11:34:01.810Z,27.18
2023-04-30T11:35:01.798Z,27.75
2023-04-30T11:36:01.876Z,27.70
2023-04-30T11:37:01.771Z,28.25
2023-04-30T11:38:01.748Z,28.89
2023-04-30T11:39:01.753Z,27.32
2023-04-30T11:40:01.733Z,26.75
2023-04-30T11:41:01.717Z,27.00
2023-04-30T11:42:01.707Z,27.64
2023-04-30T11:43:01.694Z,27.30
2023-04-30T11:44:01.692Z,28.02
2023-04-30T11:45:01.662Z,28.82
2023-04-30T11:46:01.648Z,29.49
2023-04-30T11:47:01.823Z,29.22
2023-04-30T11:48:01.654Z,29.75
2023-04-30T11:49:01.642Z,30.44
2023-04-30T11:50:01.600Z,29.72
2023-04-30T11:51:01.597Z,28.30
2023-04-30T11:52:01.599Z,27.47
2023-04-30T11:53:01.569Z,26.71
2023-04-30T11:54:01.576Z,26.22
2023-04-30T11:55:01.546Z,27.12
2023-04-30T11:56:01.525Z,27.73
2023-04-30T11:57:01.545Z,28.82
2023-04-30T11:58:01.505Z,29.49
2023-04-30T11:59:01.508Z,28.91
2023-04-30T12:00:02.132Z,27.29
2023-04-30T12:01:01.572Z,28.10
2023-04-30T12:02:01.493Z,29.01
2023-04-30T12:03:01.836Z,29.91
2023-04-30T12:04:01.607Z,29.63
2023-04-30T12:05:01.434Z,30.00
2023-04-30T12:06:01.437Z,29.71
2023-04-30T12:07:01.393Z,27.92
2023-04-30T12:08:01.398Z,27.86
2023-04-30T12:09:01.388Z,27.39
2023-04-30T12:10:01.368Z,27.00
2023-04-30T12:11:01.344Z,26.58
2023-04-30T12:12:01.350Z,26.51
2023-04-30T12:13:01.313Z,25.95
2023-04-30T12:14:01.316Z,25.62
2023-04-30T12:15:01.288Z,25.63
2023-04-30T12:16:01.279Z,25.46
2023-04-30T12:17:01.323Z,25.08
2023-04-30T12:18:01.326Z,24.81
2023-04-30T12:19:01.247Z,24.77
2023-04-30T12:20:01.222Z,24.43
2023-04-30T12:21:01.214Z,23.91
2023-04-30T12:22:01.200Z,23.96
2023-04-30T12:23:01.216Z,24.10
2023-04-30T12:24:03.341Z,24.26
2023-04-30T12:25:01.166Z,24.78
2023-04-30T12:26:01.146Z,25.14
2023-04-30T12:27:01.139Z,24.81
2023-04-30T12:28:01.289Z,24.73
2023-04-30T12:29:02.137Z,24.77
2023-04-30T12:30:01.173Z,24.85
2023-04-30T12:31:01.110Z,24.80
2023-04-30T12:32:01.160Z,24.48
2023-04-30T12:33:01.161Z,25.17
2023-04-30T12:34:01.061Z,26.78
2023-04-30T12:35:01.068Z,26.51
2023-04-30T12:36:01.018Z,26.34
2023-04-30T12:37:01.014Z,26.15
2023-04-30T12:38:01.009Z,26.10
2023-04-30T12:39:00.981Z,26.03
2023-04-30T12:40:00.985Z,25.85
2023-04-30T12:41:02.023Z,25.60
2023-04-30T12:42:00.960Z,25.35
2023-04-30T12:43:00.934Z,24.30
2023-04-30T12:44:00.930Z,23.96
2023-04-30T12:45:00.906Z,23.76
2023-04-30T12:46:00.929Z,23.66
2023-04-30T12:47:00.939Z,23.63
2023-04-30T12:48:00.874Z,23.56
2023-04-30T12:49:00.861Z,23.54
2023-04-30T12:50:00.836Z,23.65
2023-04-30T12:51:00.822Z,23.74
2023-04-30T12:52:00.807Z,23.91