createdAt,value
2022-09-27T00:00:30.933Z,88.30
2022-09-27T00:02:58.862Z,90.50
2022-09-27T00:05:26.916Z,92.40
2022-09-27T00:10:24.958Z,94.90
2022-09-27T00:12:53.297Z,96.90
2022-09-27T00:15:21.275Z,94.70
2022-09-27T00:17:51.744Z,94.10
2022-09-27T00:20:20.922Z,94.00
2022-09-27T00:22:49.154Z,94.00
2022-09-27T00:25:18.693Z,93.20
2022-09-27T00:27:46.512Z,91.40
2022-09-27T00:30:14.989Z,90.50
2022-09-27T00:35:11.019Z,93.20
2022-09-27T00:37:38.873Z,92.40
2022-09-27T00:40:08.747Z,92.90
2022-09-27T00:42:37.931Z,90.80
2022-09-27T00:45:12.731Z,91.40
2022-09-27T00:47:58.480Z,92.70
2022-09-27T00:50:31.995Z,92.30
2022-09-27T00:53:10.279Z,92.80
2022-09-27T00:55:40.602Z,92.50
2022-09-27T00:58:11.580Z,92.20
2022-09-27T01:00:45.674Z,91.90
2022-09-27T01:03:21.334Z,92.00
2022-09-27T01:05:49.650Z,90.10
2022-09-27T01:10:57.317Z,91.10
2022-09-27T01:16:09.821Z,91.70
2022-09-27T01:18:44.649Z,94.60
2022-09-27T01:21:42.881Z,95.40
2022-09-27T01:24:43.758Z,95.30
2022-09-27T01:28:05.694Z,96.00
2022-09-27T01:30:42.982Z,95.50
2022-09-27T01:33:23.644Z,96.10
2022-09-27T01:36:05.642Z,96.30
2022-09-27T01:38:43.376Z,97.30
2022-09-27T01:41:19.833Z,98.50
2022-09-27T01:43:53.692Z,99.90
2022-09-27T01:46:26.801Z,99.90
2022-09-27T01:48:56.246Z,99.90
2022-09-27T01:51:29.231Z,99.90
2022-09-27T01:54:02.489Z,99.90
2022-09-27T01:56:35.053Z,99.90
2022-09-27T01:59:09.512Z,99.90
2022-09-27T02:01:40.404Z,99.90
2022-09-27T02:04:12.808Z,99.90
2022-09-27T02:06:44.713Z,99.90
2022-09-27T02:09:17.692Z,99.90
2022-09-27T02:11:55.361Z,99.90
2022-09-27T02:14:28.179Z,99.90
2022-09-27T02:17:07.136Z,99.90
2022-09-27T02:19:45.916Z,99.90
2022-09-27T02:22:18.934Z,99.90
2022-09-27T02:24:51.801Z,99.90
2022-09-27T02:27:25.258Z,99.90
2022-09-27T02:29:59.735Z,99.90
2022-09-27T02:32:29.178Z,99.90
2022-09-27T02:34:59.864Z,99.90
2022-09-27T02:37:27.764Z,99.90
2022-09-27T02:39:55.871Z,99.90
2022-09-27T02:42:23.919Z,99.90
2022-09-27T02:44:51.800Z,99.90
2022-09-27T02:47:36.199Z,99.90
2022-09-27T02:50:33.296Z,99.90
2022-09-27T02:53:07.936Z,99.90
2022-09-27T02:55:47.796Z,99.90
2022-09-27T02:58:25.507Z,99.70
2022-09-27T03:00:58.873Z,98.40
2022-09-27T03:03:36.095Z,92.90
2022-09-27T03:06:07.362Z,93.00
2022-09-27T03:08:35.282Z,94.80
2022-09-27T03:11:03.071Z,94.60
2022-09-27T03:13:31.166Z,94.40
2022-09-27T03:16:01.580Z,92.50
2022-09-27T03:18:31.360Z,89.40
2022-09-27T03:20:59.200Z,90.80
2022-09-27T03:23:27.796Z,90.50
2022-09-27T03:25:55.626Z,90.60
2022-09-27T03:28:25.234Z,90.10
2022-09-27T03:30:53.419Z,91.00
2022-09-27T03:33:21.350Z,80.20
2022-09-27T03:35:50.536Z,80.20
2022-09-27T03:38:18.389Z,53.60
2022-09-27T03:40:46.248Z,49.10
2022-09-27T03:43:14.074Z,48.70
2022-09-27T03:45:44.709Z,47.70
2022-09-27T03:48:12.636Z,42.70
2022-09-27T03:50:40.431Z,36.20
2022-09-27T03:53:09.903Z,33.20
2022-09-27T03:55:37.658Z,30.40
2022-09-27T03:58:05.791Z,24.50
2022-09-27T04:00:33.673Z,17.10
2022-09-27T04:03:01.579Z,10.50
2022-09-27T04:05:30.291Z,1.00
2022-09-27T04:07:58.127Z,1.00
2022-09-27T04:10:27.638Z,1.00
2022-09-27T04:12:55.475Z,1.00
2022-09-27T04:15:23.313Z,1.00
2022-09-27T04:17:51.425Z,1.00
2022-09-27T04:22:47.617Z,1.00
2022-09-27T04:25:15.558Z,1.00
2022-09-27T04:27:48.572Z,1.00
2022-09-27T04:30:17.260Z,1.00
2022-09-27T04:32:45.933Z,1.00
2022-09-27T04:35:32.021Z,1.00
2022-09-27T04:38:00.715Z,1.00
2022-09-27T04:40:28.908Z,1.00
2022-09-27T04:42:58.168Z,1.00
2022-09-27T04:45:26.101Z,1.00
2022-09-27T04:47:53.977Z,1.00
2022-09-27T04:50:21.925Z,1.00
2022-09-27T04:52:53.446Z,1.00
2022-09-27T04:55:22.926Z,1.00
2022-09-27T04:57:51.363Z,1.00
2022-09-27T05:00:20.845Z,1.00
2022-09-27T05:02:49.183Z,1.00
2022-09-27T05:05:17.395Z,1.00
2022-09-27T05:07:45.319Z,1.00
2022-09-27T05:12:41.954Z,1.00
2022-09-27T05:15:10.953Z,1.00
2022-09-27T05:17:40.212Z,1.00
2022-09-27T05:22:37.864Z,1.00
2022-09-27T05:25:06.600Z,1.00
2022-09-27T05:27:34.429Z,1.00
2022-09-27T05:30:02.628Z,1.00
2022-09-27T05:32:30.864Z,1.00
2022-09-27T05:35:00.052Z,1.00
2022-09-27T05:37:28.155Z,1.00
2022-09-27T05:39:56.033Z,1.00
2022-09-27T05:42:24.050Z,1.00
2022-09-27T05:44:52.268Z,1.00
2022-09-27T05:47:20.357Z,1.00
2022-09-27T05:49:48.201Z,1.00
2022-09-27T05:52:20.196Z,1.00
2022-09-27T05:54:49.488Z,1.00
2022-09-27T05:57:17.469Z,1.00
2022-09-27T05:59:45.419Z,1.00
2022-09-27T06:02:13.482Z,1.00
2022-09-27T06:05:07.757Z,1.00
2022-09-27T06:07:39.153Z,1.00
2022-09-27T06:10:07.754Z,1.00
2022-09-27T06:12:35.703Z,1.00
2022-09-27T06:15:03.647Z,1.00
2022-09-27T06:17:34.710Z,1.00
2022-09-27T06:20:03.035Z,1.00
2022-09-27T06:22:30.909Z,1.00
2022-09-27T06:25:00.138Z,1.00
2022-09-27T06:27:28.460Z,1.00
2022-09-27T06:29:56.904Z,1.00
2022-09-27T06:32:24.788Z,1.00
2022-09-27T06:34:52.637Z,1.00
2022-09-27T06:37:20.671Z,1.00
2022-09-27T06:39:49.203Z,1.00
2022-09-27T06:42:18.633Z,1.00
2022-09-27T06:44:50.379Z,1.00
2022-09-27T06:47:21.314Z,1.00
2022-09-27T06:49:49.386Z,1.00
2022-09-27T06:52:17.253Z,1.00
2022-09-27T06:54:45.094Z,1.00
2022-09-27T06:57:33.967Z,1.00
2022-09-27T07:00:20.675Z,1.00
2022-09-27T07:02:48.559Z,1.00
2022-09-27T07:05:16.490Z,1.00
2022-09-27T07:07:45.005Z,1.00
2022-09-27T07:10:12.916Z,1.00
2022-09-27T07:12:41.574Z,1.00
2022-09-27T07:15:11.572Z,1.00
2022-09-27T07:17:39.533Z,1.00
2022-09-27T07:20:08.315Z,1.00
2022-09-27T07:22:41.993Z,1.00
2022-09-27T07:25:10.103Z,1.00
2022-09-27T07:27:38.673Z,1.00
2022-09-27T07:30:07.415Z,1.00
2022-09-27T07:32:37.556Z,1.00
2022-09-27T07:35:06.907Z,1.00
2022-09-27T07:37:35.340Z,1.00
2022-09-27T07:40:05.203Z,1.00
2022-09-27T07:42:33.093Z,1.00
2022-09-27T07:45:01.285Z,1.00
2022-09-27T07:47:29.296Z,1.00
2022-09-27T07:49:58.510Z,1.00
2022-09-27T07:52:26.473Z,1.00
2022-09-27T07:54:54.444Z,1.00
2022-09-27T07:57:24.085Z,1.00
2022-09-27T08:02:20.183Z,1.00
2022-09-27T08:04:48.060Z,1.00
2022-09-27T08:07:17.361Z,1.00
2022-09-27T08:09:45.205Z,1.00
2022-09-27T08:12:13.088Z,1.00
2022-09-27T08:14:44.997Z,1.00
2022-09-27T08:17:15.718Z,1.00
2022-09-27T08:19:45.026Z,1.00
2022-09-27T08:22:13.936Z,1.00
2022-09-27T08:24:43.259Z,1.00
2022-09-27T08:27:12.126Z,1.00
2022-09-27T08:29:41.913Z,1.00
2022-09-27T08:32:10.449Z,1.00
2022-09-27T08:34:38.502Z,1.00
2022-09-27T08:37:06.770Z,1.00
2022-09-27T08:39:34.640Z,1.00
2022-09-27T08:42:14.027Z,1.00
2022-09-27T08:44:49.149Z,1.00
2022-09-27T08:47:19.256Z,1.00
2022-09-27T08:49:50.417Z,1.00
2022-09-27T08:52:21.970Z,1.00
2022-09-27T08:54:51.580Z,1.00
2022-09-27T08:57:22.927Z,1.00
2022-09-27T08:59:57.954Z,1.00
2022-09-27T09:02:27.169Z,1.00
2022-09-27T09:04:58.488Z,1.00
2022-09-27T09:07:44.158Z,1.00
2022-09-27T09:10:49.268Z,1.00
2022-09-27T09:15:58.878Z,1.00
2022-09-27T09:18:44.041Z,1.00
2022-09-27T09:21:22.353Z,1.00
2022-09-27T09:24:16.014Z,1.00
2022-09-27T09:26:51.748Z,1.00
2022-09-27T09:29:35.478Z,1.00
2022-09-27T09:32:13.597Z,1.00
2022-09-27T09:34:44.465Z,1.00
2022-09-27T09:37:18.169Z,1.00
2022-09-27T09:39:51.369Z,1.00
2022-09-27T09:42:26.227Z,1.00
2022-09-27T09:45:00.725Z,1.00
2022-09-27T09:47:35.690Z,1.00
2022-09-27T09:50:06.879Z,1.00
2022-09-27T09:52:41.657Z,1.00
2022-09-27T09:55:19.920Z,1.00
2022-09-27T09:57:58.893Z,1.00
2022-09-27T10:00:28.306Z,1.00
2022-09-27T10:02:58.975Z,1.00
2022-09-27T10:05:28.641Z,1.00
2022-09-27T10:08:00.113Z,1.00
2022-09-27T10:10:28.452Z,1.00
2022-09-27T10:12:56.977Z,1.00
2022-09-27T10:15:26.825Z,1.00
2022-09-27T10:17:58.790Z,1.00
2022-09-27T10:20:36.395Z,1.00
2022-09-27T10:23:10.702Z,1.00
2022-09-27T10:25:50.367Z,1.00
2022-09-27T10:30:59.195Z,1.00
2022-09-27T10:35:58.394Z,1.00
2022-09-27T10:38:29.358Z,1.00
2022-09-27T10:40:59.729Z,1.00
2022-09-27T10:43:31.144Z,1.00
2022-09-27T10:46:07.599Z,1.00
2022-09-27T10:48:37.809Z,1.00
2022-09-27T10:51:07.215Z,1.00
2022-09-27T10:53:37.558Z,1.00
2022-09-27T10:56:05.635Z,1.00
2022-09-27T10:58:37.075Z,1.00
2022-09-27T11:01:08.669Z,1.00
2022-09-27T11:03:47.858Z,1.00
2022-09-27T11:06:32.111Z,1.00
2022-09-27T11:09:16.265Z,1.00
2022-09-27T11:11:46.330Z,1.00
2022-09-27T11:14:23.107Z,1.00
2022-09-27T11:17:20.169Z,1.00
2022-09-27T11:20:08.823Z,1.00
2022-09-27T11:23:07.033Z,1.00
2022-09-27T11:25:42.576Z,1.00
2022-09-27T11:28:26.901Z,1.00
2022-09-27T11:31:03.831Z,1.00
2022-09-27T11:33:51.755Z,1.00
2022-09-27T11:36:32.056Z,1.00
2022-09-27T11:39:05.998Z,1.00
2022-09-27T11:41:47.886Z,1.00
2022-09-27T11:44:44.709Z,1.00
2022-09-27T11:47:21.503Z,1.00
2022-09-27T11:50:18.355Z,1.00
2022-09-27T11:52:58.863Z,1.00
2022-09-27T11:55:37.956Z,1.00
2022-09-27T11:58:15.570Z,1.00
2022-09-27T12:00:58.586Z,1.00
2022-09-27T12:03:59.219Z,1.00
2022-09-27T12:06:37.736Z,1.00
2022-09-27T12:09:11.293Z,1.00
2022-09-27T12:11:44.151Z,1.00
2022-09-27T12:14:20.936Z,1.00
2022-09-27T12:16:54.559Z,1.00
2022-09-27T12:19:27.257Z,1.00
2022-09-27T12:21:58.375Z,1.00
2022-09-27T12:24:30.722Z,1.00
2022-09-27T12:27:03.665Z,1.00
2022-09-27T12:29:36.149Z,1.00
2022-09-27T12:32:12.043Z,1.00
2022-09-27T12:37:15.743Z,1.00
2022-09-27T12:39:52.406Z,1.00
2022-09-27T12:42:24.414Z,1.00
2022-09-27T12:44:53.412Z,1.00
2022-09-27T12:47:36.295Z,1.00
2022-09-27T12:50:12.336Z,1.00
2022-09-27T12:52:44.948Z,1.00
2022-09-27T12:55:37.190Z,1.00
2022-09-27T12:58:28.354Z,1.00
2022-09-27T13:01:00.778Z,1.00
2022-09-27T13:03:43.530Z,1.00
2022-09-27T13:06:37.135Z,1.00
2022-09-27T13:09:34.885Z,1.00
2022-09-27T13:12:10.791Z,1.00
2022-09-27T13:14:45.345Z,1.00
2022-09-27T13:17:50.685Z,1.00
2022-09-27T13:20:40.247Z,1.00
2022-09-27T13:23:57.894Z,1.00
2022-09-27T13:26:48.883Z,1.00
2022-09-27T13:29:29.025Z,1.00
2022-09-27T13:32:22.335Z,1.00
2022-09-27T13:34:53.591Z,1.00
2022-09-27T13:37:55.345Z,1.00
2022-09-27T13:40:29.214Z,1.00
2022-09-27T13:43:26.888Z,1.00
2022-09-27T13:45:59.579Z,1.00
2022-09-27T13:48:33.674Z,1.00
2022-09-27T13:53:38.923Z,1.00
2022-09-27T13:58:43.500Z,1.00
2022-09-27T14:08:58.723Z,1.00
2022-09-27T14:11:29.315Z,1.00
2022-09-27T14:13:58.156Z,1.00
2022-09-27T14:16:32.077Z,1.00
2022-09-27T14:19:00.946Z,1.00
2022-09-27T14:21:32.194Z,1.00
2022-09-27T14:24:25.799Z,1.00
2022-09-27T14:27:07.034Z,1.00
2022-09-27T14:37:29.478Z,1.00
2022-09-27T14:40:06.033Z,1.00
2022-09-27T14:42:37.016Z,1.00
2022-09-27T14:45:14.351Z,1.00
2022-09-27T14:47:48.811Z,1.00
2022-09-27T14:50:21.475Z,1.00
2022-09-27T14:52:52.036Z,1.00
2022-09-27T14:55:22.236Z,1.00
2022-09-27T14:57:53.951Z,1.00
2022-09-27T15:00:24.477Z,1.00
2022-09-27T15:02:56.053Z,1.00
2022-09-27T15:07:55.671Z,1.00
2022-09-27T15:10:27.131Z,1.00
2022-09-27T15:12:59.798Z,1.00
2022-09-27T15:18:00.251Z,1.00
2022-09-27T15:20:34.661Z,1.00
2022-09-27T15:23:03.907Z,1.00
2022-09-27T15:25:34.503Z,1.00
2022-09-27T15:28:05.363Z,1.00
2022-09-27T15:30:38.166Z,1.00
2022-09-27T15:33:18.697Z,1.00
2022-09-27T15:35:51.324Z,1.00
2022-09-27T15:38:27.417Z,1.00
2022-09-27T15:41:01.161Z,1.00
2022-09-27T15:43:30.803Z,1.00
2022-09-27T15:46:02.984Z,1.00
2022-09-27T15:48:33.326Z,1.00
2022-09-27T15:51:02.952Z,1.00
2022-09-27T15:53:44.526Z,1.00
2022-09-27T15:56:15.413Z,1.00
2022-09-27T15:58:44.769Z,1.00
2022-09-27T16:01:21.290Z,1.00
2022-09-27T16:03:50.972Z,1.00
2022-09-27T16:06:19.391Z,1.00
2022-09-27T16:08:47.563Z,1.00
2022-09-27T16:11:17.257Z,1.00
2022-09-27T16:13:45.269Z,1.00
2022-09-27T16:16:17.939Z,1.00
2022-09-27T16:18:46.476Z,1.00
2022-09-27T16:21:16.290Z,1.00
2022-09-27T16:26:12.136Z,1.00
2022-09-27T16:28:39.898Z,1.00
2022-09-27T16:33:37.958Z,1.00
2022-09-27T16:36:14.461Z,1.00
2022-09-27T16:38:44.074Z,1.00
2022-09-27T16:41:11.899Z,1.00
2022-09-27T16:43:39.672Z,1.00
2022-09-27T16:46:11.616Z,1.00
2022-09-27T16:48:40.065Z,1.00
2022-09-27T16:51:31.606Z,1.00
2022-09-27T16:56:31.995Z,1.00
2022-09-27T17:01:28.844Z,1.00
2022-09-27T17:03:57.735Z,1.00
2022-09-27T17:08:53.953Z,1.00
2022-09-27T17:11:23.283Z,1.00
2022-09-27T17:13:55.782Z,1.00
2022-09-27T17:16:24.054Z,1.00
2022-09-27T17:18:52.084Z,1.00
2022-09-27T17:21:20.332Z,1.00
2022-09-27T17:23:48.198Z,1.00
2022-09-27T17:26:18.265Z,1.00
2022-09-27T17:28:48.242Z,1.00
2022-09-27T17:31:17.715Z,1.00
2022-09-27T17:33:47.206Z,1.00
2022-09-27T17:36:17.575Z,1.00
2022-09-27T17:38:46.351Z,1.00
2022-09-27T17:41:16.122Z,1.00
2022-09-27T17:43:49.503Z,1.00
2022-09-27T17:46:20.169Z,1.00
2022-09-27T17:49:06.405Z,1.00
2022-09-27T17:51:35.727Z,1.00
2022-09-27T17:54:04.710Z,1.00
2022-09-27T17:56:33.278Z,1.00
2022-09-27T17:59:01.485Z,1.00
2022-09-27T18:01:30.795Z,1.00
2022-09-27T18:04:00.522Z,1.00
2022-09-27T18:06:29.308Z,1.00
2022-09-27T18:08:57.909Z,1.00
2022-09-27T18:13:59.877Z,1.00
2022-09-27T18:16:32.368Z,1.00
2022-09-27T18:19:00.850Z,1.00
2022-09-27T18:21:31.402Z,1.00
2022-09-27T18:24:02.945Z,1.00
2022-09-27T18:26:32.334Z,1.00
2022-09-27T18:29:02.798Z,1.00
2022-09-27T18:31:32.106Z,1.00
2022-09-27T18:33:59.883Z,1.00
2022-09-27T18:36:28.485Z,1.00
2022-09-27T18:38:58.118Z,1.00
2022-09-27T18:41:27.982Z,1.00
2022-09-27T18:43:58.672Z,1.00
2022-09-27T18:46:35.409Z,1.00
2022-09-27T18:49:07.180Z,1.00
2022-09-27T18:51:37.463Z,1.00
2022-09-27T18:54:08.328Z,1.00
2022-09-27T18:56:39.206Z,1.00
2022-09-27T18:59:09.094Z,1.00
2022-09-27T19:01:39.647Z,1.00
2022-09-27T19:04:10.770Z,1.00
2022-09-27T19:06:40.090Z,1.00
2022-09-27T19:11:36.741Z,1.00
2022-09-27T19:14:04.714Z,1.00
2022-09-27T19:16:33.064Z,1.00
2022-09-27T19:19:00.903Z,1.00
2022-09-27T19:21:30.977Z,1.00
2022-09-27T19:23:59.192Z,1.00
2022-09-27T19:26:29.712Z,1.00
2022-09-27T19:28:58.905Z,1.00
2022-09-27T19:31:29.461Z,1.00
2022-09-27T19:34:00.531Z,1.00
2022-09-27T19:36:30.660Z,1.00
2022-09-27T19:38:59.095Z,1.00
2022-09-27T19:41:27.417Z,1.00
2022-09-27T19:43:56.456Z,1.00
2022-09-27T19:46:26.438Z,1.00
2022-09-27T19:48:55.074Z,1.00
2022-09-27T19:51:24.550Z,1.00
2022-09-27T19:53:54.507Z,1.00
2022-09-27T19:58:51.143Z,1.00
2022-09-27T20:01:22.126Z,1.00
2022-09-27T20:03:51.526Z,1.00
2022-09-27T20:06:21.743Z,1.00
2022-09-27T20:08:50.012Z,1.00
2022-09-27T20:11:20.636Z,1.00
2022-09-27T20:13:49.712Z,1.00
2022-09-27T20:16:19.867Z,1.00
2022-09-27T20:18:49.396Z,1.00
2022-09-27T20:21:19.143Z,1.00
2022-09-27T20:23:50.588Z,1.00
2022-09-27T20:26:21.997Z,1.00
2022-09-27T20:28:51.481Z,1.00
2022-09-27T20:31:20.981Z,1.00
2022-09-27T20:33:51.521Z,1.00
2022-09-27T20:36:20.670Z,1.00
2022-09-27T20:38:50.007Z,1.00
2022-09-27T20:41:21.498Z,1.00
2022-09-27T20:43:52.350Z,1.00
2022-09-27T20:46:21.331Z,1.00
2022-09-27T20:54:03.459Z,1.00
2022-09-27T20:56:34.615Z,1.00
2022-09-27T20:59:04.785Z,1.00
2022-09-27T21:01:33.600Z,1.00
2022-09-27T21:04:02.995Z,1.00
2022-09-27T21:06:32.033Z,1.00
2022-09-27T21:09:01.496Z,1.00
2022-09-27T21:11:29.388Z,1.00
2022-09-27T21:13:58.646Z,1.00
2022-09-27T21:16:28.371Z,1.00
2022-09-27T21:18:58.575Z,1.00
2022-09-27T21:21:27.324Z,1.00
2022-09-27T21:23:56.479Z,1.00
2022-09-27T21:26:27.776Z,1.00
2022-09-27T21:28:58.868Z,1.00
2022-09-27T21:31:28.312Z,1.00
2022-09-27T21:33:58.930Z,1.00
2022-09-27T21:36:29.064Z,1.00
2022-09-27T21:38:57.932Z,1.00
2022-09-27T21:43:55.039Z,1.00
2022-09-27T21:46:26.161Z,1.00
2022-09-27T21:48:56.435Z,1.00
2022-09-27T21:51:26.136Z,1.00
2022-09-27T21:53:56.912Z,1.00
2022-09-27T21:56:26.815Z,1.00
2022-09-27T21:58:55.067Z,1.00
2022-09-27T22:01:25.725Z,1.00
2022-09-27T22:03:55.574Z,1.00
2022-09-27T22:06:25.097Z,1.00
2022-09-27T22:08:53.652Z,1.00
2022-09-27T22:11:23.366Z,1.00
2022-09-27T22:13:51.628Z,1.00
2022-09-27T22:16:20.737Z,1.00
2022-09-27T22:18:52.896Z,1.00
2022-09-27T22:21:23.871Z,1.00
2022-09-27T22:23:54.928Z,1.00
2022-09-27T22:26:25.259Z,1.00
2022-09-27T22:28:53.409Z,1.00
2022-09-27T22:31:22.437Z,1.00
2022-09-27T22:33:53.254Z,1.00
2022-09-27T22:36:21.449Z,1.00
2022-09-27T22:38:49.851Z,1.00
2022-09-27T22:41:17.701Z,1.00
2022-09-27T22:43:45.804Z,1.00
2022-09-27T22:46:14.023Z,1.00
2022-09-27T22:48:43.080Z,1.00
2022-09-27T22:51:13.444Z,1.00
2022-09-27T22:53:41.191Z,1.00
2022-09-27T22:56:11.359Z,1.00
2022-09-27T22:58:39.253Z,1.00
2022-09-27T23:01:11.685Z,1.00
2022-09-27T23:03:39.574Z,1.00
2022-09-27T23:06:08.251Z,1.00
2022-09-27T23:08:38.761Z,1.00
2022-09-27T23:11:08.654Z,1.00
2022-09-27T23:13:39.164Z,1.00
2022-09-27T23:16:09.054Z,1.00
2022-09-27T23:18:37.379Z,1.00
2022-09-27T23:21:07.128Z,1.00
2022-09-27T23:23:35.594Z,1.00
2022-09-27T23:26:05.995Z,1.00
2022-09-27T23:28:35.072Z,1.00
2022-09-27T23:31:08.020Z,1.00
2022-09-27T23:33:36.640Z,1.00
2022-09-27T23:38:33.638Z,1.00
2022-09-27T23:41:02.780Z,1.00
2022-09-27T23:43:31.956Z,1.00
2022-09-27T23:48:28.727Z,1.00
2022-09-27T23:50:56.672Z,1.00
2022-09-27T23:53:25.453Z,1.00
2022-09-27T23:56:02.304Z,1.00
2022-09-27T23:58:33.607Z,1.00
