createdAt,value
2023-04-20T00:02:21.800Z,6.55
2023-04-20T00:07:24.944Z,6.55
2023-04-20T00:12:26.556Z,7.32
2023-04-20T00:17:28.200Z,6.65
2023-04-20T00:22:30.096Z,7.43
2023-04-20T00:27:31.697Z,7.50
2023-04-20T00:32:33.438Z,5.60
2023-04-20T00:37:35.201Z,5.78
2023-04-20T00:42:37.475Z,5.80
2023-04-20T00:47:39.138Z,5.85
2023-04-20T00:52:41.597Z,6.13
2023-04-20T00:57:44.112Z,6.13
2023-04-20T01:02:45.953Z,5.97
2023-04-20T01:07:47.737Z,6.88
2023-04-20T01:12:49.611Z,7.20
2023-04-20T01:17:52.379Z,7.10
2023-04-20T01:22:54.629Z,6.63
2023-04-20T01:27:56.273Z,5.68
2023-04-20T01:32:57.939Z,6.15
2023-04-20T01:37:59.564Z,5.50
2023-04-20T01:43:01.217Z,5.90
2023-04-20T01:48:02.941Z,6.45
2023-04-20T01:53:04.610Z,7.47
2023-04-20T01:58:06.282Z,6.35
2023-04-20T02:03:08.598Z,11.00
2023-04-20T02:08:11.073Z,12.13
2023-04-20T02:13:14.371Z,12.25
2023-04-20T02:18:18.968Z,12.90
2023-04-20T02:23:20.632Z,13.23
2023-04-20T02:28:22.302Z,11.43
2023-04-20T02:33:23.951Z,12.63
2023-04-20T02:38:28.347Z,12.73
2023-04-20T02:43:30.018Z,12.82
2023-04-20T02:48:31.791Z,12.50
2023-04-20T02:53:34.924Z,13.10
2023-04-20T02:58:55.391Z,12.82
2023-04-20T03:04:15.637Z,14.40
2023-04-20T03:09:34.657Z,12.07
2023-04-20T03:14:54.932Z,12.43
2023-04-20T03:20:05.143Z,10.85
2023-04-20T03:25:07.828Z,8.63
2023-04-20T03:30:29.293Z,7.55
2023-04-20T03:35:39.524Z,9.00
2023-04-20T03:40:41.377Z,7.78
2023-04-20T03:45:43.027Z,8.48
2023-04-20T03:50:44.718Z,8.65
2023-04-20T03:55:46.839Z,9.05
2023-04-20T04:00:53.532Z,9.73
2023-04-20T04:05:55.489Z,9.85
2023-04-20T04:10:57.350Z,9.48
2023-04-20T04:15:59.177Z,10.30
2023-04-20T04:21:02.180Z,10.80
2023-04-20T04:26:05.078Z,10.10
2023-04-20T04:31:10.024Z,10.70
2023-04-20T04:36:12.506Z,11.00
2023-04-20T04:41:14.263Z,10.50
2023-04-20T04:46:17.718Z,11.82
2023-04-20T04:51:19.418Z,12.57
2023-04-20T04:56:21.802Z,13.55
2023-04-20T05:01:23.493Z,14.10
2023-04-20T05:06:25.214Z,13.40
2023-04-20T05:11:26.868Z,14.52
2023-04-20T05:16:28.548Z,13.68
2023-04-20T05:21:30.916Z,15.80
2023-04-20T05:26:32.530Z,15.45
2023-04-20T05:31:34.266Z,15.80
2023-04-20T05:36:35.975Z,14.70
2023-04-20T05:41:37.626Z,13.60
2023-04-20T05:46:39.261Z,13.98
2023-04-20T05:51:40.938Z,14.77
2023-04-20T05:56:42.583Z,15.27
2023-04-20T06:01:44.189Z,15.35
2023-04-20T06:06:45.820Z,13.43
2023-04-20T06:11:47.460Z,13.70
2023-04-20T06:16:49.104Z,13.27
2023-04-20T06:21:50.748Z,14.60
2023-04-20T06:26:52.347Z,15.05
2023-04-20T06:31:54.216Z,16.35
2023-04-20T06:36:56.136Z,14.65
2023-04-20T06:41:58.844Z,16.88
2023-04-20T06:47:00.754Z,14.60
2023-04-20T06:52:02.507Z,15.65
2023-04-20T06:57:04.242Z,15.90
2023-04-20T07:02:06.003Z,17.25
2023-04-20T07:07:08.015Z,12.70
2023-04-20T07:12:11.389Z,15.98
2023-04-20T07:17:13.024Z,28.00
2023-04-20T07:22:14.690Z,15.60
2023-04-20T07:27:16.318Z,15.40
2023-04-20T07:32:17.995Z,16.35
2023-04-20T07:37:19.767Z,15.65
2023-04-20T07:42:21.965Z,16.83
2023-04-20T07:47:23.662Z,17.88
2023-04-20T07:52:26.048Z,18.52
2023-04-20T07:57:28.859Z,16.90
2023-04-20T08:02:32.342Z,17.48
2023-04-20T08:07:34.024Z,14.65
2023-04-20T08:12:36.363Z,14.63
2023-04-20T08:17:38.058Z,15.57
2023-04-20T08:22:39.985Z,15.35
2023-04-20T08:27:41.667Z,16.58
2023-04-20T08:32:43.590Z,16.15
2023-04-20T08:37:45.247Z,15.20
2023-04-20T08:42:47.015Z,14.80
2023-04-20T08:47:49.864Z,15.52
2023-04-20T08:52:51.539Z,15.23
2023-04-20T08:57:53.154Z,16.13
2023-04-20T09:02:56.186Z,15.73
2023-04-20T09:08:00.187Z,16.15
2023-04-20T09:13:01.808Z,16.40
2023-04-20T09:18:21.582Z,16.13
2023-04-20T09:23:23.229Z,17.83
2023-04-20T09:28:35.935Z,19.75
2023-04-20T09:33:37.786Z,18.08
2023-04-20T09:38:39.482Z,17.60
2023-04-20T09:43:41.760Z,16.85
2023-04-20T09:48:43.461Z,16.88
2023-04-20T09:53:46.628Z,18.55
2023-04-20T09:58:49.262Z,19.42
2023-04-20T10:03:56.220Z,18.45
2023-04-20T10:09:07.615Z,18.85
2023-04-20T10:14:17.612Z,18.85
2023-04-20T10:19:19.548Z,18.88
2023-04-20T10:24:31.614Z,18.13
2023-04-20T10:29:35.112Z,17.05
2023-04-20T10:34:38.011Z,24.75
2023-04-20T10:39:47.382Z,18.08
2023-04-20T10:44:49.620Z,19.35
2023-04-20T10:49:51.287Z,19.42
2023-04-20T10:54:52.973Z,21.40
2023-04-20T10:59:54.823Z,19.67
2023-04-20T11:05:01.117Z,20.45
2023-04-20T11:10:03.036Z,17.27
2023-04-20T11:15:05.160Z,18.58
2023-04-20T11:20:09.219Z,19.38
2023-04-20T11:25:12.565Z,19.77
2023-04-20T11:30:14.453Z,29.07
2023-04-20T11:35:16.206Z,20.00
2023-04-20T11:40:17.935Z,20.92
2023-04-20T11:45:19.554Z,23.27
2023-04-20T11:50:22.018Z,22.95
2023-04-20T11:55:23.838Z,21.63
2023-04-20T12:00:26.006Z,20.50
2023-04-20T12:05:28.598Z,20.08
2023-04-20T12:10:30.361Z,22.42
2023-04-20T12:15:32.321Z,20.05
2023-04-20T12:20:34.169Z,21.27
2023-04-20T12:25:35.869Z,21.48
2023-04-20T12:30:37.609Z,22.75
2023-04-20T12:35:39.442Z,21.35
2023-04-20T12:40:41.115Z,21.25
2023-04-20T12:45:42.757Z,21.45
2023-04-20T12:50:44.405Z,23.83
2023-04-20T12:55:46.062Z,24.02
2023-04-20T13:00:47.895Z,23.75
2023-04-20T13:05:49.571Z,23.73
2023-04-20T13:10:51.230Z,24.67
2023-04-20T13:15:56.231Z,24.30
2023-04-20T13:20:57.825Z,23.85
2023-04-20T13:26:01.626Z,24.15
2023-04-20T13:31:03.595Z,21.45
2023-04-20T13:36:05.578Z,26.60
2023-04-20T13:41:07.213Z,22.17
2023-04-20T13:46:08.910Z,20.90
2023-04-20T13:51:10.639Z,19.08
2023-04-20T13:56:12.290Z,20.35
2023-04-20T14:01:16.400Z,19.55
2023-04-20T14:06:18.174Z,18.52
2023-04-20T14:11:19.837Z,17.58
2023-04-20T14:16:22.842Z,18.98
2023-04-20T14:21:24.639Z,17.00
2023-04-20T14:26:27.578Z,18.48
2023-04-20T14:31:29.459Z,17.65
2023-04-20T14:36:32.468Z,17.67
2023-04-20T14:41:34.657Z,18.58
2023-04-20T14:46:36.321Z,17.48
2023-04-20T14:51:37.930Z,18.52
2023-04-20T14:56:39.548Z,17.48
2023-04-20T15:01:51.328Z,18.02
2023-04-20T15:07:00.791Z,18.75
2023-04-20T15:12:02.657Z,19.10
2023-04-20T15:17:04.310Z,18.15
2023-04-20T15:22:05.904Z,18.08
2023-04-20T15:27:07.715Z,17.92
2023-04-20T15:32:09.449Z,19.13
2023-04-20T15:37:11.157Z,18.15
2023-04-20T15:42:13.050Z,18.80
2023-04-20T15:47:15.615Z,18.63
2023-04-20T15:52:17.276Z,18.63
2023-04-20T15:57:18.887Z,18.52
2023-04-20T16:02:20.635Z,19.63
2023-04-20T16:07:22.421Z,20.30
2023-04-20T16:12:24.126Z,20.17
2023-04-20T16:17:25.785Z,20.73
2023-04-20T16:22:27.411Z,21.85
2023-04-20T16:27:29.443Z,20.17
2023-04-20T16:32:31.580Z,21.67
2023-04-20T16:37:35.469Z,20.33
2023-04-20T16:42:37.190Z,22.02
2023-04-20T16:47:38.930Z,21.55
2023-04-20T16:52:40.755Z,20.17
2023-04-20T16:57:42.397Z,19.83
2023-04-20T17:02:44.131Z,20.90
2023-04-20T17:07:46.264Z,19.67
2023-04-20T17:12:49.822Z,19.80
2023-04-20T17:17:51.662Z,19.70
2023-04-20T17:22:53.359Z,20.58
2023-04-20T17:27:54.967Z,18.95
2023-04-20T17:32:57.418Z,19.33
2023-04-20T17:37:59.748Z,18.27
2023-04-20T17:43:01.871Z,18.70
2023-04-20T17:48:03.679Z,18.05
2023-04-20T17:53:06.966Z,17.60
2023-04-20T17:58:08.909Z,18.30
2023-04-20T18:03:11.549Z,19.60
2023-04-20T18:08:14.081Z,21.25
2023-04-20T18:13:15.862Z,20.10
2023-04-20T18:18:19.688Z,21.73
2023-04-20T18:23:21.351Z,24.48
2023-04-20T18:28:23.331Z,25.25
2023-04-20T18:33:24.977Z,27.35
2023-04-20T18:38:26.786Z,25.92
2023-04-20T18:43:28.418Z,25.95
2023-04-20T18:48:30.009Z,27.75
2023-04-20T18:53:34.117Z,30.88
2023-04-20T18:58:35.908Z,26.60
2023-04-20T19:03:37.623Z,27.30
2023-04-20T19:08:39.258Z,29.17
2023-04-20T19:13:45.301Z,26.38
2023-04-20T19:18:48.513Z,34.42
2023-04-20T19:23:51.002Z,28.10
2023-04-20T19:28:53.467Z,33.85
2023-04-20T19:33:56.664Z,30.50
2023-04-20T19:38:59.404Z,30.05
2023-04-20T19:44:02.423Z,29.92
2023-04-20T19:49:04.254Z,29.30
2023-04-20T19:54:05.867Z,27.77
2023-04-20T19:59:07.557Z,28.35
2023-04-20T20:04:09.418Z,27.67
2023-04-20T20:09:11.151Z,29.10
2023-04-20T20:14:12.749Z,28.10
2023-04-20T20:19:14.358Z,25.20
2023-04-20T20:24:16.253Z,29.95
2023-04-20T20:29:18.112Z,31.60
2023-04-20T20:34:19.898Z,30.20
2023-04-20T20:39:22.004Z,27.73
2023-04-20T20:44:23.823Z,26.10
2023-04-20T20:49:25.464Z,33.53
2023-04-20T20:54:27.059Z,27.85
2023-04-20T20:59:28.719Z,26.10
2023-04-20T21:04:30.607Z,26.55
2023-04-20T21:09:33.073Z,26.00
2023-04-20T21:14:34.726Z,27.33
2023-04-20T21:19:36.626Z,28.80
2023-04-20T21:24:38.272Z,28.88
2023-04-20T21:29:39.879Z,27.67
2023-04-20T21:34:42.348Z,27.30
2023-04-20T21:39:44.087Z,25.92
2023-04-20T21:44:45.752Z,25.50
2023-04-20T21:49:47.496Z,26.15
2023-04-20T21:54:49.182Z,25.05
2023-04-20T21:59:50.808Z,26.42
2023-04-20T22:04:52.630Z,26.10
2023-04-20T22:09:54.466Z,25.05
2023-04-20T22:14:56.119Z,24.88
2023-04-20T22:19:57.717Z,26.17
2023-04-20T22:24:59.412Z,25.45
2023-04-20T22:30:01.198Z,26.35
2023-04-20T22:35:03.363Z,27.23
2023-04-20T22:40:08.695Z,25.63
2023-04-20T22:45:11.822Z,26.60
2023-04-20T22:50:13.983Z,25.40
2023-04-20T22:55:15.870Z,26.13
2023-04-20T23:00:17.741Z,25.02
2023-04-20T23:05:20.451Z,26.77
2023-04-20T23:10:22.373Z,24.13
2023-04-20T23:15:23.992Z,24.50
2023-04-20T23:20:25.628Z,24.42
2023-04-20T23:25:27.261Z,25.70
2023-04-20T23:30:29.024Z,26.52
2023-04-20T23:35:30.687Z,27.00
2023-04-20T23:40:32.313Z,24.45
2023-04-20T23:45:34.017Z,27.02
2023-04-20T23:50:37.105Z,24.73
2023-04-20T23:55:38.760Z,25.25
