createdAt,value
2019-04-05T00:00:04.084Z,9.80
2019-04-05T00:04:57.419Z,9.50
2019-04-05T00:09:31.062Z,9.80
2019-04-05T00:14:05.313Z,9.60
2019-04-05T00:18:43.849Z,10.00
2019-04-05T00:23:16.706Z,9.50
2019-04-05T00:27:51.205Z,9.60
2019-04-05T00:32:23.631Z,9.60
2019-04-05T00:36:56.320Z,9.30
2019-04-05T00:41:46.900Z,9.50
2019-04-05T00:46:19.327Z,9.40
2019-04-05T00:50:50.997Z,9.40
2019-04-05T00:55:24.847Z,9.50
2019-04-05T01:00:20.333Z,9.20
2019-04-05T01:09:43.694Z,9.20
2019-04-05T01:14:17.456Z,9.10
2019-04-05T01:18:52.137Z,9.10
2019-04-05T01:23:25.630Z,9.20
2019-04-05T01:27:57.540Z,9.00
2019-04-05T01:37:05.780Z,8.90
2019-04-05T01:41:39.183Z,9.30
2019-04-05T01:46:12.142Z,9.30
2019-04-05T01:50:45.284Z,9.20
2019-04-05T01:55:16.897Z,8.70
2019-04-05T01:59:48.812Z,9.00
2019-04-05T02:04:20.168Z,9.30
2019-04-05T02:13:25.615Z,9.20
2019-04-05T02:17:56.860Z,8.90
2019-04-05T02:22:28.031Z,8.90
2019-04-05T02:26:59.188Z,9.00
2019-04-05T02:31:30.489Z,9.00
2019-04-05T02:36:02.590Z,8.80
2019-04-05T02:40:37.848Z,8.90
2019-04-05T02:45:14.342Z,8.80
2019-04-05T02:49:48.019Z,8.80
2019-04-05T02:54:25.028Z,8.50
2019-04-05T02:58:55.888Z,8.70
2019-04-05T03:03:27.688Z,8.70
2019-04-05T03:07:59.712Z,8.70
2019-04-05T03:12:36.528Z,8.40
2019-04-05T03:17:07.276Z,8.40
2019-04-05T03:21:44.121Z,8.30
2019-04-05T03:26:19.057Z,8.30
2019-04-05T03:30:50.645Z,8.20
2019-04-05T03:35:28.082Z,8.50
2019-04-05T03:40:02.458Z,8.00
2019-04-05T03:44:34.699Z,8.20
2019-04-05T03:49:06.919Z,8.20
2019-04-05T03:53:40.243Z,8.10
2019-04-05T03:58:11.765Z,8.00
2019-04-05T04:02:44.115Z,8.00
2019-04-05T04:07:36.407Z,7.90
2019-04-05T04:12:07.737Z,8.10
2019-04-05T04:16:42.727Z,8.00
2019-04-05T04:21:23.559Z,8.00
2019-04-05T04:25:58.782Z,8.10
2019-04-05T04:30:31.819Z,8.10
2019-04-05T04:35:04.196Z,8.00
2019-04-05T04:39:36.794Z,8.00
2019-04-05T04:44:07.370Z,8.20
2019-04-05T04:48:39.359Z,8.30
2019-04-05T04:53:15.342Z,8.40
2019-04-05T04:57:47.857Z,8.40
2019-04-05T05:02:20.262Z,8.50
2019-04-05T05:06:51.815Z,8.50
2019-04-05T05:11:25.292Z,8.50
2019-04-05T05:15:56.684Z,8.50
2019-04-05T05:20:26.988Z,8.70
2019-04-05T05:24:59.737Z,8.80
2019-04-05T05:29:35.009Z,8.90
2019-04-05T05:34:08.731Z,9.00
2019-04-05T05:38:42.930Z,9.20
2019-04-05T05:43:15.858Z,9.00
2019-04-05T05:47:52.086Z,9.20
2019-04-05T05:52:23.413Z,9.40
2019-04-05T05:56:55.927Z,9.50
2019-04-05T06:01:27.245Z,9.80
2019-04-05T06:06:04.671Z,10.10
2019-04-05T06:10:35.456Z,10.10
2019-04-05T06:15:06.734Z,10.60
2019-04-05T06:19:39.233Z,10.70
2019-04-05T06:24:11.220Z,10.80
2019-04-05T06:28:44.132Z,10.90
2019-04-05T06:33:30.630Z,11.10
2019-04-05T06:37:58.377Z,11.40
2019-04-05T06:42:31.794Z,11.50
2019-04-05T06:47:05.510Z,11.70
2019-04-05T06:51:36.087Z,11.80
2019-04-05T06:56:06.999Z,12.00
2019-04-05T07:00:56.453Z,12.10
2019-04-05T07:05:20.961Z,12.30
2019-04-05T07:14:24.138Z,12.80
2019-04-05T07:18:56.101Z,12.90
2019-04-05T07:23:48.024Z,13.10
2019-04-05T07:28:19.706Z,13.40
2019-04-05T07:32:51.114Z,13.70
2019-04-05T07:37:24.044Z,14.00
2019-04-05T07:41:56.834Z,14.50
2019-04-05T07:46:31.714Z,14.70
2019-04-05T07:51:04.396Z,14.90
2019-04-05T07:55:55.834Z,15.20
2019-04-05T08:01:15.857Z,15.40
2019-04-05T08:06:23.987Z,15.40
2019-04-05T08:11:05.812Z,15.30
2019-04-05T08:15:38.400Z,15.70
2019-04-05T08:20:15.248Z,15.70
2019-04-05T08:25:05.973Z,16.20
2019-04-05T08:29:36.953Z,16.50
2019-04-05T08:34:09.558Z,16.90
2019-04-05T08:38:41.409Z,17.00
2019-04-05T08:43:13.138Z,16.80
2019-04-05T08:47:45.272Z,16.70
2019-04-05T08:52:16.792Z,16.80
2019-04-05T08:56:54.145Z,16.90
2019-04-05T09:01:28.002Z,17.40
2019-04-05T09:10:35.696Z,18.00
2019-04-05T09:15:09.521Z,18.20
2019-04-05T09:19:41.588Z,18.70
2019-04-05T09:24:13.858Z,18.70
2019-04-05T09:28:45.311Z,18.70
2019-04-05T09:33:17.001Z,18.60
2019-04-05T09:37:50.091Z,18.30
2019-04-05T09:42:22.575Z,18.70
2019-04-05T09:46:54.606Z,18.90
2019-04-05T09:51:46.734Z,19.00
2019-04-05T09:56:22.052Z,19.00
2019-04-05T10:00:55.383Z,19.20
2019-04-05T10:05:27.379Z,19.40
2019-04-05T10:10:01.822Z,19.20
2019-04-05T10:14:34.952Z,19.20
2019-04-05T10:19:07.667Z,21.50
2019-04-05T10:23:42.233Z,19.70
2019-04-05T10:28:15.244Z,20.30
2019-04-05T10:32:48.874Z,20.40
2019-04-05T10:37:21.459Z,20.00
2019-04-05T10:42:03.242Z,20.30
2019-04-05T10:46:29.892Z,20.30
2019-04-05T10:51:01.886Z,20.20
2019-04-05T10:55:37.379Z,20.50
2019-04-05T11:00:10.818Z,20.50
2019-04-05T11:09:17.260Z,20.50
2019-04-05T11:13:50.092Z,20.60
2019-04-05T11:18:21.812Z,20.50
2019-04-05T11:22:53.897Z,20.70
2019-04-05T11:27:26.985Z,20.70
2019-04-05T11:31:57.779Z,20.90
2019-04-05T11:36:30.386Z,21.30
2019-04-05T11:41:06.036Z,21.10
2019-04-05T11:45:38.571Z,20.70
2019-04-05T11:50:13.188Z,21.10
2019-04-05T11:54:47.781Z,21.20
2019-04-05T11:59:24.846Z,21.20
2019-04-05T12:03:54.110Z,21.10
2019-04-05T12:08:26.074Z,21.00
2019-04-05T12:12:57.956Z,21.10
2019-04-05T12:17:29.548Z,21.70
2019-04-05T12:22:08.930Z,21.10
2019-04-05T12:26:42.640Z,21.00
2019-04-05T12:31:14.694Z,21.00
2019-04-05T12:36:07.513Z,21.20
2019-04-05T12:40:42.209Z,21.00
2019-04-05T12:45:15.586Z,21.00
2019-04-05T12:49:52.858Z,20.90
2019-04-05T12:54:25.666Z,21.00
2019-04-05T12:58:59.802Z,21.40
2019-04-05T13:03:34.479Z,21.20
2019-04-05T13:08:09.095Z,20.90
2019-04-05T13:12:41.080Z,20.90
2019-04-05T13:17:12.744Z,20.80
2019-04-05T13:21:45.826Z,21.20
2019-04-05T13:26:18.178Z,20.90
2019-04-05T13:30:50.129Z,20.60
2019-04-05T13:35:26.207Z,20.80
2019-04-05T13:40:06.563Z,20.90
2019-04-05T13:53:57.542Z,20.90
2019-04-05T13:58:32.289Z,20.70
2019-04-05T14:03:04.203Z,21.10
2019-04-05T14:07:37.022Z,20.60
2019-04-05T14:12:09.582Z,20.30
2019-04-05T14:16:43.814Z,20.40
2019-04-05T14:21:15.180Z,20.40
2019-04-05T14:25:48.220Z,20.30
2019-04-05T14:30:23.229Z,20.30
2019-04-05T14:34:55.119Z,19.90
2019-04-05T14:39:30.019Z,20.40
2019-04-05T14:48:48.014Z,20.00
2019-04-05T14:53:19.915Z,19.90
2019-04-05T14:57:51.422Z,19.80
2019-04-05T15:02:23.861Z,19.90
2019-04-05T15:06:57.607Z,20.20
2019-04-05T15:11:32.044Z,20.10
2019-04-05T15:16:03.503Z,19.70
2019-04-05T15:20:36.008Z,19.50
2019-04-05T15:25:07.967Z,19.90
2019-04-05T15:29:42.535Z,19.60
2019-04-05T15:34:16.031Z,19.20
2019-04-05T15:38:51.675Z,19.10
2019-04-05T15:43:24.599Z,19.10
2019-04-05T15:57:16.118Z,18.50
2019-04-05T16:02:07.256Z,18.40
2019-04-05T16:06:40.265Z,18.30
2019-04-05T16:15:43.980Z,18.00
2019-04-05T16:20:17.532Z,17.90
2019-04-05T16:24:52.749Z,17.80
2019-04-05T16:29:24.467Z,17.50
2019-04-05T16:33:57.330Z,17.30
2019-04-05T16:38:28.052Z,17.20
2019-04-05T16:43:03.635Z,17.10
2019-04-05T16:47:35.450Z,17.00
2019-04-05T16:52:06.933Z,16.90
2019-04-05T16:56:40.085Z,16.60
2019-04-05T17:01:12.152Z,16.50
2019-04-05T17:05:44.014Z,16.40
2019-04-05T17:10:16.356Z,16.40
2019-04-05T17:14:47.769Z,16.30
2019-04-05T17:19:21.356Z,16.20
2019-04-05T17:23:53.889Z,16.10
2019-04-05T17:28:31.908Z,15.90
2019-04-05T17:33:06.098Z,15.70
2019-04-05T17:37:38.509Z,15.80
2019-04-05T17:46:57.763Z,15.40
2019-04-05T17:51:30.017Z,15.10
2019-04-05T17:56:03.046Z,15.20
2019-04-05T18:00:36.600Z,15.20
2019-04-05T18:05:27.411Z,15.10
2019-04-05T18:10:00.007Z,15.10
2019-04-05T18:14:32.347Z,14.90
2019-04-05T18:19:04.988Z,14.70
2019-04-05T18:23:59.644Z,14.60
2019-04-05T18:28:51.767Z,14.50
2019-04-05T18:33:27.433Z,14.40
2019-04-05T18:37:57.689Z,14.40
2019-04-05T18:42:30.131Z,14.30
2019-04-05T18:47:02.389Z,14.00
2019-04-05T18:51:41.708Z,14.50
2019-04-05T18:56:18.022Z,14.10
2019-04-05T19:00:52.281Z,13.90
2019-04-05T19:10:51.795Z,13.80
2019-04-05T20:08:13.724Z,12.90
2019-04-05T20:13:11.849Z,13.00
2019-04-05T20:17:46.488Z,12.80
2019-04-05T20:22:20.981Z,12.80
2019-04-05T20:31:37.281Z,12.90
2019-04-05T20:36:21.754Z,12.30
2019-04-05T20:40:59.035Z,12.20
2019-04-05T20:45:35.087Z,12.30
2019-04-05T20:54:50.843Z,12.10
2019-04-05T21:04:02.758Z,12.00
2019-04-05T21:08:36.143Z,12.00
2019-04-05T21:13:08.238Z,12.00
2019-04-05T21:17:41.651Z,12.00
2019-04-05T21:22:14.887Z,11.90
2019-04-05T21:26:53.547Z,11.90
2019-04-05T21:31:29.957Z,11.80
2019-04-05T21:36:08.901Z,11.80
2019-04-05T21:40:49.389Z,11.70
2019-04-05T21:45:27.815Z,11.40
2019-04-05T21:49:59.191Z,11.70
2019-04-05T21:54:30.989Z,11.60
2019-04-05T21:59:08.238Z,11.60
2019-04-05T22:03:42.881Z,11.40
2019-04-05T22:08:16.205Z,11.50
2019-04-05T22:12:51.447Z,11.30
2019-04-05T22:17:43.897Z,11.40
2019-04-05T22:22:16.010Z,11.30
2019-04-05T22:26:48.024Z,11.10
2019-04-05T22:31:22.602Z,11.10
2019-04-05T22:40:33.211Z,11.30
2019-04-05T22:45:06.765Z,10.30
2019-04-05T22:49:40.194Z,11.10
2019-04-05T22:54:12.937Z,7.60
2019-04-05T22:58:47.977Z,11.00
2019-04-05T23:03:20.486Z,11.00
2019-04-05T23:07:55.086Z,11.00
2019-04-05T23:12:26.668Z,11.00
2019-04-05T23:17:01.702Z,10.90
2019-04-05T23:21:36.376Z,10.80
2019-04-05T23:26:08.898Z,10.80
2019-04-05T23:30:41.580Z,10.70
2019-04-05T23:35:16.979Z,10.50
2019-04-05T23:39:50.514Z,10.70
2019-04-05T23:44:22.424Z,10.30
2019-04-05T23:48:54.975Z,10.50
2019-04-05T23:53:27.576Z,10.20
2019-04-05T23:58:03.336Z,10.40
