createdAt,value
2023-03-29T00:00:16.907Z,5.10
2023-03-29T00:02:48.271Z,5.10
2023-03-29T00:05:17.747Z,5.20
2023-03-29T00:07:45.628Z,5.30
2023-03-29T00:10:14.327Z,5.30
2023-03-29T00:12:42.638Z,5.30
2023-03-29T00:15:11.195Z,5.30
2023-03-29T00:17:41.394Z,5.40
2023-03-29T00:20:10.451Z,5.40
2023-03-29T00:22:39.789Z,5.40
2023-03-29T00:25:08.199Z,5.40
2023-03-29T00:27:36.173Z,5.40
2023-03-29T00:30:05.712Z,5.50
2023-03-29T00:32:34.680Z,5.60
2023-03-29T00:35:05.193Z,5.70
2023-03-29T00:37:33.278Z,5.70
2023-03-29T00:40:01.178Z,5.70
2023-03-29T00:42:29.217Z,5.80
2023-03-29T00:45:04.088Z,5.90
2023-03-29T00:47:36.998Z,5.80
2023-03-29T00:50:14.322Z,5.90
2023-03-29T00:52:44.231Z,6.00
2023-03-29T00:55:16.816Z,6.10
2023-03-29T00:57:46.847Z,6.10
2023-03-29T01:00:20.789Z,6.10
2023-03-29T01:02:55.183Z,6.10
2023-03-29T01:05:30.955Z,6.20
2023-03-29T01:08:02.254Z,6.20
2023-03-29T01:10:35.738Z,6.10
2023-03-29T01:13:09.472Z,6.10
2023-03-29T01:15:39.839Z,6.30
2023-03-29T01:18:08.756Z,6.40
2023-03-29T01:20:55.482Z,6.40
2023-03-29T01:23:43.551Z,6.40
2023-03-29T01:26:20.038Z,6.30
2023-03-29T01:28:53.935Z,6.30
2023-03-29T01:31:25.283Z,6.30
2023-03-29T01:33:59.820Z,6.30
2023-03-29T01:36:34.952Z,6.30
2023-03-29T01:39:07.012Z,6.30
2023-03-29T01:41:42.397Z,6.50
2023-03-29T01:44:17.438Z,6.40
2023-03-29T01:46:48.215Z,6.40
2023-03-29T01:49:23.459Z,6.40
2023-03-29T01:51:57.470Z,6.50
2023-03-29T01:54:29.622Z,6.50
2023-03-29T01:56:59.310Z,6.40
2023-03-29T01:59:32.318Z,6.30
2023-03-29T02:02:05.373Z,6.20
2023-03-29T02:04:37.120Z,6.10
2023-03-29T02:07:08.661Z,6.00
2023-03-29T02:09:38.405Z,6.00
2023-03-29T02:12:08.252Z,6.00
2023-03-29T02:14:37.466Z,5.90
2023-03-29T02:17:18.311Z,5.80
2023-03-29T02:19:50.173Z,5.80
2023-03-29T02:22:23.318Z,5.80
2023-03-29T02:24:54.852Z,5.80
2023-03-29T02:27:22.701Z,5.90
2023-03-29T02:29:51.872Z,5.90
2023-03-29T02:32:23.689Z,5.90
2023-03-29T02:34:57.040Z,5.90
2023-03-29T02:37:26.620Z,5.80
2023-03-29T02:39:54.802Z,5.80
2023-03-29T02:42:24.242Z,5.80
2023-03-29T02:44:57.044Z,5.80
2023-03-29T02:47:31.903Z,5.80
2023-03-29T02:50:00.305Z,5.90
2023-03-29T02:52:34.188Z,5.90
2023-03-29T02:55:04.106Z,5.90
2023-03-29T02:57:32.496Z,5.90
2023-03-29T03:00:06.947Z,6.00
2023-03-29T03:02:35.501Z,6.00
2023-03-29T03:05:03.861Z,6.00
2023-03-29T03:07:31.760Z,6.10
2023-03-29T03:09:59.584Z,6.10
2023-03-29T03:12:27.384Z,6.10
2023-03-29T03:14:55.275Z,6.10
2023-03-29T03:17:24.614Z,6.20
2023-03-29T03:19:53.167Z,6.20
2023-03-29T03:22:21.175Z,6.20
2023-03-29T03:24:49.322Z,6.20
2023-03-29T03:27:18.023Z,6.30
2023-03-29T03:29:45.833Z,6.40
2023-03-29T03:32:13.627Z,6.40
2023-03-29T03:34:43.515Z,6.50
2023-03-29T03:37:12.912Z,6.60
2023-03-29T03:39:40.920Z,6.60
2023-03-29T03:42:08.770Z,6.60
2023-03-29T03:44:36.586Z,6.70
2023-03-29T03:47:06.657Z,6.70
2023-03-29T03:49:34.691Z,6.70
2023-03-29T03:52:03.894Z,6.70
2023-03-29T03:54:32.414Z,6.80
2023-03-29T03:57:00.281Z,6.90
2023-03-29T03:59:28.859Z,6.90
2023-03-29T04:01:56.815Z,6.90
2023-03-29T04:04:25.518Z,7.00
2023-03-29T04:06:53.404Z,7.10
2023-03-29T04:09:23.366Z,7.20
2023-03-29T04:11:53.096Z,7.20
2023-03-29T04:14:21.624Z,7.20
2023-03-29T04:16:49.575Z,7.20
2023-03-29T04:19:17.682Z,7.00
2023-03-29T04:21:47.609Z,7.00
2023-03-29T04:24:15.704Z,6.90
2023-03-29T04:26:45.062Z,6.90
2023-03-29T04:29:12.904Z,6.90
2023-03-29T04:31:40.749Z,6.90
2023-03-29T04:34:08.573Z,6.90
2023-03-29T04:36:36.574Z,6.80
2023-03-29T04:39:04.763Z,6.80
2023-03-29T04:41:32.616Z,6.80
2023-03-29T04:44:02.532Z,6.80
2023-03-29T04:46:31.067Z,6.80
2023-03-29T04:48:59.980Z,6.80
2023-03-29T04:51:27.814Z,6.80
2023-03-29T04:53:55.901Z,6.70
2023-03-29T04:56:24.095Z,6.70
2023-03-29T04:58:52.022Z,6.70
2023-03-29T05:01:21.216Z,6.70
2023-03-29T05:03:49.202Z,6.60
2023-03-29T05:06:17.091Z,6.60
2023-03-29T05:08:45.233Z,6.60
2023-03-29T05:11:13.654Z,6.60
2023-03-29T05:13:42.570Z,6.60
2023-03-29T05:16:11.610Z,6.60
2023-03-29T05:18:40.789Z,6.60
2023-03-29T05:21:09.462Z,6.60
2023-03-29T05:23:37.481Z,6.50
2023-03-29T05:26:08.038Z,6.50
2023-03-29T05:28:35.832Z,6.50
2023-03-29T05:31:16.808Z,6.50
2023-03-29T05:33:48.578Z,6.50
2023-03-29T05:36:18.960Z,6.50
2023-03-29T05:38:47.537Z,6.60
2023-03-29T05:41:15.898Z,6.50
2023-03-29T05:43:43.693Z,6.50
2023-03-29T05:46:12.367Z,6.60
2023-03-29T05:48:40.257Z,6.60
2023-03-29T05:51:09.865Z,6.60
2023-03-29T05:53:38.323Z,6.60
2023-03-29T05:56:08.691Z,6.60
2023-03-29T05:58:36.472Z,6.60
2023-03-29T06:01:06.101Z,6.70
2023-03-29T06:03:34.099Z,6.70
2023-03-29T06:06:04.030Z,6.70
2023-03-29T06:08:34.954Z,6.70
2023-03-29T06:11:05.229Z,6.70
2023-03-29T06:13:34.487Z,6.80
2023-03-29T06:16:04.228Z,6.80
2023-03-29T06:18:32.179Z,6.90
2023-03-29T06:21:00.773Z,6.90
2023-03-29T06:23:29.133Z,7.00
2023-03-29T06:26:00.126Z,7.10
2023-03-29T06:28:28.252Z,7.20
2023-03-29T06:31:02.391Z,7.30
2023-03-29T06:33:30.883Z,7.10
2023-03-29T06:35:58.990Z,7.10
2023-03-29T06:38:28.574Z,7.20
2023-03-29T06:41:03.981Z,7.30
2023-03-29T06:43:33.386Z,7.40
2023-03-29T06:46:01.787Z,7.50
2023-03-29T06:48:29.810Z,7.60
2023-03-29T06:50:57.877Z,7.60
2023-03-29T06:53:26.297Z,7.60
2023-03-29T06:55:54.157Z,7.60
2023-03-29T06:58:23.388Z,7.50
2023-03-29T07:00:51.706Z,7.50
2023-03-29T07:03:23.342Z,7.70
2023-03-29T07:05:52.208Z,7.80
2023-03-29T07:08:21.283Z,8.00
2023-03-29T07:10:53.664Z,8.10
2023-03-29T07:13:23.544Z,8.40
2023-03-29T07:15:51.477Z,8.50
2023-03-29T07:18:19.851Z,8.50
2023-03-29T07:20:48.555Z,8.50
2023-03-29T07:23:18.002Z,8.60
2023-03-29T07:25:46.209Z,8.70
2023-03-29T07:28:14.034Z,8.70
2023-03-29T07:30:43.192Z,8.70
2023-03-29T07:33:12.317Z,8.70
2023-03-29T07:35:43.368Z,8.90
2023-03-29T07:38:11.533Z,8.90
2023-03-29T07:40:39.301Z,8.90
2023-03-29T07:43:09.316Z,8.90
2023-03-29T07:45:37.263Z,9.00
2023-03-29T07:48:07.220Z,9.30
2023-03-29T07:50:35.341Z,9.50
2023-03-29T07:53:03.372Z,9.70
2023-03-29T07:55:31.991Z,9.80
2023-03-29T07:57:59.848Z,10.00
2023-03-29T08:00:27.989Z,10.10
2023-03-29T08:02:55.900Z,10.20
2023-03-29T08:05:40.111Z,10.20
2023-03-29T08:08:09.609Z,10.30
2023-03-29T08:10:39.098Z,10.40
2023-03-29T08:13:08.402Z,10.50
2023-03-29T08:15:37.783Z,10.40
2023-03-29T08:18:06.066Z,10.50
2023-03-29T08:20:35.227Z,10.50
2023-03-29T08:23:03.263Z,10.60
2023-03-29T08:25:31.259Z,10.80
2023-03-29T08:27:59.187Z,10.80
2023-03-29T08:30:27.048Z,10.80
2023-03-29T08:32:56.237Z,10.80
2023-03-29T08:35:24.039Z,10.70
2023-03-29T08:37:53.162Z,10.80
2023-03-29T08:40:24.527Z,10.70
2023-03-29T08:43:14.913Z,10.80
2023-03-29T08:45:52.172Z,10.80
2023-03-29T08:48:28.482Z,10.80
2023-03-29T08:51:01.400Z,11.00
2023-03-29T08:53:34.656Z,11.00
2023-03-29T08:56:06.029Z,11.10
2023-03-29T08:58:36.136Z,11.10
2023-03-29T09:01:06.242Z,11.30
2023-03-29T09:03:38.087Z,11.50
2023-03-29T09:06:08.725Z,11.60
2023-03-29T09:08:41.113Z,11.50
2023-03-29T09:11:27.504Z,11.60
2023-03-29T09:14:06.912Z,11.80
2023-03-29T09:16:40.220Z,12.00
2023-03-29T09:19:20.856Z,12.30
2023-03-29T09:21:57.514Z,12.30
2023-03-29T09:24:54.174Z,12.60
2023-03-29T09:27:27.610Z,12.60
2023-03-29T09:30:04.672Z,12.70
2023-03-29T09:32:39.874Z,12.90
2023-03-29T09:35:18.218Z,13.10
2023-03-29T09:37:48.503Z,13.00
2023-03-29T09:40:21.444Z,12.60
2023-03-29T09:42:51.066Z,12.70
2023-03-29T09:45:19.494Z,13.00
2023-03-29T09:47:50.882Z,13.40
2023-03-29T09:50:31.026Z,13.30
2023-03-29T09:52:59.281Z,13.10
2023-03-29T09:55:32.318Z,13.30
2023-03-29T09:58:02.821Z,13.40
2023-03-29T10:00:30.897Z,13.90
2023-03-29T10:03:00.341Z,13.60
2023-03-29T10:05:30.915Z,13.30
2023-03-29T10:08:02.168Z,13.50
2023-03-29T10:10:34.345Z,13.50
2023-03-29T10:13:06.248Z,13.70
2023-03-29T10:15:34.432Z,13.70
2023-03-29T10:18:06.740Z,13.60
2023-03-29T10:20:36.405Z,13.50
2023-03-29T10:23:07.861Z,13.40
2023-03-29T10:25:42.492Z,13.50
2023-03-29T10:28:17.545Z,13.70
2023-03-29T10:30:48.630Z,13.90
2023-03-29T10:33:20.502Z,13.90
2023-03-29T10:35:49.267Z,13.80
2023-03-29T10:38:20.039Z,13.80
2023-03-29T10:40:51.808Z,13.90
2023-03-29T10:43:24.545Z,13.90
2023-03-29T10:45:54.925Z,13.80
2023-03-29T10:48:28.831Z,13.80
2023-03-29T10:50:59.618Z,13.90
2023-03-29T10:53:29.881Z,14.30
2023-03-29T10:56:19.942Z,14.90
2023-03-29T10:59:01.972Z,15.30
2023-03-29T11:01:39.358Z,15.50
2023-03-29T11:04:22.941Z,14.90
2023-03-29T11:07:01.883Z,14.60
2023-03-29T11:09:43.135Z,14.40
2023-03-29T11:12:18.757Z,14.40
2023-03-29T11:14:56.572Z,14.30
2023-03-29T11:17:39.305Z,14.10
2023-03-29T11:20:27.009Z,14.20
2023-03-29T11:23:08.195Z,14.30
2023-03-29T11:25:46.043Z,14.20
2023-03-29T11:28:20.669Z,14.10
2023-03-29T11:30:55.036Z,14.10
2023-03-29T11:33:37.660Z,14.00
2023-03-29T11:36:16.579Z,14.00
2023-03-29T11:38:55.791Z,13.90
2023-03-29T11:41:27.609Z,13.60
2023-03-29T11:44:02.223Z,13.50
2023-03-29T11:46:33.424Z,13.50
2023-03-29T11:49:06.051Z,13.50
2023-03-29T11:51:38.757Z,13.60
2023-03-29T11:54:16.307Z,13.50
2023-03-29T11:56:48.551Z,13.50
2023-03-29T11:59:24.670Z,13.60
2023-03-29T12:01:56.492Z,13.80
2023-03-29T12:04:30.608Z,14.10
2023-03-29T12:07:09.848Z,14.00
2023-03-29T12:09:42.438Z,14.10
2023-03-29T12:12:16.071Z,14.20
2023-03-29T12:14:55.500Z,14.40
2023-03-29T12:17:29.045Z,14.40
2023-03-29T12:20:08.032Z,14.60
2023-03-29T12:22:37.853Z,14.50
2023-03-29T12:25:09.154Z,14.50
2023-03-29T12:27:46.813Z,14.60
2023-03-29T12:30:34.438Z,14.50
2023-03-29T12:33:29.691Z,14.30
2023-03-29T12:36:11.499Z,14.40
2023-03-29T12:38:40.369Z,14.50
2023-03-29T12:41:16.757Z,14.50
2023-03-29T12:43:44.704Z,14.40
2023-03-29T12:46:18.244Z,14.30
2023-03-29T12:48:50.483Z,14.20
2023-03-29T12:51:21.062Z,14.30
2023-03-29T12:53:51.922Z,14.30
2023-03-29T12:56:23.634Z,14.30
2023-03-29T12:58:56.378Z,14.40
2023-03-29T13:01:28.975Z,14.30
2023-03-29T13:04:13.625Z,14.20
2023-03-29T13:07:03.925Z,14.20
2023-03-29T13:09:48.018Z,14.20
2023-03-29T13:12:25.020Z,14.20
2023-03-29T13:14:55.194Z,14.30
2023-03-29T13:17:28.430Z,14.40
2023-03-29T13:20:14.753Z,14.50
2023-03-29T13:22:52.818Z,14.80
2023-03-29T13:25:55.928Z,14.90
2023-03-29T13:28:31.023Z,15.10
2023-03-29T13:31:02.090Z,15.10
2023-03-29T13:33:46.057Z,15.10
2023-03-29T13:36:21.669Z,15.10
2023-03-29T13:38:51.702Z,15.10
2023-03-29T13:41:34.215Z,15.20
2023-03-29T13:44:02.571Z,15.40
2023-03-29T13:46:38.867Z,15.60
2023-03-29T13:49:16.358Z,15.80
2023-03-29T13:51:49.638Z,15.80
2023-03-29T13:54:27.715Z,15.70
2023-03-29T13:57:03.094Z,15.60
2023-03-29T13:59:38.579Z,15.40
2023-03-29T14:02:07.719Z,15.60
2023-03-29T14:04:42.161Z,15.80
2023-03-29T14:07:14.398Z,15.80
2023-03-29T14:09:45.902Z,16.00
2023-03-29T14:12:15.692Z,16.10
2023-03-29T14:14:57.809Z,16.00
2023-03-29T14:17:26.642Z,16.10
2023-03-29T14:19:59.085Z,16.20
2023-03-29T14:22:32.089Z,16.40
2023-03-29T14:25:04.638Z,16.50
2023-03-29T14:27:33.470Z,16.70
2023-03-29T14:30:01.297Z,16.90
2023-03-29T14:32:31.264Z,17.10
2023-03-29T14:35:01.827Z,17.40
2023-03-29T14:37:30.770Z,17.70
2023-03-29T14:40:00.572Z,17.70
2023-03-29T14:42:29.983Z,17.50
2023-03-29T14:45:05.858Z,17.50
2023-03-29T14:47:35.075Z,17.10
2023-03-29T14:50:06.136Z,16.70
2023-03-29T14:52:35.417Z,16.60
2023-03-29T14:55:04.301Z,16.70
2023-03-29T14:57:37.831Z,16.70
2023-03-29T15:00:24.557Z,16.70
2023-03-29T15:02:57.239Z,16.60
2023-03-29T15:05:38.472Z,16.50
2023-03-29T15:08:10.317Z,16.30
2023-03-29T15:10:41.784Z,16.20
2023-03-29T15:13:18.516Z,16.10
2023-03-29T15:15:47.131Z,16.10
2023-03-29T15:18:17.436Z,16.20
2023-03-29T15:20:46.838Z,16.40
2023-03-29T15:23:23.955Z,16.50
2023-03-29T15:25:58.277Z,16.60
2023-03-29T15:28:30.692Z,16.70
2023-03-29T15:31:07.698Z,16.60
2023-03-29T15:33:37.373Z,16.50
2023-03-29T15:36:08.614Z,16.40
2023-03-29T15:38:44.099Z,16.30
2023-03-29T15:41:14.514Z,16.10
2023-03-29T15:43:42.811Z,16.00
2023-03-29T15:46:12.687Z,15.90
2023-03-29T15:48:40.506Z,15.80
2023-03-29T15:51:11.537Z,15.80
2023-03-29T15:53:39.606Z,15.80
2023-03-29T15:56:11.364Z,15.70
2023-03-29T15:58:39.675Z,15.60
2023-03-29T16:01:15.814Z,15.60
2023-03-29T16:03:47.107Z,15.60
2023-03-29T16:06:17.896Z,15.60
2023-03-29T16:08:46.074Z,15.60
2023-03-29T16:11:14.054Z,15.60
2023-03-29T16:13:41.951Z,15.60
2023-03-29T16:16:11.558Z,15.60
2023-03-29T16:18:39.559Z,15.50
2023-03-29T16:21:11.816Z,15.50
2023-03-29T16:23:41.718Z,15.50
2023-03-29T16:26:12.315Z,15.50
2023-03-29T16:28:41.043Z,15.50
2023-03-29T16:31:11.182Z,15.40
2023-03-29T16:33:39.030Z,15.40
2023-03-29T16:36:07.985Z,15.30
2023-03-29T16:38:35.862Z,15.20
2023-03-29T16:41:05.481Z,15.10
2023-03-29T16:43:33.295Z,15.00
2023-03-29T16:46:01.241Z,14.90
2023-03-29T16:48:29.510Z,14.80
2023-03-29T16:50:57.457Z,14.70
2023-03-29T16:53:27.048Z,14.70
2023-03-29T16:55:54.859Z,14.60
2023-03-29T16:58:24.201Z,14.50
2023-03-29T17:00:53.657Z,14.40
2023-03-29T17:03:21.673Z,14.50
2023-03-29T17:05:50.216Z,14.50
2023-03-29T17:08:18.167Z,14.50
2023-03-29T17:10:46.254Z,14.40
2023-03-29T17:13:14.570Z,14.40
2023-03-29T17:15:43.745Z,14.30
2023-03-29T17:18:12.233Z,14.30
2023-03-29T17:20:40.669Z,14.30
2023-03-29T17:23:08.918Z,14.30
2023-03-29T17:25:36.905Z,14.20
2023-03-29T17:28:04.711Z,14.30
2023-03-29T17:30:34.268Z,14.30
2023-03-29T17:33:03.879Z,14.30
2023-03-29T17:35:31.965Z,14.30
2023-03-29T17:38:00.420Z,14.40
2023-03-29T17:40:28.280Z,14.40
2023-03-29T17:42:56.347Z,14.30
2023-03-29T17:45:24.180Z,14.30
2023-03-29T17:47:52.003Z,14.20
2023-03-29T17:50:21.623Z,14.10
2023-03-29T17:52:49.477Z,14.10
2023-03-29T17:55:17.608Z,14.00
2023-03-29T17:57:45.463Z,14.00
2023-03-29T18:00:14.967Z,14.00
2023-03-29T18:02:42.889Z,14.00
2023-03-29T18:05:11.731Z,13.90
2023-03-29T18:07:40.966Z,13.90
2023-03-29T18:10:09.484Z,13.90
2023-03-29T18:12:37.368Z,13.90
2023-03-29T18:15:06.295Z,13.90
2023-03-29T18:17:35.568Z,14.00
2023-03-29T18:20:06.153Z,14.00
2023-03-29T18:22:34.127Z,13.90
2023-03-29T18:25:05.586Z,13.90
2023-03-29T18:27:33.387Z,13.90
2023-03-29T18:30:02.115Z,13.90
2023-03-29T18:32:29.952Z,13.80
2023-03-29T18:34:57.742Z,13.80
2023-03-29T18:37:25.657Z,13.80
2023-03-29T18:39:53.435Z,14.00
2023-03-29T18:42:22.543Z,14.10
2023-03-29T18:44:50.801Z,14.10
2023-03-29T18:47:19.218Z,14.20
2023-03-29T18:49:47.268Z,14.10
2023-03-29T18:52:15.215Z,14.20
2023-03-29T18:54:43.027Z,14.30
2023-03-29T18:57:10.877Z,14.30
2023-03-29T18:59:40.027Z,14.30
2023-03-29T19:02:08.315Z,14.40
2023-03-29T19:04:36.535Z,14.30
2023-03-29T19:07:04.310Z,14.40
2023-03-29T19:09:32.387Z,14.30
2023-03-29T19:12:00.194Z,14.40
2023-03-29T19:14:29.264Z,14.40
2023-03-29T19:16:58.426Z,14.50
2023-03-29T19:19:27.215Z,14.40
2023-03-29T19:21:57.614Z,14.40
2023-03-29T19:24:26.953Z,14.40
2023-03-29T19:26:54.812Z,14.40
2023-03-29T19:29:22.867Z,14.30
2023-03-29T19:31:51.832Z,14.30
2023-03-29T19:34:22.914Z,14.20
2023-03-29T19:36:50.836Z,14.30
2023-03-29T19:39:18.618Z,14.30
2023-03-29T19:41:46.363Z,14.30
2023-03-29T19:44:14.332Z,14.30
2023-03-29T19:46:42.287Z,14.30
2023-03-29T19:49:13.482Z,14.30
2023-03-29T19:51:43.202Z,14.30
2023-03-29T19:54:12.730Z,14.30
2023-03-29T19:56:42.661Z,14.20
2023-03-29T19:59:11.207Z,14.20
2023-03-29T20:01:42.616Z,14.20
2023-03-29T20:04:11.835Z,14.10
2023-03-29T20:06:39.713Z,14.20
2023-03-29T20:09:08.843Z,14.20
2023-03-29T20:11:36.620Z,14.20
2023-03-29T20:14:05.047Z,14.30
2023-03-29T20:16:34.855Z,14.30
2023-03-29T20:19:03.176Z,14.40
2023-03-29T20:21:31.223Z,14.40
2023-03-29T20:23:59.060Z,14.30
2023-03-29T20:26:29.054Z,14.30
2023-03-29T20:28:56.847Z,14.30
2023-03-29T20:31:24.726Z,14.40
2023-03-29T20:33:52.927Z,14.50
2023-03-29T20:36:22.964Z,14.70
2023-03-29T20:38:51.350Z,14.70
2023-03-29T20:41:20.629Z,14.70
2023-03-29T20:43:58.140Z,14.90
2023-03-29T20:46:33.151Z,14.90
2023-03-29T20:49:01.788Z,15.00
2023-03-29T20:51:32.063Z,14.90
2023-03-29T20:54:04.480Z,14.80
2023-03-29T20:56:34.604Z,14.80
2023-03-29T20:59:04.084Z,14.80
2023-03-29T21:01:32.460Z,14.80
2023-03-29T21:04:00.355Z,14.70
2023-03-29T21:06:28.203Z,14.70
2023-03-29T21:08:55.986Z,14.70
2023-03-29T21:11:23.834Z,14.90
2023-03-29T21:13:52.816Z,14.80
2023-03-29T21:16:22.026Z,14.70
2023-03-29T21:18:49.984Z,14.80
2023-03-29T21:21:18.013Z,14.80
2023-03-29T21:23:45.824Z,14.80
2023-03-29T21:26:13.632Z,14.70
2023-03-29T21:28:42.382Z,14.70
2023-03-29T21:31:10.760Z,14.60
2023-03-29T21:33:39.952Z,14.50
2023-03-29T21:36:08.291Z,14.50
2023-03-29T21:38:36.435Z,14.50
2023-03-29T21:41:04.458Z,14.60
2023-03-29T21:43:32.374Z,14.50
2023-03-29T21:46:00.150Z,14.50
2023-03-29T21:48:27.909Z,14.40
2023-03-29T21:50:56.998Z,14.40
2023-03-29T21:53:25.754Z,14.30
2023-03-29T21:55:53.806Z,14.30
2023-03-29T21:58:21.713Z,14.30
2023-03-29T22:00:49.633Z,14.30
2023-03-29T22:03:17.911Z,14.30
2023-03-29T22:05:58.410Z,14.20
2023-03-29T22:08:26.892Z,14.20
2023-03-29T22:10:56.584Z,14.30
2023-03-29T22:13:25.340Z,14.30
2023-03-29T22:15:59.829Z,14.30
2023-03-29T22:18:30.029Z,14.30
2023-03-29T22:20:59.215Z,14.20
2023-03-29T22:23:27.729Z,14.20
2023-03-29T22:25:55.549Z,14.20
2023-03-29T22:28:23.330Z,14.20
2023-03-29T22:30:51.308Z,14.20
2023-03-29T22:33:19.114Z,14.30
2023-03-29T22:35:46.962Z,14.30
2023-03-29T22:38:16.140Z,14.40
2023-03-29T22:40:43.938Z,14.40
2023-03-29T22:43:11.764Z,14.40
2023-03-29T22:45:39.565Z,14.40
2023-03-29T22:48:07.692Z,14.40
2023-03-29T22:50:35.891Z,14.40
2023-03-29T22:53:03.732Z,14.40
2023-03-29T22:55:32.874Z,14.30
2023-03-29T22:58:00.652Z,14.40
2023-03-29T23:00:28.529Z,14.40
2023-03-29T23:02:56.388Z,14.50
2023-03-29T23:05:24.393Z,14.60
2023-03-29T23:07:52.290Z,14.60
2023-03-29T23:10:20.352Z,14.50
2023-03-29T23:12:49.988Z,14.50
2023-03-29T23:15:17.953Z,14.50
2023-03-29T23:17:45.819Z,14.40
2023-03-29T23:20:13.960Z,14.30
2023-03-29T23:22:41.785Z,14.30
2023-03-29T23:25:10.083Z,14.30
2023-03-29T23:27:37.860Z,14.30
2023-03-29T23:30:08.815Z,14.30
2023-03-29T23:32:36.635Z,14.30
2023-03-29T23:35:05.138Z,14.20
2023-03-29T23:37:33.052Z,14.10
2023-03-29T23:40:00.836Z,13.90
2023-03-29T23:42:30.804Z,13.70
2023-03-29T23:44:58.594Z,13.60
2023-03-29T23:47:28.881Z,13.50
2023-03-29T23:49:56.675Z,13.30
2023-03-29T23:52:24.511Z,13.10
2023-03-29T23:54:52.421Z,13.00
2023-03-29T23:57:21.236Z,12.80
2023-03-29T23:59:52.782Z,12.70
