createdAt,value
2023-02-23T00:03:05.274Z,7.40
2023-02-23T00:08:07.479Z,7.30
2023-02-23T00:13:11.035Z,7.20
2023-02-23T00:18:14.312Z,7.04
2023-02-23T00:23:16.301Z,6.87
2023-02-23T00:28:17.130Z,6.84
2023-02-23T00:33:17.813Z,6.82
2023-02-23T00:38:19.868Z,6.72
2023-02-23T00:43:24.059Z,6.65
2023-02-23T00:48:24.793Z,6.62
2023-02-23T00:53:27.375Z,6.61
2023-02-23T00:58:28.452Z,6.60
2023-02-23T01:03:30.731Z,6.65
2023-02-23T01:08:34.071Z,6.70
2023-02-23T01:13:34.867Z,6.67
2023-02-23T01:18:36.698Z,6.72
2023-02-23T01:23:38.676Z,6.71
2023-02-23T01:28:40.351Z,6.69
2023-02-23T01:33:41.026Z,6.86
2023-02-23T01:38:43.089Z,6.90
2023-02-23T01:44:00.045Z,7.02
2023-02-23T01:49:01.149Z,6.97
2023-02-23T01:54:08.852Z,6.99
2023-02-23T01:59:12.252Z,6.97
2023-02-23T02:04:16.733Z,7.07
2023-02-23T02:09:19.378Z,7.15
2023-02-23T02:14:24.379Z,7.25
2023-02-23T02:19:54.493Z,7.31
2023-02-23T02:25:31.073Z,7.35
2023-02-23T02:30:50.467Z,7.46
2023-02-23T02:36:25.256Z,7.52
2023-02-23T02:41:36.990Z,7.47
2023-02-23T02:46:41.576Z,7.49
2023-02-23T02:51:48.992Z,7.48
2023-02-23T02:56:57.590Z,7.49
2023-02-23T03:02:18.225Z,7.46
2023-02-23T03:07:45.105Z,7.46
2023-02-23T03:13:16.268Z,7.48
2023-02-23T03:18:48.370Z,7.54
2023-02-23T03:24:18.207Z,7.54
2023-02-23T03:29:46.066Z,7.54
2023-02-23T03:35:11.444Z,7.53
2023-02-23T03:40:34.758Z,7.59
2023-02-23T03:45:56.576Z,7.61
2023-02-23T03:51:19.765Z,7.68
2023-02-23T03:56:43.059Z,7.60
2023-02-23T04:02:03.818Z,7.62
2023-02-23T04:07:24.603Z,7.59
2023-02-23T04:12:48.238Z,7.51
2023-02-23T04:17:50.447Z,7.68
2023-02-23T04:22:51.134Z,7.64
2023-02-23T04:27:52.147Z,7.67
2023-02-23T04:32:54.157Z,7.74
2023-02-23T04:37:54.852Z,7.72
2023-02-23T04:42:56.351Z,7.66
2023-02-23T04:47:58.370Z,7.66
2023-02-23T04:52:59.015Z,7.61
2023-02-23T04:58:01.679Z,7.64
2023-02-23T05:03:03.755Z,7.65
2023-02-23T05:08:04.439Z,7.51
2023-02-23T05:13:05.155Z,7.58
2023-02-23T05:18:08.124Z,7.58
2023-02-23T05:23:08.794Z,7.40
2023-02-23T05:28:09.487Z,7.84
2023-02-23T05:33:13.044Z,7.61
2023-02-23T05:38:13.740Z,7.45
2023-02-23T05:43:14.399Z,7.40
2023-02-23T05:48:16.503Z,7.30
2023-02-23T05:53:17.319Z,7.20
2023-02-23T05:58:17.989Z,7.14
2023-02-23T06:03:20.394Z,7.15
2023-02-23T06:08:21.684Z,7.14
2023-02-23T06:13:22.449Z,7.10
2023-02-23T06:18:24.687Z,7.12
2023-02-23T06:23:25.364Z,7.18
2023-02-23T06:28:26.143Z,7.16
2023-02-23T06:33:28.195Z,7.22
2023-02-23T06:38:29.992Z,7.29
2023-02-23T06:43:30.794Z,7.40
2023-02-23T06:48:32.801Z,7.49
2023-02-23T06:53:33.616Z,7.56
2023-02-23T06:58:34.326Z,7.66
2023-02-23T07:03:36.523Z,7.81
2023-02-23T07:08:37.552Z,7.81
2023-02-23T07:13:38.410Z,7.90
2023-02-23T07:18:40.449Z,8.07
2023-02-23T07:23:43.642Z,8.15
2023-02-23T07:28:44.454Z,8.30
2023-02-23T07:33:46.443Z,8.34
2023-02-23T07:38:47.115Z,8.55
2023-02-23T07:43:47.851Z,8.74
2023-02-23T07:48:52.913Z,8.74
2023-02-23T07:53:55.158Z,8.96
2023-02-23T07:58:55.892Z,9.02
2023-02-23T08:03:58.231Z,9.11
2023-02-23T08:09:00.652Z,8.97
2023-02-23T08:14:02.407Z,9.41
2023-02-23T08:19:04.470Z,9.63
2023-02-23T08:24:05.371Z,9.53
2023-02-23T08:29:06.118Z,9.93
2023-02-23T08:34:08.452Z,10.09
2023-02-23T08:39:10.022Z,9.96
2023-02-23T08:44:19.064Z,10.12
2023-02-23T08:49:21.168Z,10.58
2023-02-23T08:54:21.926Z,10.72
2023-02-23T08:59:22.639Z,11.03
2023-02-23T09:04:24.675Z,10.92
2023-02-23T09:09:25.343Z,11.02
2023-02-23T09:14:26.160Z,11.18
2023-02-23T09:19:28.325Z,11.20
2023-02-23T09:24:29.025Z,11.01
2023-02-23T09:29:30.599Z,11.41
2023-02-23T09:34:32.596Z,11.55
2023-02-23T09:39:38.436Z,11.71
2023-02-23T09:44:54.920Z,12.02
2023-02-23T09:49:59.962Z,12.29
2023-02-23T09:55:00.734Z,12.65
2023-02-23T10:00:02.872Z,13.15
2023-02-23T10:05:11.597Z,13.32
2023-02-23T10:10:27.947Z,13.63
2023-02-23T10:15:34.926Z,14.04
2023-02-23T10:20:47.783Z,14.11
2023-02-23T10:25:51.113Z,13.93
2023-02-23T10:30:55.079Z,14.61
2023-02-23T10:36:13.011Z,14.39
2023-02-23T10:41:15.140Z,14.29
2023-02-23T10:46:23.047Z,14.18
2023-02-23T10:51:30.058Z,14.29
2023-02-23T10:56:34.209Z,14.46
2023-02-23T11:01:41.855Z,14.49
2023-02-23T11:06:46.157Z,14.68
2023-02-23T11:11:57.951Z,14.82
2023-02-23T11:17:00.437Z,14.81
2023-02-23T11:22:02.615Z,15.03
2023-02-23T11:27:06.807Z,15.15
2023-02-23T11:32:13.566Z,15.44
2023-02-23T11:37:23.378Z,15.98
2023-02-23T11:42:27.214Z,15.96
2023-02-23T11:47:27.944Z,15.82
2023-02-23T11:52:31.339Z,15.86
2023-02-23T11:57:34.605Z,15.73
2023-02-23T12:02:50.036Z,15.81
2023-02-23T12:07:58.489Z,15.66
2023-02-23T12:13:10.725Z,15.69
2023-02-23T12:18:21.941Z,15.76
2023-02-23T12:23:28.572Z,15.37
2023-02-23T12:28:38.031Z,15.49
2023-02-23T12:33:43.322Z,15.23
2023-02-23T12:38:53.971Z,15.31
2023-02-23T12:44:00.083Z,14.63
2023-02-23T12:49:07.608Z,15.12
2023-02-23T12:54:13.192Z,15.32
2023-02-23T12:59:21.951Z,15.60
2023-02-23T13:04:34.553Z,15.89
2023-02-23T13:09:49.015Z,15.86
2023-02-23T13:14:57.158Z,15.58
2023-02-23T13:20:02.561Z,15.78
2023-02-23T13:25:21.331Z,15.71
2023-02-23T13:30:22.665Z,15.70
2023-02-23T13:35:23.799Z,15.34
2023-02-23T13:40:32.235Z,15.06
2023-02-23T13:45:45.108Z,15.07
2023-02-23T13:50:53.776Z,14.90
2023-02-23T13:56:00.416Z,14.60
2023-02-23T14:01:12.070Z,14.41
2023-02-23T14:06:16.490Z,14.17
2023-02-23T14:11:49.687Z,13.88
2023-02-23T14:17:35.282Z,13.86
2023-02-23T14:22:36.414Z,13.71
2023-02-23T14:27:45.398Z,13.69
2023-02-23T14:32:49.624Z,13.52
2023-02-23T14:37:59.616Z,13.37
2023-02-23T14:43:03.931Z,13.19
2023-02-23T14:48:09.877Z,13.21
2023-02-23T14:53:19.483Z,13.10
2023-02-23T14:58:25.170Z,12.93
2023-02-23T15:03:26.251Z,12.40
2023-02-23T15:08:29.594Z,12.09
2023-02-23T15:13:34.226Z,11.81
2023-02-23T15:19:30.514Z,11.46
2023-02-23T15:24:34.185Z,11.16
2023-02-23T15:29:36.508Z,10.91
2023-02-23T15:34:37.454Z,10.87
2023-02-23T15:39:43.346Z,11.00
2023-02-23T15:44:46.348Z,11.06
2023-02-23T15:49:47.702Z,10.94
2023-02-23T15:54:59.979Z,10.94
2023-02-23T16:00:16.441Z,10.89
2023-02-23T16:05:22.339Z,10.93
2023-02-23T16:10:26.576Z,11.01
2023-02-23T16:15:30.922Z,10.86
2023-02-23T16:20:38.427Z,10.81
2023-02-23T16:25:43.593Z,10.81
2023-02-23T16:30:58.456Z,10.74
2023-02-23T16:36:22.285Z,10.73
2023-02-23T16:41:24.225Z,10.75
2023-02-23T16:46:30.722Z,10.65
2023-02-23T16:51:32.690Z,10.71
2023-02-23T16:56:35.759Z,10.66
2023-02-23T17:01:37.804Z,10.70
2023-02-23T17:06:38.536Z,10.57
2023-02-23T17:11:39.883Z,10.51
2023-02-23T17:16:41.903Z,10.51
2023-02-23T17:21:43.900Z,10.45
2023-02-23T17:26:45.625Z,10.44
2023-02-23T17:31:47.932Z,10.46
2023-02-23T17:36:48.675Z,10.44
2023-02-23T17:41:49.449Z,10.44
2023-02-23T17:46:51.494Z,10.44
2023-02-23T17:51:52.144Z,10.40
2023-02-23T17:56:52.793Z,10.41
2023-02-23T18:01:54.894Z,10.41
2023-02-23T18:06:56.776Z,10.25
2023-02-23T18:11:57.457Z,10.06
2023-02-23T18:16:59.623Z,9.95
2023-02-23T18:22:00.285Z,10.10
2023-02-23T18:27:01.932Z,9.92
2023-02-23T18:32:06.584Z,9.69
2023-02-23T18:37:09.929Z,9.69
2023-02-23T18:42:10.721Z,9.62
2023-02-23T18:47:12.766Z,9.63
2023-02-23T18:52:13.432Z,9.54
2023-02-23T18:57:14.174Z,9.56
2023-02-23T19:02:16.276Z,9.53
2023-02-23T19:07:18.396Z,9.44
2023-02-23T19:12:19.053Z,9.44
2023-02-23T19:17:21.059Z,9.49
2023-02-23T19:22:22.261Z,9.52
2023-02-23T19:27:23.167Z,9.47
2023-02-23T19:32:25.472Z,9.38
2023-02-23T19:37:26.440Z,9.31
2023-02-23T19:42:27.165Z,9.41
2023-02-23T19:47:29.236Z,9.34
2023-02-23T19:52:30.852Z,9.41
2023-02-23T19:57:31.532Z,9.35
2023-02-23T20:02:33.691Z,9.35
2023-02-23T20:07:34.513Z,9.29
2023-02-23T20:12:35.558Z,9.23
2023-02-23T20:17:40.076Z,9.19
2023-02-23T20:22:43.250Z,9.05
2023-02-23T20:27:45.151Z,9.09
2023-02-23T20:32:47.279Z,9.17
2023-02-23T20:37:48.271Z,9.19
2023-02-23T20:42:50.765Z,9.19
2023-02-23T20:47:53.587Z,9.18
2023-02-23T20:52:54.341Z,9.22
2023-02-23T20:57:56.396Z,9.22
2023-02-23T21:02:59.218Z,9.22
2023-02-23T21:08:01.936Z,9.18
2023-02-23T21:13:03.342Z,9.23
2023-02-23T21:18:06.246Z,9.23
2023-02-23T21:23:07.067Z,9.09
2023-02-23T21:28:08.061Z,9.20
2023-02-23T21:33:10.144Z,9.18
2023-02-23T21:38:10.830Z,9.23
2023-02-23T21:43:13.016Z,9.25
2023-02-23T21:48:17.730Z,9.29
2023-02-23T21:53:18.429Z,9.21
2023-02-23T21:58:19.122Z,9.22
2023-02-23T22:03:23.446Z,9.23
2023-02-23T22:08:24.154Z,9.03
2023-02-23T22:13:24.818Z,8.99
2023-02-23T22:18:28.431Z,8.86
2023-02-23T22:23:29.104Z,8.64
2023-02-23T22:28:30.605Z,8.62
2023-02-23T22:33:32.590Z,8.62
2023-02-23T22:38:33.440Z,8.53
2023-02-23T22:43:34.498Z,8.48
2023-02-23T22:48:36.963Z,8.51
2023-02-23T22:53:37.886Z,8.45
2023-02-23T22:58:42.031Z,8.45
2023-02-23T23:03:46.445Z,8.50
2023-02-23T23:08:49.162Z,8.51
2023-02-23T23:13:52.717Z,8.47
2023-02-23T23:18:58.234Z,8.46
2023-02-23T23:24:05.913Z,8.36
2023-02-23T23:29:10.261Z,8.40
2023-02-23T23:34:13.447Z,8.23
2023-02-23T23:39:16.319Z,8.23
2023-02-23T23:44:18.480Z,8.14
2023-02-23T23:49:22.098Z,8.03
2023-02-23T23:54:26.173Z,7.96
2023-02-23T23:59:27.595Z,7.89
