createdAt,value
2023-04-17T00:00:05.979Z,12.73
2023-04-17T00:01:08.396Z,14.10
2023-04-17T00:02:10.782Z,13.55
2023-04-17T00:03:14.333Z,12.32
2023-04-17T00:04:18.208Z,13.05
2023-04-17T00:05:23.356Z,14.55
2023-04-17T00:06:27.378Z,12.10
2023-04-17T00:07:29.571Z,12.75
2023-04-17T00:08:32.751Z,13.82
2023-04-17T00:09:34.865Z,12.70
2023-04-17T00:10:37.055Z,13.82
2023-04-17T00:11:39.254Z,12.40
2023-04-17T00:12:41.402Z,12.05
2023-04-17T00:13:44.071Z,13.43
2023-04-17T00:14:46.227Z,12.77
2023-04-17T00:15:48.369Z,13.05
2023-04-17T00:16:50.791Z,13.20
2023-04-17T00:17:53.029Z,13.68
2023-04-17T00:18:55.806Z,12.88
2023-04-17T00:19:57.997Z,13.80
2023-04-17T00:21:00.292Z,14.77
2023-04-17T00:22:02.512Z,12.98
2023-04-17T00:23:04.757Z,13.50
2023-04-17T00:24:07.304Z,12.45
2023-04-17T00:25:12.864Z,14.38
2023-04-17T00:26:15.856Z,14.80
2023-04-17T00:27:18.793Z,12.93
2023-04-17T00:28:21.080Z,13.07
2023-04-17T00:29:23.325Z,13.13
2023-04-17T00:30:25.669Z,13.75
2023-04-17T00:31:28.522Z,13.05
2023-04-17T00:32:31.270Z,14.20
2023-04-17T00:33:33.842Z,14.80
2023-04-17T00:34:36.062Z,14.50
2023-04-17T00:35:38.241Z,13.48
2023-04-17T00:36:40.650Z,13.93
2023-04-17T00:37:42.910Z,14.25
2023-04-17T00:38:45.054Z,14.00
2023-04-17T00:39:47.187Z,14.48
2023-04-17T00:40:51.523Z,15.73
2023-04-17T00:41:53.677Z,15.02
2023-04-17T00:43:02.719Z,14.38
2023-04-17T00:44:04.930Z,13.70
2023-04-17T00:45:10.868Z,13.05
2023-04-17T00:46:13.661Z,14.90
2023-04-17T00:47:16.096Z,14.18
2023-04-17T00:48:18.733Z,16.42
2023-04-17T00:49:22.135Z,14.55
2023-04-17T00:50:24.879Z,14.52
2023-04-17T00:51:27.958Z,14.82
2023-04-17T00:52:30.811Z,14.68
2023-04-17T00:53:33.862Z,14.55
2023-04-17T00:54:36.113Z,14.35
2023-04-17T00:55:39.655Z,14.75
2023-04-17T00:56:43.959Z,15.10
2023-04-17T00:57:48.221Z,15.27
2023-04-17T00:58:51.125Z,15.23
2023-04-17T00:59:54.365Z,15.43
2023-04-17T01:00:56.604Z,15.15
2023-04-17T01:01:59.773Z,14.68
2023-04-17T01:03:02.881Z,14.30
2023-04-17T01:04:05.897Z,14.75
2023-04-17T01:05:08.707Z,14.13
2023-04-17T01:06:11.856Z,14.55
2023-04-17T01:07:18.291Z,14.27
2023-04-17T01:08:20.618Z,15.20
2023-04-17T01:09:23.136Z,15.95
2023-04-17T01:10:25.305Z,15.95
2023-04-17T01:11:28.180Z,14.90
2023-04-17T01:12:31.736Z,15.10
2023-04-17T01:13:34.215Z,14.55
2023-04-17T01:14:36.551Z,13.38
2023-04-17T01:15:38.776Z,14.40
2023-04-17T01:16:42.098Z,16.00
2023-04-17T01:17:44.351Z,14.23
2023-04-17T01:18:48.335Z,15.18
2023-04-17T01:19:50.767Z,14.38
2023-04-17T01:20:52.928Z,14.50
2023-04-17T01:21:55.225Z,14.70
2023-04-17T01:23:01.399Z,14.93
2023-04-17T01:24:04.057Z,14.07
2023-04-17T01:25:06.962Z,14.43
2023-04-17T01:26:17.662Z,14.70
2023-04-17T01:27:22.408Z,14.80
2023-04-17T01:28:24.686Z,15.25
2023-04-17T01:29:26.868Z,15.75
2023-04-17T01:30:30.378Z,13.82
2023-04-17T01:31:38.444Z,15.32
2023-04-17T01:32:40.657Z,15.10
2023-04-17T01:33:42.929Z,15.70
2023-04-17T01:34:45.319Z,15.93
2023-04-17T01:35:47.462Z,15.25
2023-04-17T01:36:49.676Z,15.00
2023-04-17T01:37:52.210Z,15.77
2023-04-17T01:38:54.419Z,16.40
2023-04-17T01:39:57.991Z,14.95
2023-04-17T01:41:08.136Z,15.88
2023-04-17T01:42:10.377Z,14.38
2023-04-17T01:43:12.562Z,15.68
2023-04-17T01:44:14.847Z,13.70
2023-04-17T01:45:17.192Z,15.43
2023-04-17T01:46:19.388Z,16.35
2023-04-17T01:47:21.628Z,14.88
2023-04-17T01:48:23.812Z,15.27
2023-04-17T01:49:26.276Z,16.60
2023-04-17T01:50:28.646Z,16.38
2023-04-17T01:51:31.423Z,15.07
2023-04-17T01:52:33.619Z,13.80
2023-04-17T01:53:38.082Z,15.25
2023-04-17T01:54:40.236Z,15.70
2023-04-17T01:55:42.362Z,16.45
2023-04-17T01:56:44.537Z,15.88
2023-04-17T01:57:47.675Z,14.90
2023-04-17T01:58:49.874Z,15.65
2023-04-17T01:59:52.017Z,15.85
2023-04-17T02:00:54.187Z,15.88
2023-04-17T02:01:57.261Z,15.93
2023-04-17T02:03:00.232Z,16.38
2023-04-17T02:04:02.761Z,16.05
2023-04-17T02:05:05.553Z,15.65
2023-04-17T02:06:07.693Z,14.38
2023-04-17T02:07:09.827Z,15.27
2023-04-17T02:08:12.060Z,15.45
2023-04-17T02:09:14.256Z,16.92
2023-04-17T02:10:16.427Z,16.55
2023-04-17T02:11:18.578Z,18.02
2023-04-17T02:12:21.311Z,17.17
2023-04-17T02:13:25.371Z,16.05
2023-04-17T02:14:29.619Z,13.95
2023-04-17T02:15:32.717Z,16.40
2023-04-17T02:16:35.197Z,15.75
2023-04-17T02:17:37.465Z,14.88
2023-04-17T02:18:40.911Z,15.50
2023-04-17T02:19:43.086Z,16.00
2023-04-17T02:20:45.233Z,15.82
2023-04-17T02:21:47.431Z,15.20
2023-04-17T02:22:49.682Z,13.35
2023-04-17T02:23:51.853Z,15.40
2023-04-17T02:24:54.568Z,14.02
2023-04-17T02:25:56.948Z,15.25
2023-04-17T02:26:59.158Z,14.55
2023-04-17T02:28:01.589Z,14.52
2023-04-17T02:29:03.879Z,16.08
2023-04-17T02:30:07.054Z,16.27
2023-04-17T02:31:09.516Z,15.32
2023-04-17T02:32:11.755Z,15.48
2023-04-17T02:33:14.032Z,15.13
2023-04-17T02:34:16.646Z,15.73
2023-04-17T02:35:22.086Z,16.33
2023-04-17T02:36:26.408Z,17.33
2023-04-17T02:37:28.557Z,14.57
2023-04-17T02:38:31.061Z,16.85
2023-04-17T02:39:33.814Z,14.85
2023-04-17T02:40:36.272Z,15.15
2023-04-17T02:41:38.443Z,16.35
2023-04-17T02:42:42.666Z,17.58
2023-04-17T02:43:44.882Z,15.13
2023-04-17T02:44:47.009Z,15.68
2023-04-17T02:45:49.149Z,15.52
2023-04-17T02:46:51.368Z,15.73
2023-04-17T02:47:53.695Z,16.73
2023-04-17T02:48:56.112Z,16.88
2023-04-17T02:50:00.226Z,15.77
2023-04-17T02:51:02.507Z,15.50
2023-04-17T02:52:05.762Z,17.88
2023-04-17T02:53:08.912Z,15.93
2023-04-17T02:54:11.542Z,15.45
2023-04-17T02:55:13.882Z,14.50
2023-04-17T02:56:17.997Z,15.40
2023-04-17T02:57:20.309Z,14.90
2023-04-17T02:58:22.501Z,15.07
2023-04-17T02:59:26.406Z,14.82
2023-04-17T03:00:29.218Z,15.40
2023-04-17T03:01:31.544Z,15.85
2023-04-17T03:02:34.917Z,15.93
2023-04-17T03:03:38.842Z,17.60
2023-04-17T03:04:44.052Z,18.13
2023-04-17T03:05:46.189Z,17.52
2023-04-17T03:06:48.335Z,16.27
2023-04-17T03:07:51.485Z,16.33
2023-04-17T03:08:53.988Z,17.63
2023-04-17T03:09:57.598Z,15.57
2023-04-17T03:10:59.789Z,15.48
2023-04-17T03:12:02.137Z,16.75
2023-04-17T03:13:04.588Z,16.63
2023-04-17T03:14:08.425Z,16.83
2023-04-17T03:15:10.970Z,17.17
2023-04-17T03:16:13.229Z,15.63
2023-04-17T03:17:15.872Z,17.67
2023-04-17T03:18:18.050Z,17.45
2023-04-17T03:19:20.390Z,16.95
2023-04-17T03:20:22.786Z,18.92
2023-04-17T03:21:25.114Z,16.92
2023-04-17T03:22:27.817Z,17.70
2023-04-17T03:23:30.028Z,16.15
2023-04-17T03:24:32.443Z,17.75
2023-04-17T03:25:36.083Z,15.73
2023-04-17T03:26:38.600Z,17.00
2023-04-17T03:27:45.884Z,17.33
2023-04-17T03:28:49.562Z,15.57
2023-04-17T03:29:52.205Z,17.13
2023-04-17T03:30:57.889Z,16.60
2023-04-17T03:32:00.124Z,17.75
2023-04-17T03:33:02.940Z,17.80
2023-04-17T03:34:07.684Z,18.85
2023-04-17T03:35:10.028Z,16.50
2023-04-17T03:36:12.206Z,18.85
2023-04-17T03:37:14.669Z,16.73
2023-04-17T03:38:18.046Z,17.27
2023-04-17T03:39:20.642Z,17.92
2023-04-17T03:40:22.894Z,18.02
2023-04-17T03:41:25.083Z,17.50
2023-04-17T03:42:27.545Z,18.10
2023-04-17T03:43:29.699Z,19.02
2023-04-17T03:44:31.856Z,19.33
2023-04-17T03:45:34.122Z,17.63
2023-04-17T03:46:37.647Z,17.45
2023-04-17T03:47:40.216Z,19.70
2023-04-17T03:48:42.828Z,18.20
2023-04-17T03:49:45.258Z,19.58
2023-04-17T03:50:48.830Z,18.20
2023-04-17T03:51:51.377Z,17.45
2023-04-17T03:52:56.165Z,17.60
2023-04-17T03:54:01.160Z,18.95
2023-04-17T03:55:04.087Z,18.70
2023-04-17T03:56:06.710Z,19.30
2023-04-17T03:57:12.840Z,19.23
2023-04-17T03:58:14.993Z,18.75
2023-04-17T03:59:17.182Z,17.45
2023-04-17T04:00:23.881Z,20.73
2023-04-17T04:01:32.730Z,17.98
2023-04-17T04:02:43.921Z,18.38
2023-04-17T04:03:46.428Z,18.65
2023-04-17T04:04:50.481Z,18.67
2023-04-17T04:05:52.978Z,18.60
2023-04-17T04:06:57.548Z,19.80
2023-04-17T04:08:01.250Z,17.80
2023-04-17T04:09:13.622Z,18.60
2023-04-17T04:10:15.957Z,20.80
2023-04-17T04:11:18.488Z,19.92
2023-04-17T04:12:22.031Z,19.25
2023-04-17T04:13:24.164Z,19.23
2023-04-17T04:14:31.197Z,20.20
2023-04-17T04:15:33.374Z,18.90
2023-04-17T04:16:38.729Z,17.77
2023-04-17T04:17:45.882Z,17.95
2023-04-17T04:18:48.358Z,17.67
2023-04-17T04:19:51.842Z,17.00
2023-04-17T04:20:54.873Z,20.50
2023-04-17T04:22:06.690Z,20.15
2023-04-17T04:23:16.886Z,20.23
2023-04-17T04:24:20.336Z,20.48
2023-04-17T04:25:23.281Z,19.88
2023-04-17T04:26:40.919Z,19.73
2023-04-17T04:27:49.580Z,18.48
2023-04-17T04:28:56.703Z,17.50
2023-04-17T04:30:10.437Z,19.48
2023-04-17T04:31:18.773Z,18.95
2023-04-17T04:32:21.867Z,17.77
2023-04-17T04:33:25.590Z,19.10
2023-04-17T04:34:29.961Z,19.33
2023-04-17T04:35:32.192Z,19.42
2023-04-17T04:36:36.445Z,17.75
2023-04-17T04:37:50.145Z,18.00
2023-04-17T04:38:52.594Z,21.35
2023-04-17T04:40:11.072Z,20.27
2023-04-17T04:41:17.704Z,18.48
2023-04-17T04:42:23.004Z,20.35
2023-04-17T04:43:42.329Z,18.05
2023-04-17T04:44:45.291Z,18.92
2023-04-17T04:45:48.004Z,18.98
2023-04-17T04:46:52.969Z,19.38
2023-04-17T04:47:55.623Z,19.50
2023-04-17T04:48:59.041Z,19.63
2023-04-17T04:50:02.314Z,20.63
2023-04-17T04:51:04.580Z,20.23
2023-04-17T04:52:07.202Z,18.70
2023-04-17T04:53:09.693Z,19.92
2023-04-17T04:54:18.427Z,22.02
2023-04-17T04:55:26.725Z,19.33
2023-04-17T04:56:33.114Z,18.30
2023-04-17T04:57:36.366Z,20.25
2023-04-17T04:58:38.726Z,20.40
2023-04-17T04:59:40.951Z,19.67
2023-04-17T05:01:18.736Z,19.15
2023-04-17T05:02:21.856Z,18.95
2023-04-17T05:03:24.349Z,20.48
2023-04-17T05:04:28.361Z,20.17
2023-04-17T05:05:35.887Z,20.25
2023-04-17T05:06:38.681Z,20.33
2023-04-17T05:07:40.928Z,19.58
2023-04-17T05:08:46.509Z,19.90
2023-04-17T05:09:50.331Z,18.48
2023-04-17T05:10:52.778Z,20.83
2023-04-17T05:11:55.092Z,19.35
2023-04-17T05:12:57.792Z,21.80
2023-04-17T05:13:59.957Z,21.80
2023-04-17T05:15:06.855Z,19.60
2023-04-17T05:16:09.176Z,21.38
2023-04-17T05:17:11.389Z,20.15
2023-04-17T05:18:14.327Z,19.88
2023-04-17T05:19:17.024Z,18.77
2023-04-17T05:20:28.407Z,20.15
2023-04-17T05:21:33.394Z,20.88
2023-04-17T05:22:36.987Z,20.90
2023-04-17T05:23:44.299Z,19.90
2023-04-17T05:24:46.576Z,24.33
2023-04-17T05:25:49.272Z,22.70
2023-04-17T05:26:51.762Z,21.58
2023-04-17T05:27:54.011Z,22.65
2023-04-17T05:28:56.873Z,22.67
2023-04-17T05:30:02.674Z,22.65
2023-04-17T05:31:06.458Z,21.95
2023-04-17T05:32:15.051Z,22.67
2023-04-17T05:33:28.374Z,21.73
2023-04-17T05:34:35.329Z,23.10
2023-04-17T05:35:38.874Z,22.40
2023-04-17T05:36:42.296Z,22.17
2023-04-17T05:37:44.477Z,22.23
2023-04-17T05:38:46.648Z,21.52
2023-04-17T05:39:48.809Z,21.77
2023-04-17T05:40:53.079Z,21.63
2023-04-17T05:41:55.283Z,20.98
2023-04-17T05:42:57.405Z,22.15
2023-04-17T05:43:59.747Z,22.10
2023-04-17T05:45:03.577Z,22.02
2023-04-17T05:46:05.985Z,23.10
2023-04-17T05:47:08.209Z,20.70
2023-04-17T05:48:12.314Z,20.17
2023-04-17T05:49:14.532Z,20.58
2023-04-17T05:50:17.247Z,23.35
2023-04-17T05:51:19.681Z,22.42
2023-04-17T05:52:21.832Z,22.10
2023-04-17T05:53:23.990Z,22.70
2023-04-17T05:54:30.673Z,22.70
2023-04-17T05:55:33.815Z,22.83
2023-04-17T05:56:37.946Z,21.92
2023-04-17T05:57:40.732Z,22.30
2023-04-17T05:58:42.867Z,23.10
2023-04-17T05:59:45.533Z,22.63
2023-04-17T06:00:47.827Z,21.65
2023-04-17T06:01:52.960Z,21.35
2023-04-17T06:02:57.419Z,22.27
2023-04-17T06:04:10.821Z,21.60
2023-04-17T06:05:13.395Z,22.10
2023-04-17T06:06:15.918Z,21.17
2023-04-17T06:07:18.081Z,20.08
2023-04-17T06:08:20.216Z,20.73
2023-04-17T06:09:25.655Z,21.83
2023-04-17T06:10:28.151Z,21.83
2023-04-17T06:11:30.351Z,21.70
2023-04-17T06:12:33.563Z,21.02
2023-04-17T06:13:37.091Z,20.15
2023-04-17T06:14:40.170Z,20.58
2023-04-17T06:15:43.997Z,21.15
2023-04-17T06:16:46.155Z,20.25
2023-04-17T06:17:51.683Z,20.17
2023-04-17T06:18:53.857Z,19.75
2023-04-17T06:19:56.274Z,21.27
2023-04-17T06:20:58.450Z,19.35
2023-04-17T06:22:03.385Z,19.85
2023-04-17T06:23:05.569Z,22.00
2023-04-17T06:24:08.600Z,20.08
2023-04-17T06:25:10.775Z,20.38
2023-04-17T06:26:13.253Z,20.20
2023-04-17T06:27:15.457Z,21.45
2023-04-17T06:28:17.831Z,19.05
2023-04-17T06:29:20.145Z,19.65
2023-04-17T06:30:23.985Z,20.42
2023-04-17T06:31:29.286Z,21.05
2023-04-17T06:32:31.877Z,20.25
2023-04-17T06:33:34.044Z,20.30
2023-04-17T06:34:41.341Z,18.88
2023-04-17T06:35:49.433Z,17.83
2023-04-17T06:37:08.134Z,19.27
2023-04-17T06:38:13.156Z,19.00
2023-04-17T06:39:15.851Z,19.17
2023-04-17T06:40:18.322Z,19.05
2023-04-17T06:41:20.802Z,19.05
2023-04-17T06:42:22.963Z,20.02
2023-04-17T06:44:46.551Z,18.48
2023-04-17T06:45:49.045Z,19.17
2023-04-17T06:46:52.860Z,17.60
2023-04-17T06:47:55.281Z,17.83
2023-04-17T06:48:59.548Z,18.08
2023-04-17T06:50:04.398Z,17.98
2023-04-17T06:51:07.310Z,18.05
2023-04-17T06:52:09.474Z,17.10
2023-04-17T06:53:11.604Z,17.48
2023-04-17T06:54:14.171Z,17.55
2023-04-17T06:55:17.088Z,18.17
2023-04-17T06:56:19.609Z,16.40
2023-04-17T06:57:22.377Z,16.95
2023-04-17T06:58:24.516Z,17.30
2023-04-17T06:59:26.673Z,18.13
2023-04-17T07:00:28.872Z,17.50
2023-04-17T07:01:31.476Z,16.05
2023-04-17T07:02:34.902Z,16.25
2023-04-17T07:03:38.935Z,17.40
2023-04-17T07:04:41.216Z,16.52
2023-04-17T07:05:46.594Z,15.50
2023-04-17T07:06:48.886Z,15.65
2023-04-17T07:07:51.028Z,16.13
2023-04-17T07:08:55.425Z,15.43
2023-04-17T07:09:57.835Z,15.07
2023-04-17T07:11:01.206Z,14.60
2023-04-17T07:12:06.200Z,14.90
2023-04-17T07:13:08.692Z,15.00
2023-04-17T07:14:12.723Z,15.48
2023-04-17T07:15:15.561Z,15.60
2023-04-17T07:16:17.763Z,15.50
2023-04-17T07:17:20.049Z,15.18
2023-04-17T07:18:22.611Z,14.85
2023-04-17T07:19:24.993Z,16.27
2023-04-17T07:20:27.239Z,15.57
2023-04-17T07:21:29.396Z,14.30
2023-04-17T07:22:31.764Z,14.30
2023-04-17T07:23:33.897Z,14.70
2023-04-17T07:24:36.144Z,15.35
2023-04-17T07:25:38.321Z,14.88
2023-04-17T07:26:43.200Z,14.90
2023-04-17T07:27:45.351Z,13.65
2023-04-17T07:28:48.363Z,13.80
2023-04-17T07:29:54.620Z,14.90
2023-04-17T07:30:58.179Z,13.52
2023-04-17T07:32:00.584Z,13.90
2023-04-17T07:33:03.096Z,13.52
2023-04-17T07:34:05.365Z,13.82
2023-04-17T07:35:07.876Z,14.32
2023-04-17T07:36:11.815Z,14.95
2023-04-17T07:37:15.502Z,14.85
2023-04-17T07:38:17.643Z,16.08
2023-04-17T07:39:19.953Z,15.10
2023-04-17T07:40:22.152Z,13.52
2023-04-17T07:41:24.415Z,15.00
2023-04-17T07:42:26.569Z,15.18
2023-04-17T07:43:28.841Z,13.55
2023-04-17T07:44:31.045Z,13.50
2023-04-17T07:45:33.777Z,13.82
2023-04-17T07:46:36.148Z,14.55
2023-04-17T07:47:38.405Z,14.88
2023-04-17T07:48:40.755Z,15.30
2023-04-17T07:49:46.523Z,12.52
2023-04-17T07:50:49.924Z,14.50
2023-04-17T07:51:52.390Z,13.18
2023-04-17T07:52:54.566Z,12.50
2023-04-17T07:53:56.798Z,14.70
2023-04-17T07:55:37.885Z,13.98
2023-04-17T07:56:40.141Z,14.57
2023-04-17T07:57:46.979Z,14.35
2023-04-17T07:58:52.036Z,14.25
2023-04-17T07:59:54.310Z,13.30
2023-04-17T08:00:56.564Z,13.65
2023-04-17T08:01:58.810Z,13.90
2023-04-17T08:03:02.151Z,13.52
2023-04-17T08:04:05.167Z,14.50
2023-04-17T08:05:08.275Z,14.35
2023-04-17T08:06:11.670Z,14.50
2023-04-17T08:07:14.449Z,13.68
2023-04-17T08:08:16.606Z,14.85
2023-04-17T08:09:18.817Z,15.07
2023-04-17T08:10:21.120Z,14.77
2023-04-17T08:11:23.311Z,14.90
2023-04-17T08:12:25.433Z,14.30
2023-04-17T08:13:30.484Z,13.98
2023-04-17T08:14:33.149Z,15.77
2023-04-17T08:15:39.549Z,14.30
2023-04-17T08:16:42.031Z,14.07
2023-04-17T08:17:44.387Z,15.52
2023-04-17T08:18:46.792Z,15.05
2023-04-17T08:19:57.666Z,14.10
2023-04-17T08:20:59.924Z,14.63
2023-04-17T08:22:04.201Z,14.20
2023-04-17T08:23:07.223Z,13.93
2023-04-17T08:24:09.483Z,13.55
2023-04-17T08:25:12.483Z,13.48
2023-04-17T08:26:14.711Z,14.02
2023-04-17T08:27:16.865Z,14.25
2023-04-17T08:28:19.023Z,12.95
2023-04-17T08:29:21.171Z,12.55
2023-04-17T08:30:23.791Z,12.25
2023-04-17T08:31:26.787Z,12.60
2023-04-17T08:32:29.064Z,12.73
2023-04-17T08:33:31.690Z,12.60
2023-04-17T08:34:33.901Z,12.00
2023-04-17T08:35:36.316Z,12.95
2023-04-17T08:36:38.496Z,12.25
2023-04-17T08:37:42.328Z,12.38
2023-04-17T08:38:45.156Z,12.77
2023-04-17T08:39:52.343Z,11.52
2023-04-17T08:40:59.275Z,13.32
2023-04-17T08:42:06.078Z,11.52
2023-04-17T08:43:20.091Z,11.27
2023-04-17T08:44:22.241Z,11.55
2023-04-17T08:45:24.750Z,10.77
2023-04-17T08:46:27.744Z,11.85
2023-04-17T08:47:30.150Z,11.52
2023-04-17T08:48:32.362Z,12.60
2023-04-17T08:49:36.018Z,10.60
2023-04-17T08:50:38.322Z,10.30
2023-04-17T08:51:41.548Z,10.88
2023-04-17T08:52:48.535Z,11.68
2023-04-17T08:53:50.702Z,11.32
2023-04-17T08:54:52.890Z,10.15
2023-04-17T08:55:55.065Z,10.60
2023-04-17T08:56:57.789Z,10.32
2023-04-17T08:58:06.142Z,10.82
2023-04-17T08:59:08.279Z,10.07
2023-04-17T09:00:12.234Z,11.18
2023-04-17T09:01:19.823Z,10.95
2023-04-17T09:02:22.855Z,9.77
2023-04-17T09:03:40.230Z,10.55
2023-04-17T09:04:44.622Z,9.05
2023-04-17T09:05:48.385Z,9.00
2023-04-17T09:06:54.355Z,9.38
2023-04-17T09:08:07.495Z,8.55
2023-04-17T09:09:09.804Z,9.00
2023-04-17T09:10:12.121Z,8.65
2023-04-17T09:11:17.545Z,8.90
2023-04-17T09:12:21.184Z,9.05
2023-04-17T09:13:25.612Z,8.55
2023-04-17T09:14:31.506Z,8.30
2023-04-17T09:15:34.904Z,9.02
2023-04-17T09:16:54.031Z,8.93
2023-04-17T09:17:56.335Z,9.15
2023-04-17T09:19:06.867Z,9.35
2023-04-17T09:20:12.160Z,9.68
2023-04-17T09:21:17.088Z,9.93
2023-04-17T09:22:21.165Z,9.23
2023-04-17T09:23:23.535Z,8.85
2023-04-17T09:24:36.369Z,8.98
2023-04-17T09:25:38.568Z,9.70
2023-04-17T09:26:40.796Z,9.57
2023-04-17T09:27:43.047Z,9.65
2023-04-17T09:29:09.052Z,8.25
2023-04-17T09:30:13.354Z,9.77
2023-04-17T09:31:18.457Z,10.35
2023-04-17T09:32:20.675Z,9.63
2023-04-17T09:33:22.789Z,9.98
2023-04-17T09:34:24.896Z,10.55
2023-04-17T09:35:27.253Z,8.65
2023-04-17T09:36:31.270Z,9.98
2023-04-17T09:37:51.893Z,9.30
2023-04-17T09:38:54.430Z,9.65
2023-04-17T09:40:00.257Z,8.82
2023-04-17T09:41:02.442Z,9.55
2023-04-17T09:42:06.224Z,9.40
2023-04-17T09:43:10.687Z,8.73
2023-04-17T09:44:25.723Z,8.68
2023-04-17T09:45:35.314Z,10.02
2023-04-17T09:46:48.414Z,9.50
2023-04-17T09:47:56.202Z,9.38
2023-04-17T09:49:33.920Z,9.88
2023-04-17T09:50:38.634Z,9.57
2023-04-17T09:51:41.876Z,9.05
2023-04-17T09:52:47.411Z,9.65
2023-04-17T09:53:49.795Z,9.65
2023-04-17T09:54:53.751Z,10.23
2023-04-17T09:55:56.146Z,10.55
2023-04-17T09:56:59.220Z,10.20
2023-04-17T09:58:03.552Z,11.48
2023-04-17T09:59:06.776Z,10.38
2023-04-17T10:00:15.070Z,9.73
2023-04-17T10:01:17.847Z,10.50
2023-04-17T10:02:21.634Z,10.35
2023-04-17T10:03:24.587Z,10.60
2023-04-17T10:04:28.989Z,10.27
2023-04-17T10:05:32.464Z,9.77
2023-04-17T10:06:36.020Z,10.25
2023-04-17T10:07:39.160Z,8.98
2023-04-17T10:08:41.820Z,9.23
2023-04-17T10:09:45.735Z,9.82
2023-04-17T10:10:50.763Z,9.30
2023-04-17T10:11:54.116Z,9.27
2023-04-17T10:12:59.223Z,9.63
2023-04-17T10:14:13.692Z,8.75
2023-04-17T10:15:16.702Z,9.10
2023-04-17T10:16:18.895Z,9.00
2023-04-17T10:17:31.381Z,8.38
2023-04-17T10:18:33.896Z,9.43
2023-04-17T10:19:36.693Z,8.60
2023-04-17T10:20:39.027Z,8.57
2023-04-17T10:21:41.193Z,8.35
2023-04-17T10:22:44.280Z,8.27
2023-04-17T10:23:46.568Z,8.50
2023-04-17T10:24:53.925Z,8.15
2023-04-17T10:26:27.939Z,8.40
2023-04-17T10:27:32.943Z,8.32
2023-04-17T10:28:57.718Z,9.23
2023-04-17T10:30:02.273Z,8.20
2023-04-17T10:31:04.535Z,8.55
2023-04-17T10:32:10.118Z,7.65
2023-04-17T10:33:21.737Z,8.75
2023-04-17T10:34:37.841Z,8.18
2023-04-17T10:35:40.035Z,7.85
2023-04-17T10:36:42.135Z,8.43
2023-04-17T10:37:47.059Z,8.38
2023-04-17T10:38:49.261Z,8.65
2023-04-17T10:39:54.431Z,8.82
2023-04-17T10:40:56.645Z,8.23
2023-04-17T10:42:06.533Z,7.88
2023-04-17T10:43:13.972Z,10.70
2023-04-17T10:44:18.231Z,7.80
2023-04-17T10:45:20.510Z,8.90
2023-04-17T10:46:26.398Z,8.23
2023-04-17T10:47:35.661Z,7.55
2023-04-17T10:48:45.621Z,7.05
2023-04-17T10:50:00.913Z,7.90
2023-04-17T10:51:29.085Z,7.45
2023-04-17T10:52:35.178Z,7.13
2023-04-17T10:53:41.548Z,7.25
2023-04-17T10:55:05.600Z,7.18
2023-04-17T10:56:09.666Z,6.72
2023-04-17T10:57:11.850Z,8.13
2023-04-17T10:58:14.148Z,8.73
2023-04-17T10:59:18.340Z,7.97
2023-04-17T11:00:27.285Z,9.07
2023-04-17T11:01:37.824Z,9.25
2023-04-17T11:02:40.111Z,8.13
2023-04-17T11:03:42.462Z,8.55
2023-04-17T11:04:44.925Z,8.50
2023-04-17T11:05:47.938Z,7.72
2023-04-17T11:06:52.639Z,8.73
2023-04-17T11:07:55.054Z,9.15
2023-04-17T11:08:58.290Z,8.48
2023-04-17T11:10:01.471Z,9.30
2023-04-17T11:11:03.613Z,8.43
2023-04-17T11:12:06.442Z,8.38
2023-04-17T11:13:08.678Z,8.77
2023-04-17T11:14:14.615Z,8.68
2023-04-17T11:15:17.302Z,8.68
2023-04-17T11:16:22.311Z,8.18
2023-04-17T11:17:24.556Z,8.00
2023-04-17T11:18:26.740Z,8.07
2023-04-17T11:19:28.983Z,8.05
2023-04-17T11:20:33.104Z,7.72
2023-04-17T11:21:42.020Z,7.40
2023-04-17T11:22:44.902Z,7.35
2023-04-17T11:23:53.654Z,7.28
2023-04-17T11:24:55.874Z,8.32
2023-04-17T11:27:01.056Z,7.68
2023-04-17T11:28:06.434Z,8.15
2023-04-17T11:29:19.874Z,7.43
2023-04-17T11:30:27.191Z,7.57
2023-04-17T11:31:29.322Z,6.72
2023-04-17T11:32:36.796Z,6.85
2023-04-17T11:33:39.342Z,7.25
2023-04-17T11:34:41.900Z,7.05
2023-04-17T11:35:44.145Z,7.88
2023-04-17T11:36:53.972Z,6.85
2023-04-17T11:38:20.604Z,7.43
2023-04-17T11:39:25.982Z,7.20
2023-04-17T11:40:30.457Z,7.40
2023-04-17T11:41:39.399Z,7.15
2023-04-17T11:42:45.755Z,6.78
2023-04-17T11:43:47.958Z,7.05
2023-04-17T11:44:50.061Z,7.32
2023-04-17T11:45:54.251Z,8.00
2023-04-17T11:47:00.962Z,6.88
2023-04-17T11:48:03.810Z,7.13
2023-04-17T11:49:06.985Z,7.07
2023-04-17T11:50:09.714Z,7.03
2023-04-17T11:51:13.497Z,6.75
2023-04-17T11:52:17.657Z,6.70
2023-04-17T11:53:20.212Z,6.97
2023-04-17T11:54:26.741Z,6.32
2023-04-17T11:55:33.323Z,6.80
2023-04-17T11:56:35.535Z,6.80
2023-04-17T11:57:43.433Z,6.72
2023-04-17T11:58:56.557Z,6.65
2023-04-17T11:59:58.726Z,7.05
2023-04-17T12:01:04.957Z,7.00
2023-04-17T12:02:08.753Z,7.00
2023-04-17T12:03:36.476Z,6.88
2023-04-17T12:04:40.086Z,6.10
2023-04-17T12:05:42.693Z,6.18
2023-04-17T12:06:44.822Z,6.50
2023-04-17T12:07:46.960Z,6.95
2023-04-17T12:08:54.542Z,6.55
2023-04-17T12:09:57.908Z,6.18
2023-04-17T12:11:00.363Z,6.43
2023-04-17T12:12:06.494Z,6.72
2023-04-17T12:13:10.651Z,6.57
2023-04-17T12:14:13.084Z,6.43
2023-04-17T12:15:15.588Z,6.32
2023-04-17T12:16:17.915Z,6.20
2023-04-17T12:17:21.261Z,6.53
2023-04-17T12:18:23.412Z,5.70
2023-04-17T12:19:27.379Z,6.00
2023-04-17T12:20:29.644Z,6.20
2023-04-17T12:21:31.856Z,5.95
2023-04-17T12:22:33.990Z,5.82
2023-04-17T12:23:36.733Z,5.00
2023-04-17T12:24:38.852Z,5.70
2023-04-17T12:25:43.808Z,5.15
2023-04-17T12:26:47.321Z,6.05
2023-04-17T12:27:49.535Z,5.53
2023-04-17T12:28:52.010Z,5.57
2023-04-17T12:29:54.118Z,5.55
2023-04-17T12:30:56.348Z,5.28
2023-04-17T12:31:58.499Z,6.13
2023-04-17T12:33:00.804Z,6.07
2023-04-17T12:34:02.963Z,5.32
2023-04-17T12:35:05.544Z,5.75
2023-04-17T12:36:08.269Z,6.05
2023-04-17T12:37:10.560Z,5.47
2023-04-17T12:38:13.212Z,5.60
2023-04-17T12:39:15.421Z,6.40
2023-04-17T12:40:24.674Z,6.05
2023-04-17T12:41:27.376Z,5.63
2023-04-17T12:42:31.576Z,5.82
2023-04-17T12:43:38.416Z,5.85
2023-04-17T12:44:40.564Z,5.40
2023-04-17T12:45:45.633Z,6.00
2023-04-17T12:46:47.937Z,5.80
2023-04-17T12:47:50.535Z,6.03
2023-04-17T12:48:58.340Z,5.40
2023-04-17T12:50:00.819Z,6.20
2023-04-17T12:51:03.053Z,5.88
2023-04-17T12:52:05.422Z,6.50
2023-04-17T12:53:08.544Z,5.97
2023-04-17T12:54:11.036Z,6.32
2023-04-17T12:55:13.474Z,5.75
2023-04-17T12:56:15.637Z,6.22
2023-04-17T12:57:17.805Z,6.95
2023-04-17T12:58:19.962Z,6.35
2023-04-17T12:59:22.577Z,6.68
2023-04-17T13:00:24.894Z,7.32
2023-04-17T13:01:27.348Z,7.10
2023-04-17T13:02:29.729Z,7.05
2023-04-17T13:03:32.080Z,6.68
2023-04-17T13:04:34.414Z,6.97
2023-04-17T13:05:36.777Z,7.20
2023-04-17T13:06:39.006Z,7.38
2023-04-17T13:07:41.202Z,6.60
2023-04-17T13:08:43.583Z,6.45
2023-04-17T13:09:46.263Z,7.03
2023-04-17T13:10:48.422Z,7.03
2023-04-17T13:11:50.829Z,7.43
2023-04-17T13:12:53.067Z,8.23
2023-04-17T13:13:55.245Z,7.32
2023-04-17T13:14:57.690Z,8.40
2023-04-17T13:15:59.857Z,7.82
2023-04-17T13:17:02.415Z,7.90
2023-04-17T13:18:04.788Z,8.38
2023-04-17T13:19:06.930Z,7.88
2023-04-17T13:20:10.623Z,8.38
2023-04-17T13:21:12.800Z,8.35
2023-04-17T13:22:16.067Z,7.85
2023-04-17T13:23:18.294Z,8.48
2023-04-17T13:24:20.608Z,8.45
2023-04-17T13:25:22.792Z,7.60
2023-04-17T13:26:25.146Z,8.35
2023-04-17T13:27:27.355Z,8.52
2023-04-17T13:28:29.572Z,8.30
2023-04-17T13:29:31.718Z,7.38
2023-04-17T13:30:36.944Z,9.88
2023-04-17T13:31:39.190Z,8.75
2023-04-17T13:32:42.601Z,7.65
2023-04-17T13:33:44.801Z,8.18
2023-04-17T13:34:46.942Z,8.00
2023-04-17T13:35:50.920Z,8.85
2023-04-17T13:36:54.722Z,8.52
2023-04-17T13:38:00.859Z,7.72
2023-04-17T13:39:05.268Z,6.85
2023-04-17T13:40:10.657Z,8.10
2023-04-17T13:41:12.780Z,8.35
2023-04-17T13:42:16.310Z,8.23
2023-04-17T13:43:18.513Z,7.10
2023-04-17T13:44:21.044Z,7.70
2023-04-17T13:45:23.302Z,7.50
2023-04-17T13:46:25.504Z,7.78
2023-04-17T13:47:27.697Z,8.23
2023-04-17T13:48:30.030Z,7.75
2023-04-17T13:49:32.271Z,7.88
2023-04-17T13:50:34.751Z,8.13
2023-04-17T13:51:37.243Z,8.25
2023-04-17T13:52:39.378Z,8.07
2023-04-17T13:53:41.501Z,8.02
2023-04-17T13:54:45.237Z,7.97
2023-04-17T13:55:48.351Z,7.90