createdAt,value
2016-09-08T00:00:34.754Z,0
2016-09-08T00:01:34.749Z,0
2016-09-08T00:02:34.753Z,0
2016-09-08T00:03:34.750Z,0
2016-09-08T00:04:34.722Z,0
2016-09-08T00:05:35.107Z,0
2016-09-08T00:06:35.030Z,0
2016-09-08T00:07:35.005Z,0
2016-09-08T00:08:35.000Z,0
2016-09-08T00:09:34.662Z,0
2016-09-08T00:10:34.971Z,0
2016-09-08T00:11:34.318Z,0
2016-09-08T00:12:34.616Z,0
2016-09-08T00:13:34.939Z,0
2016-09-08T00:14:34.603Z,0
2016-09-08T00:15:34.912Z,0
2016-09-08T00:16:34.643Z,0
2016-09-08T00:17:34.563Z,0
2016-09-08T00:18:34.884Z,0
2016-09-08T00:19:33.567Z,0
2016-09-08T00:20:34.532Z,0
2016-09-08T00:21:34.834Z,0
2016-09-08T00:22:34.823Z,0
2016-09-08T00:23:34.814Z,0
2016-09-08T00:24:34.482Z,0
2016-09-08T00:25:34.478Z,0
2016-09-08T00:26:34.773Z,0
2016-09-08T00:27:34.120Z,0
2016-09-08T00:28:34.442Z,0
2016-09-08T00:29:33.761Z,0
2016-09-08T00:30:34.097Z,0
2016-09-08T00:31:34.717Z,0
2016-09-08T00:32:34.061Z,0
2016-09-08T00:33:34.717Z,0
2016-09-08T00:34:34.672Z,0
2016-09-08T00:35:34.666Z,0
2016-09-08T00:36:34.027Z,0
2016-09-08T00:37:34.647Z,0
2016-09-08T00:38:34.313Z,0
2016-09-08T00:39:34.697Z,0
2016-09-08T00:40:34.292Z,0
2016-09-08T00:41:34.654Z,0
2016-09-08T00:42:34.252Z,0
2016-09-08T00:43:34.272Z,0
2016-09-08T00:44:34.233Z,0
2016-09-08T00:45:34.539Z,0
2016-09-08T00:46:33.913Z,0
2016-09-08T00:47:34.222Z,0
2016-09-08T00:48:33.870Z,0
2016-09-08T00:49:34.562Z,0
2016-09-08T00:50:34.187Z,0
2016-09-08T00:51:34.159Z,0
2016-09-08T00:52:33.822Z,0
2016-09-08T00:53:33.817Z,0
2016-09-08T00:54:34.449Z,0
2016-09-08T00:55:34.413Z,0
2016-09-08T00:56:33.792Z,0
2016-09-08T00:57:34.115Z,0
2016-09-08T00:58:34.413Z,0
2016-09-08T00:59:34.056Z,0
2016-09-08T01:00:34.112Z,0
2016-09-08T01:01:34.029Z,0
2016-09-08T01:02:33.699Z,0
2016-09-08T01:03:34.334Z,0
2016-09-08T01:04:34.052Z,0
2016-09-08T01:05:33.977Z,0
2016-09-08T01:06:33.662Z,0
2016-09-08T01:07:34.254Z,0
2016-09-08T01:08:34.289Z,0
2016-09-08T01:09:33.689Z,0
2016-09-08T01:10:34.281Z,0
2016-09-08T01:11:34.223Z,0
2016-09-08T01:12:33.882Z,0
2016-09-08T01:13:34.222Z,0
2016-09-08T01:14:34.231Z,0
2016-09-08T01:15:33.872Z,0
2016-09-08T01:16:33.906Z,0
2016-09-08T01:17:34.150Z,0
2016-09-08T01:18:33.847Z,0
2016-09-08T01:19:34.125Z,0
2016-09-08T01:20:33.793Z,0
2016-09-08T01:21:33.471Z,0
2016-09-08T01:22:33.434Z,0
2016-09-08T01:23:34.125Z,0
2016-09-08T01:24:33.734Z,0
2016-09-08T01:25:33.731Z,0
2016-09-08T01:26:33.735Z,0
2016-09-08T01:27:33.720Z,0
2016-09-08T01:28:33.689Z,0
2016-09-08T01:29:33.691Z,0
2016-09-08T01:30:33.694Z,0
2016-09-08T01:31:33.682Z,0
2016-09-08T01:32:33.337Z,0
2016-09-08T01:33:33.301Z,0
2016-09-08T01:34:32.976Z,0
2016-09-08T01:35:33.298Z,0
2016-09-08T01:36:33.304Z,0
2016-09-08T01:37:33.579Z,0
2016-09-08T01:38:33.913Z,0
2016-09-08T01:39:33.561Z,0
2016-09-08T01:40:33.564Z,0
2016-09-08T01:41:33.881Z,0
2016-09-08T01:42:33.223Z,0
2016-09-08T01:43:33.245Z,0
2016-09-08T01:44:33.214Z,0
2016-09-08T01:45:33.791Z,0
2016-09-08T01:46:33.793Z,0
2016-09-08T01:47:33.445Z,0
2016-09-08T01:48:34.115Z,0
2016-09-08T01:49:33.441Z,0
2016-09-08T01:50:33.439Z,0
2016-09-08T01:51:33.086Z,0
2016-09-08T01:52:33.726Z,0
2016-09-08T01:53:33.375Z,0
2016-09-08T01:54:33.080Z,0
2016-09-08T01:55:33.365Z,0
2016-09-08T01:56:33.671Z,0
2016-09-08T01:57:33.376Z,0
2016-09-08T01:58:33.300Z,0
2016-09-08T01:59:33.369Z,0
2016-09-08T02:00:32.976Z,0
2016-09-08T02:01:33.377Z,0
2016-09-08T02:02:33.279Z,0
2016-09-08T02:03:32.938Z,0
2016-09-08T02:04:33.599Z,0
2016-09-08T02:05:33.215Z,0
2016-09-08T02:06:33.523Z,0
2016-09-08T02:07:33.216Z,0
2016-09-08T02:08:33.186Z,0
2016-09-08T02:09:33.515Z,0
2016-09-08T02:10:32.842Z,0
2016-09-08T02:11:33.495Z,0
2016-09-08T02:12:33.147Z,0
2016-09-08T02:13:33.185Z,0
2016-09-08T02:14:32.796Z,0
2016-09-08T02:15:33.448Z,0
2016-09-08T02:16:33.405Z,0
2016-09-08T02:17:33.413Z,0
2016-09-08T02:18:33.397Z,0
2016-09-08T02:19:33.105Z,0
2016-09-08T02:20:33.054Z,0
2016-09-08T02:21:33.012Z,0
2016-09-08T02:22:33.364Z,0
2016-09-08T02:23:33.316Z,0
2016-09-08T02:24:33.000Z,0
2016-09-08T02:25:33.275Z,0
2016-09-08T02:26:32.655Z,0
2016-09-08T02:27:33.277Z,0
2016-09-08T02:28:33.293Z,0
2016-09-08T02:29:32.917Z,0
2016-09-08T02:30:32.579Z,0
2016-09-08T02:31:33.207Z,0
2016-09-08T02:32:33.209Z,0
2016-09-08T02:33:33.214Z,0
2016-09-08T02:34:32.535Z,0
2016-09-08T02:35:32.849Z,0
2016-09-08T02:36:32.521Z,0
2016-09-08T02:37:33.126Z,0
2016-09-08T02:38:33.125Z,0
2016-09-08T02:39:33.122Z,0
2016-09-08T02:40:33.103Z,0
2016-09-08T02:41:33.124Z,0
2016-09-08T02:42:32.111Z,0
2016-09-08T02:43:32.750Z,0
2016-09-08T02:44:33.061Z,0
2016-09-08T02:45:32.717Z,0
2016-09-08T02:46:32.683Z,0
2016-09-08T02:47:32.725Z,0
2016-09-08T02:48:32.990Z,0
2016-09-08T02:49:32.983Z,0
2016-09-08T02:50:32.956Z,0
2016-09-08T02:51:32.661Z,0
2016-09-08T02:52:32.934Z,0
2016-09-08T02:53:32.598Z,0
2016-09-08T02:54:32.596Z,0
2016-09-08T02:55:32.920Z,0
2016-09-08T02:56:32.582Z,0
2016-09-08T02:57:32.568Z,0
2016-09-08T02:58:32.861Z,0
2016-09-08T02:59:32.542Z,0
2016-09-08T03:00:32.519Z,0
2016-09-08T03:01:32.823Z,0
2016-09-08T03:02:32.813Z,0
2016-09-08T03:03:32.800Z,0
2016-09-08T03:04:32.792Z,0
2016-09-08T03:05:32.142Z,0
2016-09-08T03:06:32.450Z,0
2016-09-08T03:07:31.806Z,0
2016-09-08T03:08:32.103Z,0
2016-09-08T03:09:32.784Z,0
2016-09-08T03:10:32.732Z,0
2016-09-08T03:11:32.381Z,0
2016-09-08T03:12:32.374Z,0
2016-09-08T03:13:32.471Z,0
2016-09-08T03:14:32.715Z,0
2016-09-08T03:15:32.681Z,0
2016-09-08T03:16:32.636Z,0
2016-09-08T03:17:31.972Z,0
2016-09-08T03:18:32.598Z,0
2016-09-08T03:19:32.268Z,0
2016-09-08T03:20:32.269Z,0
2016-09-08T03:21:32.603Z,0
2016-09-08T03:22:32.636Z,0
2016-09-08T03:23:31.591Z,0
2016-09-08T03:24:32.537Z,0
2016-09-08T03:25:32.507Z,0
2016-09-08T03:26:32.517Z,0
2016-09-08T03:27:32.150Z,0
2016-09-08T03:28:32.527Z,0
2016-09-08T03:29:32.159Z,0
2016-09-08T03:30:32.514Z,0
2016-09-08T03:31:32.448Z,0
2016-09-08T03:32:32.463Z,0
2016-09-08T03:33:31.446Z,0
2016-09-08T03:34:31.777Z,0
2016-09-08T03:35:32.372Z,0
2016-09-08T03:36:32.103Z,0
2016-09-08T03:37:31.414Z,0
2016-09-08T03:38:32.409Z,0
2016-09-08T03:39:31.697Z,0
2016-09-08T03:40:32.338Z,0
2016-09-08T03:41:32.015Z,0
2016-09-08T03:42:32.294Z,0
2016-09-08T03:43:31.954Z,0
2016-09-08T03:44:31.643Z,0
2016-09-08T03:45:31.924Z,0
2016-09-08T03:46:31.922Z,0
2016-09-08T03:47:31.905Z,0
2016-09-08T03:48:31.964Z,0
2016-09-08T03:49:31.879Z,0
2016-09-08T03:50:31.858Z,0
2016-09-08T03:51:32.180Z,0
2016-09-08T03:52:32.169Z,0
2016-09-08T03:53:32.150Z,0
2016-09-08T03:54:31.813Z,0
2016-09-08T03:55:31.815Z,0
2016-09-08T03:56:31.840Z,0
2016-09-08T03:57:31.446Z,0
2016-09-08T03:58:31.770Z,0
2016-09-08T03:59:31.819Z,0
2016-09-08T04:00:31.790Z,0
2016-09-08T04:01:32.098Z,0
2016-09-08T04:02:31.799Z,0
2016-09-08T04:03:31.703Z,0
2016-09-08T04:04:31.697Z,0
2016-09-08T04:05:31.687Z,0
2016-09-08T04:06:31.687Z,0
2016-09-08T04:07:32.024Z,0
2016-09-08T04:08:31.311Z,0
2016-09-08T04:09:31.962Z,0
2016-09-08T04:10:31.959Z,0
2016-09-08T04:11:31.658Z,0
2016-09-08T04:12:31.574Z,0
2016-09-08T04:13:31.258Z,0
2016-09-08T04:14:31.849Z,0
2016-09-08T04:15:31.214Z,0
2016-09-08T04:16:31.511Z,0
2016-09-08T04:17:31.514Z,0
2016-09-08T04:18:30.875Z,0
2016-09-08T04:19:31.477Z,0
2016-09-08T04:20:31.804Z,0
2016-09-08T04:21:31.449Z,0
2016-09-08T04:22:31.769Z,0
2016-09-08T04:23:31.421Z,0
2016-09-08T04:24:31.410Z,0
2016-09-08T04:25:31.398Z,0
2016-09-08T04:26:31.408Z,0
2016-09-08T04:27:31.389Z,0
2016-09-08T04:28:31.372Z,0
2016-09-08T04:29:31.380Z,0
2016-09-08T04:30:31.349Z,0
2016-09-08T04:31:31.670Z,0
2016-09-08T04:32:31.290Z,0
2016-09-08T04:33:31.630Z,0
2016-09-08T04:34:30.990Z,0
2016-09-08T04:35:31.290Z,0
2016-09-08T04:36:30.990Z,0
2016-09-08T04:37:31.323Z,0
2016-09-08T04:38:31.281Z,0
2016-09-08T04:39:31.204Z,0
2016-09-08T04:40:31.530Z,0
2016-09-08T04:41:31.509Z,0
2016-09-08T04:42:31.181Z,0
2016-09-08T04:43:31.489Z,0
2016-09-08T04:44:31.481Z,0
2016-09-08T04:45:31.158Z,0
2016-09-08T04:46:31.097Z,0
2016-09-08T04:47:31.404Z,0
2016-09-08T04:48:31.103Z,0
2016-09-08T04:49:30.748Z,0
2016-09-08T04:50:31.358Z,0
2016-09-08T04:51:31.372Z,0
2016-09-08T04:52:31.362Z,0
2016-09-08T04:53:31.013Z,0
2016-09-08T04:54:31.332Z,0
2016-09-08T04:55:31.320Z,5
2016-09-08T04:56:30.979Z,5
2016-09-08T04:57:31.293Z,5
2016-09-08T04:58:30.638Z,5
2016-09-08T04:59:31.032Z,5
2016-09-08T05:00:30.948Z,5
2016-09-08T05:01:30.918Z,5
2016-09-08T05:02:30.581Z,5
2016-09-08T05:03:30.646Z,5
2016-09-08T05:04:30.237Z,5
2016-09-08T05:05:31.256Z,10
2016-09-08T05:06:30.561Z,10
2016-09-08T05:07:30.841Z,10
2016-09-08T05:08:30.886Z,10
2016-09-08T05:09:30.491Z,10
2016-09-08T05:10:31.130Z,10
2016-09-08T05:11:30.610Z,10
2016-09-08T05:12:29.819Z,10
2016-09-08T05:13:31.062Z,10
2016-09-08T05:14:30.737Z,15
2016-09-08T05:15:31.062Z,15
2016-09-08T05:16:30.396Z,15
2016-09-08T05:17:31.029Z,15
2016-09-08T05:18:30.679Z,15
2016-09-08T05:19:31.019Z,20
2016-09-08T05:20:30.328Z,20
2016-09-08T05:21:30.617Z,20
2016-09-08T05:22:30.624Z,20
2016-09-08T05:23:30.281Z,20
2016-09-08T05:24:30.584Z,25
2016-09-08T05:25:30.582Z,25
2016-09-08T05:26:30.636Z,25
2016-09-08T05:27:30.870Z,25
2016-09-08T05:28:30.866Z,25
2016-09-08T05:29:30.519Z,30
2016-09-08T05:30:30.210Z,30
2016-09-08T05:31:30.507Z,30
2016-09-08T05:32:30.794Z,30
2016-09-08T05:33:30.475Z,30
2016-09-08T05:34:30.468Z,35
2016-09-08T05:35:30.450Z,35
2016-09-08T05:36:30.747Z,35
2016-09-08T05:37:30.729Z,35
2016-09-08T05:38:30.720Z,40
2016-09-08T05:39:30.392Z,40
2016-09-08T05:40:30.704Z,40
2016-09-08T05:41:30.702Z,40
2016-09-08T05:42:30.669Z,45
2016-09-08T05:43:30.339Z,45
2016-09-08T05:44:30.329Z,45
2016-09-08T05:45:30.631Z,45
2016-09-08T05:46:30.598Z,50
2016-09-08T05:47:30.598Z,50
2016-09-08T05:48:30.589Z,50
2016-09-08T05:49:30.578Z,55
2016-09-08T05:50:29.948Z,55
2016-09-08T05:51:30.559Z,55
2016-09-08T05:52:30.537Z,55
2016-09-08T05:53:30.207Z,60
2016-09-08T05:54:29.553Z,60
2016-09-08T05:55:29.840Z,60
2016-09-08T05:56:29.839Z,60
2016-09-08T05:57:30.138Z,65
2016-09-08T05:58:30.449Z,65
2016-09-08T05:59:29.803Z,65
2016-09-08T06:00:30.454Z,65
2016-09-08T06:01:30.093Z,70
2016-09-08T06:02:30.085Z,70
2016-09-08T06:03:30.378Z,70
2016-09-08T06:04:30.395Z,70
2016-09-08T06:05:29.719Z,75
2016-09-08T06:06:30.335Z,75
2016-09-08T06:07:30.318Z,75
2016-09-08T06:08:30.327Z,75
2016-09-08T06:09:30.297Z,80
2016-09-08T06:10:29.989Z,80
2016-09-08T06:11:29.969Z,80
2016-09-08T06:12:30.016Z,85
2016-09-08T06:13:30.264Z,85
2016-09-08T06:14:29.609Z,85
2016-09-08T06:15:30.219Z,90
2016-09-08T06:16:30.209Z,90
2016-09-08T06:17:30.191Z,90
2016-09-08T06:18:29.219Z,95
2016-09-08T06:19:29.538Z,95
2016-09-08T06:20:30.167Z,95
2016-09-08T06:21:29.823Z,95
2016-09-08T06:22:29.498Z,95
2016-09-08T06:23:29.168Z,95
2016-09-08T06:24:29.791Z,100
2016-09-08T06:25:29.451Z,100
2016-09-08T06:26:29.458Z,100
2016-09-08T06:27:29.747Z,105
2016-09-08T06:28:29.436Z,105
2016-09-08T06:29:29.393Z,105
2016-09-08T06:30:29.375Z,110
2016-09-08T06:31:29.369Z,110
2016-09-08T06:32:29.039Z,110
2016-09-08T06:33:29.974Z,115
2016-09-08T06:34:29.968Z,115
2016-09-08T06:35:30.038Z,120
2016-09-08T06:36:29.618Z,120
2016-09-08T06:37:29.660Z,120
2016-09-08T06:38:29.598Z,125
2016-09-08T06:39:29.991Z,125
2016-09-08T06:40:29.884Z,125
2016-09-08T06:41:29.245Z,130
2016-09-08T06:42:29.220Z,130
2016-09-08T06:43:29.537Z,130
2016-09-08T06:44:29.844Z,135
2016-09-08T06:45:29.890Z,135
2016-09-08T06:46:29.903Z,140
2016-09-08T06:47:29.561Z,140
2016-09-08T06:48:29.468Z,145
2016-09-08T06:49:29.472Z,145
2016-09-08T06:50:29.481Z,150
2016-09-08T06:51:29.749Z,150
2016-09-08T06:52:29.749Z,150
2016-09-08T06:53:29.701Z,155
2016-09-08T06:54:29.409Z,155
2016-09-08T06:55:29.694Z,155
2016-09-08T06:56:29.692Z,155
2016-09-08T06:57:29.657Z,160
2016-09-08T06:58:29.654Z,160
2016-09-08T06:59:29.648Z,165
2016-09-08T07:00:29.427Z,165
2016-09-08T07:01:29.671Z,170
2016-09-08T07:02:29.620Z,175
2016-09-08T07:03:29.608Z,435
2016-09-08T07:04:29.265Z,820
2016-09-08T07:05:29.264Z,1065
2016-09-08T07:06:28.914Z,1110
2016-09-08T07:07:28.903Z,1135
2016-09-08T07:08:29.218Z,1115
2016-09-08T07:09:29.196Z,1105
2016-09-08T07:10:28.898Z,1125
2016-09-08T07:11:29.578Z,1135
2016-09-08T07:12:28.956Z,1125
2016-09-08T07:13:29.482Z,1130
2016-09-08T07:14:29.137Z,925
2016-09-08T07:15:29.238Z,570
2016-09-08T07:16:29.121Z,255
2016-09-08T07:17:29.441Z,200
2016-09-08T07:18:29.013Z,195
2016-09-08T07:19:29.105Z,195
2016-09-08T07:20:29.437Z,200
2016-09-08T07:21:29.446Z,200
2016-09-08T07:22:28.777Z,200
2016-09-08T07:23:29.073Z,200
2016-09-08T07:24:28.732Z,205
2016-09-08T07:25:29.046Z,205
2016-09-08T07:26:29.038Z,205
2016-09-08T07:27:29.039Z,210
2016-09-08T07:28:29.014Z,210
2016-09-08T07:29:29.424Z,215
2016-09-08T07:30:28.692Z,215
2016-09-08T07:31:29.008Z,220
2016-09-08T07:32:29.365Z,225
2016-09-08T07:33:29.327Z,225
2016-09-08T07:34:29.337Z,230
2016-09-08T07:35:29.323Z,230
2016-09-08T07:36:28.338Z,230
2016-09-08T07:37:29.308Z,230
2016-09-08T07:38:28.956Z,300
2016-09-08T07:39:28.941Z,665
2016-09-08T07:40:29.318Z,990
2016-09-08T07:41:28.937Z,1185
2016-09-08T07:42:29.266Z,1385
2016-09-08T07:43:28.927Z,1390
2016-09-08T07:44:29.246Z,1385
2016-09-08T07:45:28.617Z,1400
2016-09-08T07:46:28.923Z,1435
2016-09-08T07:47:28.927Z,1445
2016-09-08T07:48:28.895Z,1445
2016-09-08T07:49:28.599Z,1440
2016-09-08T07:50:29.229Z,1440
2016-09-08T07:51:28.582Z,1420
2016-09-08T07:52:28.884Z,1445
2016-09-08T07:53:29.264Z,1470
2016-09-08T07:54:29.213Z,1460
2016-09-08T07:55:28.559Z,1455
2016-09-08T07:56:28.896Z,1480
2016-09-08T07:57:29.210Z,1490
2016-09-08T07:58:28.257Z,1550
2016-09-08T07:59:28.560Z,1540
2016-09-08T08:00:29.235Z,1485
2016-09-08T08:01:28.874Z,1455
2016-09-08T08:02:28.872Z,1495
2016-09-08T08:03:29.273Z,1490
2016-09-08T08:04:28.916Z,1485
2016-09-08T08:05:28.586Z,1455
2016-09-08T08:06:29.189Z,1465
2016-09-08T08:07:28.571Z,1505
2016-09-08T08:08:28.294Z,1550
2016-09-08T08:09:28.889Z,1515
2016-09-08T08:10:28.886Z,1550
2016-09-08T08:11:29.227Z,1590
2016-09-08T08:12:28.579Z,1545
2016-09-08T08:13:28.878Z,1490
2016-09-08T08:14:28.891Z,1565
2016-09-08T08:15:28.883Z,1610
2016-09-08T08:16:28.255Z,1565
2016-09-08T08:17:29.215Z,1495
2016-09-08T08:18:28.975Z,1490
2016-09-08T08:19:28.917Z,1545
2016-09-08T08:20:28.913Z,1540
2016-09-08T08:21:28.581Z,1510
2016-09-08T08:22:28.600Z,1515
2016-09-08T08:23:28.600Z,1540
2016-09-08T08:24:28.598Z,1505
2016-09-08T08:25:29.257Z,1440
2016-09-08T08:26:29.249Z,1500
2016-09-08T08:27:29.014Z,1585
2016-09-08T08:28:28.918Z,1555
2016-09-08T08:29:29.307Z,1530
2016-09-08T08:30:29.256Z,1565
2016-09-08T08:31:29.246Z,1550
2016-09-08T08:32:28.926Z,1535
2016-09-08T08:33:28.931Z,1555
2016-09-08T08:34:29.273Z,1555
2016-09-08T08:35:29.283Z,1520
2016-09-08T08:36:29.282Z,1480
2016-09-08T08:37:28.934Z,1475
2016-09-08T08:38:29.253Z,1500
2016-09-08T08:39:28.637Z,1525
2016-09-08T08:40:28.959Z,1485
2016-09-08T08:41:29.282Z,1470
2016-09-08T08:42:29.255Z,1455
2016-09-08T08:43:28.956Z,1500
2016-09-08T08:44:28.309Z,1555
2016-09-08T08:45:28.977Z,1565
2016-09-08T08:46:29.265Z,1525
2016-09-08T08:47:29.048Z,1515
2016-09-08T08:48:28.334Z,1575
2016-09-08T08:49:28.985Z,1555
2016-09-08T08:50:28.975Z,1510
2016-09-08T08:51:29.004Z,1560
2016-09-08T08:52:29.484Z,1500
2016-09-08T08:53:29.284Z,1420
2016-09-08T08:54:29.006Z,1520
2016-09-08T08:55:28.976Z,1575
2016-09-08T08:56:29.339Z,1505
2016-09-08T08:57:28.968Z,1570
2016-09-08T08:58:28.970Z,1670
2016-09-08T08:59:28.673Z,1585
2016-09-08T09:00:28.969Z,1515
2016-09-08T09:01:28.709Z,1490
2016-09-08T09:02:28.657Z,1475
2016-09-08T09:03:29.004Z,1550
2016-09-08T09:04:29.318Z,1635
2016-09-08T09:05:29.003Z,1560
2016-09-08T09:06:29.325Z,1495
2016-09-08T09:07:28.655Z,1550
2016-09-08T09:08:28.997Z,1540
2016-09-08T09:09:29.324Z,1505
2016-09-08T09:10:28.992Z,1535
2016-09-08T09:11:28.685Z,1505
2016-09-08T09:12:29.018Z,1435
2016-09-08T09:13:28.661Z,1480
2016-09-08T09:14:29.057Z,1545
2016-09-08T09:15:28.695Z,1515
2016-09-08T09:16:29.038Z,1425
2016-09-08T09:17:29.045Z,1315
2016-09-08T09:18:29.015Z,1410
2016-09-08T09:19:28.993Z,1480
2016-09-08T09:20:29.325Z,1520
2016-09-08T09:21:29.038Z,1490
2016-09-08T09:22:29.051Z,1485
2016-09-08T09:23:28.755Z,1390
2016-09-08T09:24:29.036Z,1355
2016-09-08T09:25:29.000Z,1395
2016-09-08T09:26:28.374Z,1440
2016-09-08T09:27:29.058Z,1435
2016-09-08T09:28:28.719Z,1495
2016-09-08T09:29:29.077Z,1535
2016-09-08T09:30:29.352Z,1430
2016-09-08T09:31:29.337Z,1355
2016-09-08T09:32:28.718Z,1390
2016-09-08T09:33:29.338Z,1370
2016-09-08T09:34:29.366Z,1345
2016-09-08T09:35:29.346Z,1305
2016-09-08T09:36:28.727Z,1355
2016-09-08T09:37:29.045Z,1385
2016-09-08T09:38:28.748Z,1395
2016-09-08T09:39:28.702Z,1405
2016-09-08T09:40:29.055Z,1365
2016-09-08T09:41:29.365Z,1370
2016-09-08T09:42:28.488Z,1285
2016-09-08T09:43:29.427Z,1250
2016-09-08T09:44:29.376Z,1325
2016-09-08T09:45:28.746Z,1340
2016-09-08T09:46:29.375Z,1305
2016-09-08T09:47:29.367Z,1215
2016-09-08T09:48:28.483Z,1190
2016-09-08T09:49:29.064Z,1220
2016-09-08T09:50:28.731Z,1270
2016-09-08T09:51:29.396Z,1300
2016-09-08T09:52:29.372Z,1210
2016-09-08T09:53:29.374Z,1250
2016-09-08T09:54:29.386Z,1260
2016-09-08T09:55:28.742Z,1225
2016-09-08T09:56:28.433Z,1160
2016-09-08T09:57:29.079Z,1185
2016-09-08T09:58:29.086Z,1185
2016-09-08T09:59:29.055Z,1075
2016-09-08T10:00:29.054Z,1090
2016-09-08T10:01:29.417Z,1105
2016-09-08T10:02:29.507Z,1040
2016-09-08T10:03:28.749Z,1060
2016-09-08T10:04:29.389Z,1120
2016-09-08T10:05:28.746Z,1095
2016-09-08T10:06:29.396Z,1100
2016-09-08T10:07:28.749Z,1105
2016-09-08T10:08:29.390Z,1110
2016-09-08T10:09:28.749Z,1065
2016-09-08T10:10:28.095Z,995
2016-09-08T10:11:29.370Z,1040
2016-09-08T10:12:29.389Z,1065
2016-09-08T10:13:29.054Z,1020
2016-09-08T10:14:28.417Z,970
2016-09-08T10:15:29.359Z,960
2016-09-08T10:16:29.378Z,785
2016-09-08T10:17:29.054Z,500
2016-09-08T10:18:29.388Z,355
2016-09-08T10:19:28.706Z,350
2016-09-08T10:20:29.077Z,345
2016-09-08T10:21:28.740Z,350
2016-09-08T10:22:29.039Z,340
2016-09-08T10:23:28.740Z,340
2016-09-08T10:24:29.058Z,340
2016-09-08T10:25:29.038Z,340
2016-09-08T10:26:29.027Z,345
2016-09-08T10:27:29.369Z,345
2016-09-08T10:28:28.729Z,345
2016-09-08T10:29:29.036Z,350
2016-09-08T10:30:29.059Z,350
2016-09-08T10:31:29.355Z,350
2016-09-08T10:32:29.387Z,345
2016-09-08T10:33:29.378Z,350
2016-09-08T10:34:29.379Z,350
2016-09-08T10:35:29.023Z,360
2016-09-08T10:36:29.349Z,350
2016-09-08T10:37:29.000Z,355
2016-09-08T10:38:29.348Z,350
2016-09-08T10:39:29.320Z,350
2016-09-08T10:40:29.325Z,355
2016-09-08T10:41:29.317Z,355
2016-09-08T10:42:29.339Z,355
2016-09-08T10:43:29.318Z,350
2016-09-08T10:44:29.324Z,350
2016-09-08T10:45:29.319Z,360
2016-09-08T10:46:29.058Z,350
2016-09-08T10:47:29.324Z,350
2016-09-08T10:48:28.989Z,355
2016-09-08T10:49:28.988Z,355
2016-09-08T10:50:28.659Z,350
2016-09-08T10:51:29.316Z,355
2016-09-08T10:52:29.029Z,350
2016-09-08T10:53:28.972Z,350
2016-09-08T10:54:29.311Z,350
2016-09-08T10:55:28.636Z,350
2016-09-08T10:56:29.016Z,345
2016-09-08T10:57:28.966Z,335
2016-09-08T10:58:28.959Z,330
2016-09-08T10:59:28.374Z,325
2016-09-08T11:00:28.624Z,330
2016-09-08T11:01:29.263Z,320
2016-09-08T11:02:29.267Z,325
2016-09-08T11:03:29.291Z,325
2016-09-08T11:04:28.648Z,325
2016-09-08T11:05:28.632Z,325
2016-09-08T11:06:29.258Z,325
2016-09-08T11:07:29.290Z,325
2016-09-08T11:08:28.619Z,325
2016-09-08T11:09:28.920Z,320
2016-09-08T11:10:29.257Z,320
2016-09-08T11:11:28.926Z,325
2016-09-08T11:12:29.007Z,330
2016-09-08T11:13:28.917Z,320
2016-09-08T11:14:29.258Z,315
2016-09-08T11:15:28.927Z,320
2016-09-08T11:16:28.907Z,320
2016-09-08T11:17:29.235Z,315
2016-09-08T11:18:28.914Z,310
2016-09-08T11:19:29.205Z,310
2016-09-08T11:20:28.604Z,300
2016-09-08T11:21:28.888Z,310
2016-09-08T11:22:28.906Z,305
2016-09-08T11:23:28.906Z,300
2016-09-08T11:24:28.562Z,305
2016-09-08T11:25:28.891Z,305
2016-09-08T11:26:28.900Z,305
2016-09-08T11:27:28.585Z,310
2016-09-08T11:28:28.869Z,310
2016-09-08T11:29:29.194Z,300
2016-09-08T11:30:28.870Z,305
2016-09-08T11:31:28.552Z,300
2016-09-08T11:32:29.190Z,295
2016-09-08T11:33:29.266Z,290
2016-09-08T11:34:28.548Z,290
2016-09-08T11:35:29.167Z,290
2016-09-08T11:36:29.191Z,295
2016-09-08T11:37:29.186Z,285
2016-09-08T11:38:28.849Z,280
2016-09-08T11:39:28.868Z,285
2016-09-08T11:40:28.885Z,280
2016-09-08T11:41:28.820Z,290
2016-09-08T11:42:28.821Z,295
2016-09-08T11:43:28.848Z,285
2016-09-08T11:44:28.834Z,290
2016-09-08T11:45:28.487Z,295
2016-09-08T11:46:29.147Z,290
2016-09-08T11:47:29.139Z,295
2016-09-08T11:48:28.843Z,295
2016-09-08T11:49:28.508Z,290
2016-09-08T11:50:28.827Z,290
2016-09-08T11:51:28.497Z,290
2016-09-08T11:52:28.830Z,290
2016-09-08T11:53:28.786Z,285
2016-09-08T11:54:29.183Z,285
2016-09-08T11:55:28.776Z,285
2016-09-08T11:56:29.194Z,285
2016-09-08T11:57:29.112Z,285
2016-09-08T11:58:29.120Z,285
2016-09-08T11:59:29.120Z,280
2016-09-08T12:00:28.786Z,280
2016-09-08T12:01:28.153Z,285
2016-09-08T12:02:29.154Z,285
2016-09-08T12:03:29.110Z,280
2016-09-08T12:04:28.802Z,285
2016-09-08T12:05:28.464Z,280
2016-09-08T12:06:29.081Z,285
2016-09-08T12:07:28.477Z,280
2016-09-08T12:08:28.766Z,285
2016-09-08T12:09:28.740Z,285
2016-09-08T12:10:28.769Z,285
2016-09-08T12:11:28.776Z,285
2016-09-08T12:12:28.447Z,285
2016-09-08T12:13:28.742Z,285
2016-09-08T12:14:29.063Z,285
2016-09-08T12:15:29.066Z,285
2016-09-08T12:16:28.742Z,285
2016-09-08T12:17:28.744Z,280
2016-09-08T12:18:28.424Z,280
2016-09-08T12:19:28.786Z,280
2016-09-08T12:20:29.052Z,280
2016-09-08T12:21:28.423Z,280
2016-09-08T12:22:29.053Z,275
2016-09-08T12:23:28.401Z,280
2016-09-08T12:24:28.711Z,280
2016-09-08T12:25:28.076Z,275
2016-09-08T12:26:28.392Z,275
2016-09-08T12:27:29.050Z,275
2016-09-08T12:28:29.029Z,270
2016-09-08T12:29:28.396Z,275
2016-09-08T12:30:28.690Z,275
2016-09-08T12:31:28.373Z,275
2016-09-08T12:32:28.718Z,275
2016-09-08T12:33:28.693Z,270
2016-09-08T12:34:29.047Z,275
2016-09-08T12:35:28.703Z,275
2016-09-08T12:36:29.000Z,275
2016-09-08T12:37:29.005Z,275
2016-09-08T12:38:29.006Z,275
2016-09-08T12:39:28.686Z,260
2016-09-08T12:40:28.335Z,265
2016-09-08T12:41:28.667Z,265
2016-09-08T12:42:28.346Z,270
2016-09-08T12:43:28.350Z,265
2016-09-08T12:44:28.658Z,260
2016-09-08T12:45:28.640Z,260
2016-09-08T12:46:28.977Z,265
2016-09-08T12:47:28.658Z,265
2016-09-08T12:48:28.987Z,260
2016-09-08T12:49:28.658Z,260
2016-09-08T12:50:28.658Z,260
2016-09-08T12:51:28.966Z,260
2016-09-08T12:52:28.316Z,255
2016-09-08T12:53:28.976Z,255
2016-09-08T12:54:28.638Z,255
2016-09-08T12:55:28.629Z,250
2016-09-08T12:56:28.629Z,255
2016-09-08T12:57:28.920Z,255
2016-09-08T12:58:28.309Z,255
2016-09-08T12:59:28.601Z,250
2016-09-08T13:00:28.292Z,250
2016-09-08T13:01:28.925Z,250
2016-09-08T13:02:28.928Z,255
2016-09-08T13:03:28.923Z,245
2016-09-08T13:04:28.273Z,250
2016-09-08T13:05:28.915Z,250
2016-09-08T13:06:28.969Z,250
2016-09-08T13:07:28.602Z,255
2016-09-08T13:08:28.909Z,250
2016-09-08T13:09:28.900Z,255
2016-09-08T13:10:28.578Z,245
2016-09-08T13:11:28.580Z,250
2016-09-08T13:12:28.258Z,245
2016-09-08T13:13:28.593Z,245
2016-09-08T13:14:28.305Z,250
2016-09-08T13:15:28.552Z,245
2016-09-08T13:16:28.235Z,250
2016-09-08T13:17:28.249Z,250
2016-09-08T13:18:28.555Z,250
2016-09-08T13:19:28.229Z,245
2016-09-08T13:20:27.597Z,245
2016-09-08T13:21:28.866Z,240
2016-09-08T13:22:28.855Z,235
2016-09-08T13:23:28.537Z,240
2016-09-08T13:24:28.857Z,235
2016-09-08T13:25:28.216Z,230
2016-09-08T13:26:28.855Z,225
2016-09-08T13:27:28.555Z,215
2016-09-08T13:28:28.846Z,230
2016-09-08T13:29:28.862Z,235
2016-09-08T13:30:28.562Z,235
2016-09-08T13:31:28.840Z,230
2016-09-08T13:32:29.765Z,230
2016-09-08T13:33:28.183Z,230
2016-09-08T13:34:27.864Z,235
2016-09-08T13:35:28.807Z,230
2016-09-08T13:36:28.863Z,225
2016-09-08T13:37:28.815Z,225
2016-09-08T13:38:28.481Z,225
2016-09-08T13:39:28.483Z,225
2016-09-08T13:40:28.489Z,225
2016-09-08T13:41:27.844Z,225
2016-09-08T13:42:27.833Z,225
2016-09-08T13:43:28.141Z,230
2016-09-08T13:44:28.785Z,225
2016-09-08T13:45:28.808Z,225
2016-09-08T13:46:28.466Z,225
2016-09-08T13:47:28.478Z,220
2016-09-08T13:48:28.453Z,225
2016-09-08T13:49:28.774Z,220
2016-09-08T13:50:28.132Z,225
2016-09-08T13:51:28.767Z,225
2016-09-08T13:52:28.131Z,220
2016-09-08T13:53:28.094Z,225
2016-09-08T13:54:28.779Z,220
2016-09-08T13:55:28.750Z,215
2016-09-08T13:56:28.776Z,220
2016-09-08T13:57:28.463Z,220
2016-09-08T13:58:28.742Z,220
2016-09-08T13:59:28.425Z,220
2016-09-08T14:00:28.735Z,220
2016-09-08T14:01:28.798Z,220
2016-09-08T14:02:28.488Z,215
2016-09-08T14:03:28.137Z,220
2016-09-08T14:04:28.434Z,215