createdAt,value
2022-11-29T00:01:02.375Z,19.10
2022-11-29T00:03:30.066Z,16.52
2022-11-29T00:05:57.709Z,16.70
2022-11-29T00:08:24.693Z,17.48
2022-11-29T00:10:52.037Z,15.15
2022-11-29T00:13:19.026Z,15.70
2022-11-29T00:15:46.042Z,19.98
2022-11-29T00:18:13.546Z,22.80
2022-11-29T00:20:40.575Z,20.52
2022-11-29T00:23:07.638Z,21.10
2022-11-29T00:25:34.980Z,15.80
2022-11-29T00:28:01.963Z,17.92
2022-11-29T00:30:29.026Z,20.70
2022-11-29T00:32:56.379Z,16.50
2022-11-29T00:35:23.386Z,18.87
2022-11-29T00:37:50.395Z,18.37
2022-11-29T00:40:17.750Z,18.70
2022-11-29T00:42:44.723Z,16.87
2022-11-29T00:45:12.204Z,15.52
2022-11-29T00:47:39.496Z,17.17
2022-11-29T00:50:07.113Z,15.27
2022-11-29T00:52:34.119Z,16.70
2022-11-29T00:55:01.505Z,18.83
2022-11-29T00:57:28.538Z,17.48
2022-11-29T00:59:55.523Z,16.52
2022-11-29T01:02:22.868Z,15.75
2022-11-29T01:04:49.902Z,17.23
2022-11-29T01:07:17.016Z,16.17
2022-11-29T01:09:44.360Z,15.60
2022-11-29T01:12:11.369Z,15.05
2022-11-29T01:14:38.428Z,16.87
2022-11-29T01:17:05.721Z,18.83
2022-11-29T01:19:32.746Z,18.27
2022-11-29T01:21:59.753Z,19.75
2022-11-29T01:24:27.116Z,16.10
2022-11-29T01:26:54.105Z,18.67
2022-11-29T01:29:21.084Z,18.23
2022-11-29T01:31:48.419Z,16.20
2022-11-29T01:34:15.404Z,17.05
2022-11-29T01:36:42.400Z,24.05
2022-11-29T01:39:10.565Z,16.50
2022-11-29T01:41:37.897Z,15.63
2022-11-29T01:44:14.075Z,19.05
2022-11-29T01:46:43.379Z,15.98
2022-11-29T01:49:12.532Z,15.75
2022-11-29T01:51:42.748Z,14.20
2022-11-29T01:54:11.064Z,19.85
2022-11-29T01:56:38.818Z,15.55
2022-11-29T01:59:09.030Z,18.37
2022-11-29T02:01:37.079Z,16.37
2022-11-29T02:04:04.953Z,16.70
2022-11-29T02:06:33.271Z,14.45
2022-11-29T02:09:00.431Z,16.20
2022-11-29T02:11:47.523Z,14.68
2022-11-29T02:14:29.110Z,14.80
2022-11-29T02:17:10.292Z,16.33
2022-11-29T02:19:59.640Z,14.38
2022-11-29T02:22:38.384Z,14.07
2022-11-29T02:25:35.859Z,18.52
2022-11-29T02:28:27.796Z,19.12
2022-11-29T02:31:17.410Z,14.60
2022-11-29T02:34:04.236Z,18.02
2022-11-29T02:36:46.020Z,15.20
2022-11-29T02:39:21.648Z,14.00
2022-11-29T02:42:04.421Z,16.42
2022-11-29T02:44:58.733Z,14.20
2022-11-29T02:48:03.404Z,20.17
2022-11-29T02:50:50.286Z,15.90
2022-11-29T02:53:23.784Z,15.05
2022-11-29T02:55:57.264Z,14.10
2022-11-29T02:59:01.750Z,14.77
2022-11-29T03:02:12.659Z,16.77
2022-11-29T03:04:55.236Z,15.68
2022-11-29T03:07:43.834Z,13.60
2022-11-29T03:10:22.814Z,10.38
2022-11-29T03:12:51.508Z,14.52
2022-11-29T03:15:30.691Z,14.45
2022-11-29T03:18:02.302Z,12.15
2022-11-29T03:20:29.472Z,14.35
2022-11-29T03:22:59.283Z,12.15
2022-11-29T03:25:39.319Z,12.43
2022-11-29T03:28:21.200Z,11.52
2022-11-29T03:31:04.324Z,10.52
2022-11-29T03:33:49.811Z,10.57
2022-11-29T03:36:36.995Z,11.77
2022-11-29T03:39:08.144Z,13.23
2022-11-29T03:41:44.208Z,12.25
2022-11-29T03:44:19.071Z,9.48
2022-11-29T03:47:04.450Z,11.57
2022-11-29T03:49:38.496Z,10.15
2022-11-29T03:52:19.229Z,10.70
2022-11-29T03:55:05.072Z,13.88
2022-11-29T03:57:55.729Z,12.60
2022-11-29T04:00:23.280Z,14.20
2022-11-29T04:03:31.119Z,13.52
2022-11-29T04:06:19.156Z,12.32
2022-11-29T04:08:49.918Z,12.73
2022-11-29T04:11:54.705Z,12.75
2022-11-29T04:17:13.067Z,11.38
2022-11-29T04:20:20.835Z,12.52
2022-11-29T04:23:07.262Z,12.35
2022-11-29T04:26:08.517Z,12.65
2022-11-29T04:29:01.312Z,11.90
2022-11-29T04:31:55.218Z,12.15
2022-11-29T04:34:55.989Z,11.50
2022-11-29T04:37:37.699Z,10.90
2022-11-29T04:40:18.975Z,11.23
2022-11-29T04:43:14.511Z,11.75
2022-11-29T04:46:00.546Z,12.13
2022-11-29T04:48:27.783Z,13.23
2022-11-29T04:51:15.725Z,12.55
2022-11-29T04:54:27.295Z,13.07
2022-11-29T04:57:01.042Z,12.98
2022-11-29T04:59:28.282Z,19.17
2022-11-29T05:02:16.026Z,13.90
2022-11-29T05:04:47.898Z,11.95
2022-11-29T05:07:41.862Z,14.35
2022-11-29T05:10:42.627Z,12.27
2022-11-29T05:13:29.142Z,12.13
2022-11-29T05:16:33.143Z,12.15
2022-11-29T05:19:12.163Z,11.20
2022-11-29T05:22:04.171Z,11.82
2022-11-29T05:24:55.576Z,13.45
2022-11-29T05:27:22.799Z,12.25
2022-11-29T05:29:54.680Z,13.55
2022-11-29T05:32:21.569Z,15.07
2022-11-29T05:35:08.764Z,12.80
2022-11-29T05:37:49.906Z,13.80
2022-11-29T05:40:36.183Z,11.88
2022-11-29T05:43:31.651Z,11.77
2022-11-29T05:46:12.844Z,12.57
2022-11-29T05:48:51.899Z,14.10
2022-11-29T05:51:31.206Z,13.32
2022-11-29T05:54:17.174Z,14.57
2022-11-29T05:57:01.702Z,13.07
2022-11-29T05:59:29.838Z,9.85
2022-11-29T06:02:21.700Z,13.43
2022-11-29T06:05:00.955Z,11.20
2022-11-29T06:07:34.316Z,12.65
2022-11-29T06:10:17.682Z,14.98
2022-11-29T06:13:10.979Z,15.57
2022-11-29T06:15:56.790Z,9.75
2022-11-29T06:18:44.665Z,15.50
2022-11-29T06:21:17.703Z,11.32
2022-11-29T06:24:34.451Z,16.08
2022-11-29T06:27:10.867Z,14.45
2022-11-29T06:30:09.857Z,17.60
2022-11-29T06:32:57.880Z,12.90
2022-11-29T06:35:36.102Z,11.02
2022-11-29T06:38:10.122Z,13.95
2022-11-29T06:40:37.527Z,12.77
2022-11-29T06:43:05.125Z,12.77
2022-11-29T06:45:32.575Z,14.45
2022-11-29T06:48:04.756Z,9.48
2022-11-29T06:50:38.061Z,11.32
2022-11-29T06:53:31.084Z,12.15
2022-11-29T06:56:34.933Z,12.30
2022-11-29T06:59:24.849Z,12.35
2022-11-29T07:01:55.233Z,11.55
2022-11-29T07:04:45.760Z,14.23
2022-11-29T07:07:21.164Z,13.93
2022-11-29T07:09:50.115Z,12.25
2022-11-29T07:12:18.101Z,13.38
2022-11-29T07:14:45.965Z,12.75
2022-11-29T07:17:39.815Z,15.70
2022-11-29T07:20:09.797Z,15.30
2022-11-29T07:23:04.722Z,13.93
2022-11-29T07:25:50.818Z,11.93
2022-11-29T07:28:20.471Z,13.40
2022-11-29T07:30:57.371Z,13.18
2022-11-29T07:34:08.985Z,15.38
2022-11-29T07:37:15.770Z,14.25
2022-11-29T07:39:54.292Z,14.68
2022-11-29T07:42:49.761Z,15.30
2022-11-29T07:45:37.653Z,17.62
2022-11-29T07:48:05.333Z,16.48
2022-11-29T07:50:32.889Z,15.10
2022-11-29T07:53:00.117Z,18.30
2022-11-29T07:55:29.643Z,19.95
2022-11-29T07:57:56.665Z,15.07
2022-11-29T08:00:23.851Z,15.75
2022-11-29T08:02:51.378Z,16.55
2022-11-29T08:05:20.868Z,16.75
2022-11-29T08:07:47.954Z,15.35
2022-11-29T08:10:16.559Z,16.12
2022-11-29T08:12:45.637Z,17.75
2022-11-29T08:15:12.971Z,13.73
2022-11-29T08:17:40.716Z,16.73
2022-11-29T08:20:09.831Z,15.85
2022-11-29T08:22:37.014Z,13.93
2022-11-29T08:25:05.342Z,16.15
2022-11-29T08:27:32.352Z,14.70
2022-11-29T08:29:59.453Z,17.12
2022-11-29T08:32:27.268Z,16.80
2022-11-29T08:34:54.536Z,16.52
2022-11-29T08:37:21.543Z,16.08
2022-11-29T08:39:48.984Z,16.17
2022-11-29T08:42:16.041Z,16.90
2022-11-29T08:44:43.311Z,12.07
2022-11-29T08:47:29.739Z,16.05
2022-11-29T08:50:02.457Z,14.18
2022-11-29T08:52:53.989Z,16.25
2022-11-29T08:55:22.821Z,16.15
2022-11-29T08:57:51.465Z,16.55
2022-11-29T09:00:21.260Z,15.40
2022-11-29T09:02:48.609Z,17.50
2022-11-29T09:05:15.936Z,15.75
2022-11-29T09:07:43.333Z,16.55
2022-11-29T09:10:11.357Z,17.15
2022-11-29T09:12:39.830Z,16.20
2022-11-29T09:15:09.010Z,14.30
2022-11-29T09:17:36.224Z,14.77
2022-11-29T09:20:04.725Z,16.08
2022-11-29T09:22:31.773Z,16.37
2022-11-29T09:24:58.777Z,14.82
2022-11-29T09:27:26.099Z,17.33
2022-11-29T09:29:53.100Z,16.60
2022-11-29T09:32:20.111Z,16.05
2022-11-29T09:34:47.711Z,16.35
2022-11-29T09:37:14.958Z,16.50
2022-11-29T09:39:42.023Z,17.37
2022-11-29T09:42:19.665Z,17.33
2022-11-29T09:44:59.395Z,16.55
2022-11-29T09:47:58.047Z,16.92
2022-11-29T09:50:31.269Z,16.12
2022-11-29T09:53:38.729Z,17.02
2022-11-29T09:56:28.700Z,14.95
2022-11-29T09:59:01.462Z,14.95
2022-11-29T10:01:31.980Z,16.33
2022-11-29T10:04:05.211Z,14.87
2022-11-29T10:06:45.921Z,14.48
2022-11-29T10:09:33.685Z,15.10
2022-11-29T10:12:12.969Z,14.15
2022-11-29T10:14:52.694Z,15.27
2022-11-29T10:17:39.456Z,14.07
2022-11-29T10:20:13.627Z,14.45
2022-11-29T10:22:45.409Z,15.50
2022-11-29T10:25:21.828Z,13.50
2022-11-29T10:27:48.900Z,15.00
2022-11-29T10:30:17.179Z,16.12
2022-11-29T10:32:46.000Z,14.35
2022-11-29T10:35:16.051Z,15.18
2022-11-29T10:37:52.231Z,15.82
2022-11-29T10:40:34.158Z,15.82
2022-11-29T10:43:01.669Z,18.52
2022-11-29T10:45:34.345Z,18.25
2022-11-29T10:48:19.040Z,17.35
2022-11-29T10:50:49.106Z,15.65
2022-11-29T10:53:20.016Z,18.05
2022-11-29T10:55:53.264Z,16.67
2022-11-29T10:58:28.233Z,17.15
2022-11-29T11:01:06.906Z,17.70
2022-11-29T11:03:41.205Z,17.00
2022-11-29T11:06:17.681Z,16.35
2022-11-29T11:08:52.208Z,16.23
2022-11-29T11:11:25.378Z,17.12
2022-11-29T11:14:08.140Z,16.87
2022-11-29T11:16:37.557Z,14.73
2022-11-29T11:19:29.912Z,17.15
2022-11-29T11:21:58.646Z,15.15
2022-11-29T11:24:46.361Z,15.75
2022-11-29T11:27:13.649Z,16.40
2022-11-29T11:29:42.645Z,16.08
2022-11-29T11:32:18.885Z,16.48
2022-11-29T11:35:00.834Z,14.95
2022-11-29T11:37:31.451Z,14.73
2022-11-29T11:40:20.618Z,15.40
2022-11-29T11:42:47.692Z,15.32
2022-11-29T11:45:15.087Z,14.35
2022-11-29T11:47:53.192Z,15.77
2022-11-29T11:50:34.115Z,16.87
2022-11-29T11:53:29.934Z,17.12
2022-11-29T11:56:04.454Z,15.80
2022-11-29T12:01:08.403Z,15.32
2022-11-29T12:03:45.779Z,14.93
2022-11-29T12:06:24.838Z,14.93
2022-11-29T12:09:01.992Z,16.85
2022-11-29T12:11:34.005Z,16.70
2022-11-29T12:14:02.291Z,15.02
2022-11-29T12:16:35.542Z,13.57
2022-11-29T12:19:20.789Z,14.65
2022-11-29T12:21:52.563Z,14.60
2022-11-29T12:24:26.555Z,15.95
2022-11-29T12:26:57.359Z,16.92
2022-11-29T12:29:31.900Z,16.75
2022-11-29T12:32:07.757Z,16.85
2022-11-29T12:35:08.961Z,21.75
2022-11-29T12:37:43.837Z,15.60
2022-11-29T12:40:45.304Z,16.37
2022-11-29T12:43:24.841Z,14.85
2022-11-29T12:46:02.213Z,15.07
2022-11-29T12:48:42.593Z,16.30
2022-11-29T12:51:24.615Z,17.05
2022-11-29T12:54:30.188Z,16.90
2022-11-29T12:57:04.784Z,17.80
2022-11-29T13:02:44.965Z,16.35
2022-11-29T13:05:37.513Z,17.25
2022-11-29T13:08:25.988Z,11.95
2022-11-29T13:11:37.424Z,18.35
2022-11-29T13:14:42.010Z,14.50
2022-11-29T13:17:26.275Z,14.85
2022-11-29T13:20:00.320Z,16.37
2022-11-29T13:22:44.297Z,16.85
2022-11-29T13:25:19.081Z,17.05
2022-11-29T13:28:01.857Z,17.77
2022-11-29T13:30:29.158Z,16.35
2022-11-29T13:33:03.900Z,19.35
2022-11-29T13:36:01.692Z,19.45
2022-11-29T13:38:41.937Z,17.02
2022-11-29T13:41:23.225Z,20.65
2022-11-29T13:44:04.306Z,15.82
2022-11-29T13:47:02.968Z,17.73
2022-11-29T13:49:50.139Z,15.82
2022-11-29T13:52:39.497Z,17.23
2022-11-29T13:55:12.520Z,16.55
2022-11-29T14:00:44.664Z,17.83
2022-11-29T14:03:24.107Z,17.17
2022-11-29T14:06:30.733Z,18.55
2022-11-29T14:09:20.353Z,15.70
2022-11-29T14:12:01.661Z,16.20
2022-11-29T14:14:52.210Z,16.62
2022-11-29T14:18:16.752Z,18.55
2022-11-29T14:20:53.377Z,14.87
2022-11-29T14:23:41.756Z,18.55
2022-11-29T14:26:08.964Z,17.02
2022-11-29T14:28:40.934Z,17.67
2022-11-29T14:31:09.607Z,19.45
2022-11-29T14:33:54.980Z,19.60
2022-11-29T14:36:49.640Z,19.35
2022-11-29T14:39:42.978Z,17.52
2022-11-29T14:42:21.589Z,15.07
2022-11-29T14:44:51.659Z,19.83
2022-11-29T14:47:21.705Z,18.85
2022-11-29T14:49:48.856Z,18.17
2022-11-29T14:52:15.822Z,18.08
2022-11-29T14:54:59.789Z,17.42
2022-11-29T14:57:54.973Z,18.53
2022-11-29T15:00:28.023Z,17.70
2022-11-29T15:03:09.603Z,17.62
2022-11-29T15:05:57.686Z,18.65
2022-11-29T15:08:57.920Z,19.77
2022-11-29T15:11:45.038Z,16.85
2022-11-29T15:14:37.621Z,18.92
2022-11-29T15:17:21.692Z,17.42
2022-11-29T15:19:59.097Z,19.77
2022-11-29T15:22:45.137Z,21.77
2022-11-29T15:25:19.837Z,20.62
2022-11-29T15:27:57.726Z,19.70
2022-11-29T15:30:38.899Z,20.05
2022-11-29T15:33:08.161Z,19.92
2022-11-29T15:35:36.038Z,20.62
2022-11-29T15:38:03.225Z,19.50
2022-11-29T15:40:36.315Z,19.90
2022-11-29T15:43:23.474Z,19.40
2022-11-29T15:45:55.605Z,19.52
2022-11-29T15:48:32.785Z,21.20
2022-11-29T15:51:24.260Z,20.77
2022-11-29T15:54:12.744Z,21.12
2022-11-29T15:56:48.836Z,21.05
2022-11-29T15:59:30.751Z,19.62
2022-11-29T16:02:01.645Z,20.37
2022-11-29T16:04:29.556Z,18.85
2022-11-29T16:06:56.993Z,21.23
2022-11-29T16:09:55.135Z,21.77
2022-11-29T16:12:22.531Z,21.25
2022-11-29T16:14:53.036Z,22.75
2022-11-29T16:17:20.922Z,17.77
2022-11-29T16:19:48.700Z,21.90
2022-11-29T16:22:22.579Z,18.73
2022-11-29T16:25:01.035Z,18.33
2022-11-29T16:27:31.403Z,22.00
2022-11-29T16:29:58.837Z,20.17
2022-11-29T16:32:35.773Z,20.20
2022-11-29T16:35:24.524Z,19.58
2022-11-29T16:37:51.578Z,19.55
2022-11-29T16:40:30.141Z,20.52
2022-11-29T16:43:23.997Z,20.58
2022-11-29T16:46:20.535Z,15.63
2022-11-29T16:48:50.987Z,19.15
2022-11-29T16:51:27.325Z,17.17
2022-11-29T16:53:54.473Z,18.73
2022-11-29T16:56:24.427Z,20.10
2022-11-29T16:59:24.985Z,19.17
2022-11-29T17:01:43.179Z,18.00
2022-11-29T17:04:10.287Z,19.70
2022-11-29T17:06:37.853Z,19.73
2022-11-29T17:09:05.746Z,19.85
2022-11-29T17:11:32.923Z,19.65
2022-11-29T17:13:59.943Z,18.95
2022-11-29T17:16:27.323Z,20.00
2022-11-29T17:18:54.464Z,20.95
2022-11-29T17:21:26.129Z,21.20
2022-11-29T17:23:53.931Z,18.10
2022-11-29T17:26:21.799Z,19.95
2022-11-29T17:28:50.328Z,19.52
2022-11-29T17:31:20.427Z,16.87
2022-11-29T17:33:47.932Z,19.42
2022-11-29T17:36:17.791Z,20.35
2022-11-29T17:38:45.828Z,17.92
2022-11-29T17:41:18.105Z,21.87
2022-11-29T17:43:45.377Z,21.42
2022-11-29T17:46:27.771Z,21.17
2022-11-29T17:48:55.392Z,23.98
2022-11-29T17:54:11.524Z,18.65
2022-11-29T17:56:38.662Z,21.48
2022-11-29T17:59:06.011Z,21.42
2022-11-29T18:01:34.809Z,22.98
2022-11-29T18:04:04.127Z,20.58
2022-11-29T18:06:39.377Z,20.45
2022-11-29T18:09:09.123Z,19.58
2022-11-29T18:11:46.384Z,19.80
2022-11-29T18:14:16.224Z,21.02
2022-11-29T18:16:45.213Z,19.00
2022-11-29T18:19:14.987Z,21.85
2022-11-29T18:21:42.800Z,18.95
2022-11-29T18:24:10.162Z,18.83
2022-11-29T18:26:37.824Z,18.55
2022-11-29T18:29:13.287Z,14.25
2022-11-29T18:31:42.315Z,18.25
2022-11-29T18:34:10.897Z,18.23
2022-11-29T18:36:43.593Z,19.73
2022-11-29T18:39:15.754Z,18.90
2022-11-29T18:41:44.431Z,20.15
2022-11-29T18:44:13.795Z,20.00
2022-11-29T18:46:43.140Z,19.87
2022-11-29T18:49:13.003Z,15.38
2022-11-29T18:51:42.829Z,20.92
2022-11-29T18:54:10.255Z,19.90
2022-11-29T18:56:37.913Z,20.05
2022-11-29T18:59:14.625Z,21.62
2022-11-29T19:01:42.698Z,20.37
2022-11-29T19:04:13.999Z,20.45
2022-11-29T19:06:41.969Z,21.45
2022-11-29T19:09:13.709Z,19.90
2022-11-29T19:11:40.962Z,21.58
2022-11-29T19:14:11.704Z,19.77
2022-11-29T19:16:44.363Z,17.37
2022-11-29T19:19:12.074Z,20.40
2022-11-29T19:21:40.102Z,23.98
2022-11-29T19:24:13.778Z,20.58
2022-11-29T19:26:44.496Z,22.70
2022-11-29T19:29:12.904Z,20.58
2022-11-29T19:31:40.077Z,21.25
2022-11-29T19:34:07.530Z,22.87
2022-11-29T19:36:34.546Z,21.12
2022-11-29T19:39:02.157Z,23.98
2022-11-29T19:41:34.174Z,24.50
2022-11-29T19:44:03.584Z,21.20
2022-11-29T19:46:33.186Z,21.58
2022-11-29T19:49:01.341Z,21.55
2022-11-29T19:51:29.810Z,22.98
2022-11-29T19:54:05.223Z,23.05
2022-11-29T19:56:32.715Z,22.05
2022-11-29T19:59:00.014Z,23.10
2022-11-29T20:01:37.908Z,21.37
2022-11-29T20:04:07.788Z,21.02
2022-11-29T20:06:35.211Z,19.92
2022-11-29T20:09:02.488Z,22.00
2022-11-29T20:11:30.439Z,20.42
2022-11-29T20:13:59.531Z,22.48
2022-11-29T20:16:27.657Z,21.30
2022-11-29T20:18:55.108Z,20.70
2022-11-29T20:21:27.413Z,21.45
2022-11-29T20:23:56.877Z,21.85
2022-11-29T20:26:24.616Z,19.55
2022-11-29T20:28:52.003Z,20.12
2022-11-29T20:31:22.641Z,20.05
2022-11-29T20:33:52.078Z,20.30
2022-11-29T20:36:37.840Z,18.67
2022-11-29T20:39:35.396Z,19.87
2022-11-29T20:42:36.656Z,19.87
2022-11-29T20:45:09.004Z,20.25
2022-11-29T20:47:47.897Z,19.60
2022-11-29T20:50:26.846Z,20.27
2022-11-29T20:53:18.187Z,18.50
2022-11-29T20:55:48.279Z,19.37
2022-11-29T20:58:16.899Z,18.73
2022-11-29T21:00:44.191Z,18.90
2022-11-29T21:03:15.735Z,18.75
2022-11-29T21:05:43.552Z,17.90
2022-11-29T21:08:10.674Z,19.50
2022-11-29T21:10:37.658Z,17.60
2022-11-29T21:13:05.187Z,18.65
2022-11-29T21:15:32.672Z,18.95
2022-11-29T21:18:00.231Z,17.08
2022-11-29T21:20:27.792Z,16.17
2022-11-29T21:23:10.838Z,15.55
2022-11-29T21:25:50.181Z,16.33
2022-11-29T21:28:17.495Z,16.48
2022-11-29T21:30:45.131Z,15.90
2022-11-29T21:33:12.380Z,15.68
2022-11-29T21:35:39.908Z,16.17
2022-11-29T21:38:13.105Z,16.52
2022-11-29T21:40:40.178Z,15.23
2022-11-29T21:43:07.465Z,16.77
2022-11-29T21:45:34.449Z,14.15
2022-11-29T21:48:01.579Z,14.35
2022-11-29T21:50:28.963Z,14.38
2022-11-29T21:52:56.330Z,14.48
2022-11-29T21:55:30.031Z,14.50
2022-11-29T21:57:59.227Z,13.55
2022-11-29T22:00:26.216Z,13.55
2022-11-29T22:02:53.580Z,14.63
2022-11-29T22:05:20.732Z,13.57
2022-11-29T22:07:47.802Z,12.95
2022-11-29T22:10:15.143Z,13.55
2022-11-29T22:12:51.296Z,13.90
2022-11-29T22:15:24.462Z,13.18
2022-11-29T22:17:53.330Z,14.23
2022-11-29T22:20:20.677Z,13.38
2022-11-29T22:22:48.646Z,13.85
2022-11-29T22:25:15.869Z,12.10
2022-11-29T22:27:43.158Z,14.23
2022-11-29T22:30:10.591Z,13.55
2022-11-29T22:32:37.582Z,13.60
2022-11-29T22:35:05.177Z,13.85
2022-11-29T22:37:32.161Z,12.88
2022-11-29T22:39:59.159Z,13.60
2022-11-29T22:42:26.426Z,13.13
2022-11-29T22:44:53.403Z,11.93
2022-11-29T22:47:20.517Z,12.50
2022-11-29T22:49:49.388Z,12.15
2022-11-29T22:52:16.387Z,13.00
2022-11-29T22:54:45.250Z,11.88
2022-11-29T22:57:12.801Z,11.63
2022-11-29T22:59:39.784Z,13.65
2022-11-29T23:02:06.801Z,11.27
2022-11-29T23:04:34.107Z,11.93
2022-11-29T23:07:01.106Z,12.52
2022-11-29T23:09:28.112Z,11.88
2022-11-29T23:11:56.340Z,11.18
2022-11-29T23:14:23.857Z,12.68
2022-11-29T23:16:51.347Z,11.38
2022-11-29T23:19:19.259Z,12.25
2022-11-29T23:21:46.550Z,11.40
2022-11-29T23:24:14.726Z,11.30
2022-11-29T23:26:44.977Z,10.18
2022-11-29T23:29:15.064Z,11.15
2022-11-29T23:31:42.867Z,10.32
2022-11-29T23:34:09.960Z,11.60
2022-11-29T23:36:37.010Z,10.40
2022-11-29T23:39:05.696Z,11.90
2022-11-29T23:41:33.608Z,9.95
2022-11-29T23:44:03.589Z,10.15
2022-11-29T23:46:30.843Z,10.32
2022-11-29T23:48:57.844Z,10.07
2022-11-29T23:51:24.827Z,9.73
2022-11-29T23:53:53.032Z,11.43
2022-11-29T23:56:20.734Z,10.30
2022-11-29T23:58:48.277Z,9.75
