createdAt,value
2023-05-14T00:00:31.220Z,964.3754
2023-05-14T00:01:33.830Z,964.3692
2023-05-14T00:02:36.499Z,964.3531
2023-05-14T00:03:39.080Z,964.3446
2023-05-14T00:04:41.751Z,964.3377
2023-05-14T00:05:44.233Z,964.3300
2023-05-14T00:06:46.874Z,964.3062
2023-05-14T00:09:33.349Z,964.2643
2023-05-14T00:10:35.948Z,964.2577
2023-05-14T00:11:38.569Z,964.2570
2023-05-14T00:12:41.176Z,964.2415
2023-05-14T00:13:43.837Z,964.2485
2023-05-14T00:14:46.381Z,964.2446
2023-05-14T00:15:49.259Z,964.2346
2023-05-14T00:16:51.607Z,964.2269
2023-05-14T00:17:54.312Z,964.2169
2023-05-14T00:18:56.859Z,964.2139
2023-05-14T00:19:59.465Z,964.2139
2023-05-14T00:21:02.056Z,964.2115
2023-05-14T00:22:04.777Z,964.2139
2023-05-14T00:23:07.279Z,964.2115
2023-05-14T00:24:09.898Z,964.1931
2023-05-14T00:25:12.480Z,964.1915
2023-05-14T00:26:15.156Z,964.1823
2023-05-14T00:27:17.701Z,964.1653
2023-05-14T00:28:20.328Z,964.1569
2023-05-14T00:29:22.907Z,964.1516
2023-05-14T00:30:25.719Z,964.1531
2023-05-14T00:31:28.165Z,964.1561
2023-05-14T00:32:30.791Z,964.1485
2023-05-14T00:33:33.370Z,964.1392
2023-05-14T00:34:35.986Z,964.1408
2023-05-14T00:35:38.556Z,964.1285
2023-05-14T00:36:41.405Z,964.1238
2023-05-14T00:37:43.764Z,964.1238
2023-05-14T00:38:46.409Z,964.1123
2023-05-14T00:39:48.989Z,964.0869
2023-05-14T00:40:51.639Z,964.0708
2023-05-14T00:41:54.195Z,964.0685
2023-05-14T00:42:56.929Z,964.0731
2023-05-14T00:43:59.426Z,964.0739
2023-05-14T00:45:02.037Z,964.0654
2023-05-14T00:46:04.619Z,964.0723
2023-05-14T00:49:01.968Z,964.0657
2023-05-14T00:50:04.610Z,964.0654
2023-05-14T00:51:07.175Z,964.0708
2023-05-14T00:52:09.812Z,964.0677
2023-05-14T00:53:12.398Z,964.0615
2023-05-14T00:54:15.060Z,964.0438
2023-05-14T00:55:17.618Z,964.0292
2023-05-14T00:56:20.249Z,964.0162
2023-05-14T00:57:22.831Z,964.0062
2023-05-14T00:58:25.481Z,963.9992
2023-05-14T00:59:28.065Z,963.9823
2023-05-14T01:00:30.717Z,963.9830
2023-05-14T01:01:33.309Z,963.9885
2023-05-14T01:02:35.967Z,963.9908
2023-05-14T01:03:38.584Z,963.9869
2023-05-14T01:04:41.137Z,964.0031
2023-05-14T01:05:43.738Z,964.0131
2023-05-14T01:06:46.349Z,964.0092
2023-05-14T01:07:48.925Z,964.0077
2023-05-14T01:08:51.556Z,964.0092
2023-05-14T01:09:54.149Z,964.0062
2023-05-14T01:10:56.765Z,963.9992
2023-05-14T01:11:59.362Z,963.9892
2023-05-14T01:13:01.987Z,963.9854
2023-05-14T01:14:04.605Z,963.9908
2023-05-14T01:15:07.192Z,963.9800
2023-05-14T01:16:10.292Z,963.9738
2023-05-14T01:17:12.407Z,963.9753
2023-05-14T01:18:14.989Z,963.9753
2023-05-14T01:19:17.676Z,963.9669
2023-05-14T01:20:20.224Z,963.9547
2023-05-14T01:21:22.840Z,963.9547
2023-05-14T01:22:25.441Z,963.9508
2023-05-14T01:23:28.052Z,963.9500
2023-05-14T01:24:30.645Z,963.9477
2023-05-14T01:25:33.266Z,963.9330
2023-05-14T01:26:35.842Z,963.9346
2023-05-14T01:27:38.468Z,963.9400
2023-05-14T01:28:41.070Z,963.9431
2023-05-14T01:29:43.704Z,963.9408
2023-05-14T01:30:46.267Z,963.9462
2023-05-14T01:31:48.938Z,963.9515
2023-05-14T01:32:51.674Z,963.9547
2023-05-14T01:33:54.115Z,963.9523
2023-05-14T01:34:56.705Z,963.9608
2023-05-14T01:35:59.337Z,963.9692
2023-05-14T01:37:02.014Z,963.9808
2023-05-14T01:38:04.538Z,963.9830
2023-05-14T01:39:07.153Z,963.9885
2023-05-14T01:40:09.826Z,963.9908
2023-05-14T01:41:12.359Z,963.9900
2023-05-14T01:42:14.946Z,963.9838
2023-05-14T01:43:17.589Z,963.9930
2023-05-14T01:44:20.149Z,964.0023
2023-05-14T01:45:22.772Z,964.0162
2023-05-14T01:46:25.389Z,964.0254
2023-05-14T01:47:27.993Z,964.0400
2023-05-14T01:48:30.588Z,964.0400
2023-05-14T01:49:33.206Z,964.0523
2023-05-14T01:50:35.798Z,964.0508
2023-05-14T01:51:38.424Z,964.0461
2023-05-14T01:52:41.009Z,964.0438
2023-05-14T01:53:43.630Z,964.0461
2023-05-14T01:54:46.235Z,964.0400
2023-05-14T01:55:48.866Z,964.0339
2023-05-14T01:56:51.450Z,964.0254
2023-05-14T01:57:54.077Z,964.0185
2023-05-14T01:58:56.654Z,964.0070
2023-05-14T01:59:59.290Z,963.9946
2023-05-14T02:01:01.947Z,964.0008
2023-05-14T02:02:04.502Z,964.0000
2023-05-14T02:03:07.165Z,964.0085
2023-05-14T02:04:09.761Z,964.0192
2023-05-14T02:05:12.310Z,964.0177
2023-05-14T02:06:14.942Z,964.0154
2023-05-14T02:07:17.526Z,964.0154
2023-05-14T02:08:20.159Z,963.9992
2023-05-14T02:09:22.750Z,963.9908
2023-05-14T02:10:25.649Z,963.9885
2023-05-14T02:11:27.975Z,963.9915
2023-05-14T02:12:30.614Z,963.9823
2023-05-14T02:13:33.195Z,963.9900
2023-05-14T02:14:35.836Z,963.9808
2023-05-14T02:15:38.441Z,963.9769
2023-05-14T02:16:41.036Z,963.9708
2023-05-14T02:17:43.672Z,963.9623
2023-05-14T02:18:46.278Z,963.9585
2023-05-14T02:21:32.751Z,963.9271
2023-05-14T02:22:35.346Z,963.9254
2023-05-14T02:23:41.856Z,963.9092
2023-05-14T02:24:40.566Z,963.9077
2023-05-14T02:25:43.307Z,963.9000
2023-05-14T02:26:45.978Z,963.8885
2023-05-14T02:27:48.442Z,963.8892
2023-05-14T02:28:51.026Z,963.8939
2023-05-14T02:29:53.708Z,963.8939
2023-05-14T02:30:56.260Z,963.8862
2023-05-14T02:31:59.037Z,963.8862
2023-05-14T02:33:01.526Z,963.8823
2023-05-14T02:34:04.118Z,963.8723
2023-05-14T02:35:06.728Z,963.8715
2023-05-14T02:36:09.318Z,963.8638
2023-05-14T02:37:11.904Z,963.8477
2023-05-14T02:38:14.538Z,963.8315
2023-05-14T02:39:17.128Z,963.8123
2023-05-14T02:40:19.767Z,963.8115
2023-05-14T02:41:22.352Z,963.8177
2023-05-14T02:42:24.982Z,963.8231
2023-05-14T02:43:27.573Z,963.8146
2023-05-14T02:44:30.450Z,963.7992
2023-05-14T02:45:32.806Z,963.7908
2023-05-14T02:46:35.569Z,963.7938
2023-05-14T02:47:38.429Z,963.7908
2023-05-14T02:48:40.652Z,963.8031
2023-05-14T02:49:43.249Z,963.8062
2023-05-14T02:50:45.888Z,963.8092
2023-05-14T02:51:48.457Z,963.8054
2023-05-14T02:52:51.119Z,963.8154
2023-05-14T02:53:53.675Z,963.8177
2023-05-14T02:54:56.315Z,963.8154
2023-05-14T02:55:58.894Z,963.8254
2023-05-14T02:57:01.530Z,963.8292
2023-05-14T02:58:04.116Z,963.8369
2023-05-14T02:59:06.768Z,963.8423
2023-05-14T03:00:09.366Z,963.8500
2023-05-14T03:01:11.994Z,963.8477
2023-05-14T03:02:14.581Z,963.8416
2023-05-14T03:03:17.283Z,963.8270
2023-05-14T03:04:19.788Z,963.8246
2023-05-14T03:05:22.424Z,963.8177
2023-05-14T03:06:25.024Z,963.8085
2023-05-14T03:07:27.655Z,963.7992
2023-05-14T03:08:30.256Z,963.7938
2023-05-14T03:09:32.873Z,963.7892
2023-05-14T03:10:35.464Z,963.7915
2023-05-14T03:11:38.100Z,963.7869
2023-05-14T03:12:40.712Z,963.7885
2023-05-14T03:13:43.326Z,963.7869
2023-05-14T03:14:46.036Z,963.8000
2023-05-14T03:15:48.563Z,963.7953
2023-05-14T03:16:51.175Z,963.7885
2023-05-14T03:17:53.863Z,963.7800
2023-05-14T03:18:56.417Z,963.7823
2023-05-14T03:19:59.023Z,963.7931
2023-05-14T03:21:01.601Z,963.7938
2023-05-14T03:22:04.246Z,963.7877
2023-05-14T03:23:06.833Z,963.8038
2023-05-14T03:24:09.765Z,963.8223
2023-05-14T03:25:12.051Z,963.8285
2023-05-14T03:26:14.689Z,963.8200
2023-05-14T03:27:17.274Z,963.8239
2023-05-14T03:28:19.920Z,963.8185
2023-05-14T03:29:22.512Z,963.8185
2023-05-14T03:30:25.383Z,963.8038
2023-05-14T03:31:27.761Z,963.7985
2023-05-14T03:32:30.393Z,963.7915
2023-05-14T03:33:32.972Z,963.7831
2023-05-14T03:34:35.596Z,963.7769
2023-05-14T03:35:38.186Z,963.7739
2023-05-14T03:36:40.836Z,963.7731
2023-05-14T03:37:43.424Z,963.7685
2023-05-14T03:38:46.062Z,963.7723
2023-05-14T03:39:48.659Z,963.7900
2023-05-14T03:40:51.317Z,963.7969
2023-05-14T03:41:53.877Z,963.8069
2023-05-14T03:42:56.520Z,963.7953
2023-05-14T03:43:59.148Z,963.7877
2023-05-14T03:45:01.752Z,963.7961
2023-05-14T03:46:04.359Z,963.7923
2023-05-14T03:47:06.979Z,963.7915
2023-05-14T03:48:09.661Z,963.7953
2023-05-14T03:49:12.226Z,963.8030
2023-05-14T03:50:14.835Z,963.8092
2023-05-14T03:51:17.476Z,963.8231
2023-05-14T03:52:20.036Z,963.8331
2023-05-14T03:53:22.783Z,963.8354
2023-05-14T03:54:25.274Z,963.8508
2023-05-14T03:55:27.914Z,963.8515
2023-05-14T03:56:30.504Z,963.8600
2023-05-14T03:57:33.153Z,963.8553
2023-05-14T03:58:35.764Z,963.8477
2023-05-14T03:59:38.352Z,963.8423
2023-05-14T04:00:40.952Z,963.8400
2023-05-14T04:01:43.596Z,963.8484
2023-05-14T04:02:46.236Z,963.8561
2023-05-14T04:03:48.981Z,963.8708
2023-05-14T04:04:51.519Z,963.8877
2023-05-14T04:05:54.043Z,963.8985
2023-05-14T04:06:56.654Z,963.9123
2023-05-14T04:07:59.283Z,963.9208
2023-05-14T04:09:01.886Z,963.9185
2023-05-14T04:10:04.831Z,963.9100
2023-05-14T04:11:07.117Z,963.8923
2023-05-14T04:12:09.750Z,963.9008
2023-05-14T04:13:12.407Z,963.8970
2023-05-14T04:14:14.993Z,963.9000
2023-05-14T04:16:47.214Z,963.9157
2023-05-14T04:17:49.779Z,963.9100
2023-05-14T04:18:52.400Z,963.9031
2023-05-14T04:19:54.937Z,963.9039
2023-05-14T04:20:57.578Z,963.9039
2023-05-14T04:22:00.196Z,963.9016
2023-05-14T04:23:02.798Z,963.9031
2023-05-14T04:24:05.430Z,963.8977
2023-05-14T04:25:08.021Z,963.9039
2023-05-14T04:26:10.658Z,963.9016
2023-05-14T04:27:13.249Z,963.9039
2023-05-14T04:28:15.898Z,963.9077
2023-05-14T04:29:18.476Z,963.9023
2023-05-14T04:30:21.317Z,963.9146
2023-05-14T04:31:23.949Z,963.9100
2023-05-14T04:32:26.365Z,963.9130
2023-05-14T04:33:28.946Z,963.9016
2023-05-14T04:34:31.571Z,963.8954
2023-05-14T04:35:34.180Z,963.9000
2023-05-14T04:36:36.797Z,963.8915
2023-05-14T04:37:39.401Z,963.8900
2023-05-14T04:38:42.029Z,963.8900
2023-05-14T04:39:44.615Z,963.9023
2023-05-14T04:40:47.271Z,963.9046
2023-05-14T04:41:49.845Z,963.9061
2023-05-14T04:42:52.502Z,963.9108
2023-05-14T04:43:55.318Z,963.9161
2023-05-14T04:44:57.714Z,963.9215
2023-05-14T04:46:00.382Z,963.9192
2023-05-14T04:47:02.931Z,963.9338
2023-05-14T04:48:05.560Z,963.9362
2023-05-14T04:49:08.164Z,963.9477
2023-05-14T04:50:10.756Z,963.9554
2023-05-14T04:51:13.399Z,963.9608
2023-05-14T04:52:15.973Z,963.9723
2023-05-14T04:53:18.732Z,963.9938
2023-05-14T04:54:21.227Z,963.9954
2023-05-14T04:55:23.832Z,964.0023
2023-05-14T04:56:26.411Z,964.0170
2023-05-14T04:57:29.073Z,964.0185
2023-05-14T04:58:33.739Z,964.0277
2023-05-14T04:59:34.270Z,964.0316
2023-05-14T05:00:36.869Z,964.0231
2023-05-14T05:01:39.617Z,964.0131
2023-05-14T05:02:42.167Z,964.0154
2023-05-14T05:03:44.789Z,964.0131
2023-05-14T05:04:47.342Z,964.0162
2023-05-14T05:05:49.949Z,964.0385
2023-05-14T05:06:52.528Z,964.0400
2023-05-14T05:07:55.166Z,964.0346
2023-05-14T05:08:58.066Z,964.0185
2023-05-14T05:10:00.396Z,964.0215
2023-05-14T05:11:02.979Z,964.0323
2023-05-14T05:12:05.650Z,964.0285
2023-05-14T05:13:08.195Z,964.0100
2023-05-14T05:14:10.843Z,964.0085
2023-05-14T05:16:23.662Z,964.0121
2023-05-14T05:17:26.314Z,964.0200
2023-05-14T05:18:28.882Z,964.0262
2023-05-14T05:19:42.514Z,964.0392
2023-05-14T05:20:34.093Z,964.0400
2023-05-14T05:21:36.725Z,964.0339
2023-05-14T05:22:39.311Z,964.0231
2023-05-14T05:23:41.958Z,964.0162
2023-05-14T05:24:44.540Z,964.0215
2023-05-14T05:25:47.170Z,964.0223
2023-05-14T05:26:49.758Z,964.0062
2023-05-14T05:27:52.401Z,964.0062
2023-05-14T05:28:55.006Z,964.0070
2023-05-14T05:29:57.640Z,964.0077
2023-05-14T05:31:00.274Z,964.0139
2023-05-14T05:32:02.856Z,964.0131
2023-05-14T05:33:05.508Z,964.0062
2023-05-14T05:34:08.070Z,964.0085
2023-05-14T05:35:10.664Z,964.0115
2023-05-14T05:36:13.293Z,963.9977
2023-05-14T05:37:15.883Z,963.9885
2023-05-14T05:38:18.545Z,963.9815
2023-05-14T05:39:21.111Z,963.9877
2023-05-14T05:40:23.951Z,963.9846
2023-05-14T05:41:26.328Z,963.9838
2023-05-14T05:42:28.965Z,963.9815
2023-05-14T05:43:31.573Z,963.9730
2023-05-14T05:44:34.194Z,963.9738
2023-05-14T05:45:36.777Z,963.9769
2023-05-14T05:46:39.547Z,963.9646
2023-05-14T05:47:42.039Z,963.9669
2023-05-14T05:48:44.643Z,963.9600
2023-05-14T05:49:47.233Z,963.9577
2023-05-14T05:50:49.873Z,963.9562
2023-05-14T05:51:52.498Z,963.9423
2023-05-14T05:52:55.087Z,963.9330
2023-05-14T05:53:57.698Z,963.9315
2023-05-14T05:55:00.325Z,963.9308
2023-05-14T05:56:02.890Z,963.9385
2023-05-14T05:57:05.523Z,963.9385
2023-05-14T05:58:08.114Z,963.9346
2023-05-14T05:59:10.762Z,963.9431
2023-05-14T06:00:13.387Z,963.9370
2023-05-14T06:01:15.980Z,963.9330
2023-05-14T06:02:18.587Z,963.9177
2023-05-14T06:03:21.214Z,963.9016
2023-05-14T06:04:23.758Z,963.8939
2023-05-14T06:05:26.440Z,963.8800
2023-05-14T06:06:28.982Z,963.8730
2023-05-14T06:07:31.609Z,963.8777
2023-05-14T06:08:34.195Z,963.8870
2023-05-14T06:09:36.837Z,963.8862
2023-05-14T06:10:39.423Z,963.8862
2023-05-14T06:11:42.062Z,963.8823
2023-05-14T06:12:44.624Z,963.8800
2023-05-14T06:13:47.267Z,963.8730
2023-05-14T06:14:49.861Z,963.8561
2023-05-14T06:15:52.479Z,963.8377
2023-05-14T06:16:55.095Z,963.8292
2023-05-14T06:17:57.775Z,963.8115
2023-05-14T06:19:00.408Z,963.8023
2023-05-14T06:20:02.899Z,963.8015
2023-05-14T06:21:05.753Z,963.8077
2023-05-14T06:22:08.124Z,963.8077
2023-05-14T06:23:10.765Z,963.8154
2023-05-14T06:24:13.336Z,963.8223
2023-05-14T06:25:15.978Z,963.8130
2023-05-14T06:26:18.570Z,963.8315
2023-05-14T06:27:21.178Z,963.8484
2023-05-14T06:28:23.767Z,963.8538
2023-05-14T06:29:26.406Z,963.8600
2023-05-14T06:30:29.015Z,963.8577
2023-05-14T06:31:31.651Z,963.8577
2023-05-14T06:32:34.206Z,963.8508
2023-05-14T06:33:36.822Z,963.8515
2023-05-14T06:34:39.407Z,963.8439
2023-05-14T06:35:42.038Z,963.8439
2023-05-14T06:36:44.627Z,963.8439
2023-05-14T06:37:47.235Z,963.8577
2023-05-14T06:38:49.824Z,963.8577
2023-05-14T06:39:52.452Z,963.8592
2023-05-14T06:40:55.032Z,963.8746
2023-05-14T06:41:57.658Z,963.8885
2023-05-14T06:43:00.243Z,963.8992
2023-05-14T06:44:02.864Z,963.9000
2023-05-14T06:45:05.444Z,963.9000
2023-05-14T06:46:08.073Z,963.9000
2023-05-14T06:47:10.655Z,963.8854
2023-05-14T06:48:13.429Z,963.8923
2023-05-14T06:49:15.908Z,963.8923
2023-05-14T06:50:18.515Z,963.9115
2023-05-14T06:51:21.088Z,963.9315
2023-05-14T06:52:23.727Z,963.9300
2023-05-14T06:53:26.285Z,963.9415
2023-05-14T06:54:28.908Z,963.9539
2023-05-14T06:55:31.489Z,963.9323
2023-05-14T06:56:34.113Z,963.9330
2023-05-14T06:57:38.528Z,963.9423
2023-05-14T06:58:39.314Z,963.9592
2023-05-14T06:59:41.892Z,963.9669
2023-05-14T07:00:44.550Z,963.9769
2023-05-14T07:01:47.162Z,963.9684
2023-05-14T07:02:49.757Z,963.9608
2023-05-14T07:03:52.374Z,963.9423
2023-05-14T07:04:54.988Z,963.9385
2023-05-14T07:05:57.545Z,963.9346
2023-05-14T07:07:00.171Z,963.9261
2023-05-14T07:08:02.728Z,963.9300
2023-05-14T07:09:05.379Z,963.9323
2023-05-14T07:10:07.930Z,963.9230
2023-05-14T07:11:10.549Z,963.9323
2023-05-14T07:12:13.131Z,963.9330
2023-05-14T07:13:15.763Z,963.9292
2023-05-14T07:14:18.334Z,963.9185
2023-05-14T07:15:20.948Z,963.9108
2023-05-14T07:16:23.540Z,963.9031
2023-05-14T07:17:26.186Z,963.9054
2023-05-14T07:18:28.751Z,963.8985
2023-05-14T07:19:31.330Z,963.9108
2023-05-14T07:20:33.918Z,963.9254
2023-05-14T07:21:36.596Z,963.9261
2023-05-14T07:22:39.100Z,963.9084
2023-05-14T07:23:41.720Z,963.9054
2023-05-14T07:24:44.308Z,963.9031
2023-05-14T07:25:46.928Z,963.9069
2023-05-14T07:26:49.524Z,963.9061
2023-05-14T07:27:52.134Z,963.9092
2023-05-14T07:28:54.845Z,963.9046
2023-05-14T07:29:57.372Z,963.8947
2023-05-14T07:30:59.992Z,963.8770
2023-05-14T07:32:02.568Z,963.8730
2023-05-14T07:33:05.209Z,963.8808
2023-05-14T07:34:07.752Z,963.8877
2023-05-14T07:35:10.360Z,963.8723
2023-05-14T07:36:12.963Z,963.8770
2023-05-14T07:37:15.538Z,963.8823
2023-05-14T07:38:18.285Z,963.8770
2023-05-14T07:39:20.764Z,963.8846
2023-05-14T07:40:23.683Z,963.8770
2023-05-14T07:41:25.955Z,963.8638
2023-05-14T07:42:35.944Z,963.8630
2023-05-14T07:43:31.159Z,963.8416
2023-05-14T07:44:33.785Z,963.8231
2023-05-14T07:45:36.342Z,963.8123
2023-05-14T07:46:38.965Z,963.8030
2023-05-14T07:47:41.641Z,963.7938
2023-05-14T07:48:44.226Z,963.7846
2023-05-14T07:49:46.753Z,963.7777
2023-05-14T07:50:49.382Z,963.7839
2023-05-14T07:51:51.949Z,963.7747
2023-05-14T07:52:54.594Z,963.7639
2023-05-14T07:53:57.150Z,963.7654
2023-05-14T07:54:59.778Z,963.7577
2023-05-14T07:56:02.340Z,963.7408
2023-05-14T07:57:04.967Z,963.7346
2023-05-14T07:58:07.542Z,963.7146
2023-05-14T07:59:10.168Z,963.7215
2023-05-14T08:00:12.740Z,963.7215
2023-05-14T08:01:15.362Z,963.7092
2023-05-14T08:02:17.991Z,963.7077
2023-05-14T08:03:20.634Z,963.7015
2023-05-14T08:06:21.314Z,963.6979
2023-05-14T08:07:23.930Z,963.7115
2023-05-14T08:08:26.505Z,963.7192
2023-05-14T08:09:29.127Z,963.7139
2023-05-14T08:10:31.763Z,963.7092
2023-05-14T08:11:34.333Z,963.7039
2023-05-14T08:12:36.908Z,963.6977
2023-05-14T08:13:39.538Z,963.6730
2023-05-14T08:14:42.150Z,963.6638
2023-05-14T08:15:44.762Z,963.6623
2023-05-14T08:16:47.356Z,963.6369
2023-05-14T08:17:50.024Z,963.6161
2023-05-14T08:18:52.548Z,963.6177
2023-05-14T08:19:55.139Z,963.6138
2023-05-14T08:20:57.906Z,963.6023
2023-05-14T08:22:00.341Z,963.5823
2023-05-14T08:23:02.905Z,963.5538
2023-05-14T08:25:34.792Z,963.5407
2023-05-14T08:26:37.409Z,963.5492
2023-05-14T08:27:39.994Z,963.5569
2023-05-14T08:28:42.637Z,963.5453
2023-05-14T08:29:45.187Z,963.5485
2023-05-14T08:30:47.819Z,963.5392
2023-05-14T08:31:50.398Z,963.5377
2023-05-14T08:32:53.095Z,963.5339
2023-05-14T08:33:55.573Z,963.5477
2023-05-14T08:34:58.207Z,963.5592
2023-05-14T08:36:00.775Z,963.5800
2023-05-14T08:37:03.407Z,963.5692
2023-05-14T08:38:06.001Z,963.5592
2023-05-14T08:39:08.714Z,963.5600
2023-05-14T08:40:11.183Z,963.5523
2023-05-14T08:41:13.799Z,963.5377
2023-05-14T08:42:16.368Z,963.5292
2023-05-14T08:43:18.984Z,963.5361
2023-05-14T08:44:21.560Z,963.5208
2023-05-14T08:45:24.171Z,963.5170
2023-05-14T08:46:26.751Z,963.5162
2023-05-14T08:47:29.378Z,963.5339
2023-05-14T08:48:32.095Z,963.5215
2023-05-14T08:49:34.573Z,963.5115
2023-05-14T08:50:37.134Z,963.5154
2023-05-14T08:51:39.744Z,963.5123
2023-05-14T08:52:42.323Z,963.4915
2023-05-14T08:53:44.948Z,963.4830
2023-05-14T08:54:47.511Z,963.4830
2023-05-14T08:55:50.122Z,963.4562
2023-05-14T08:56:52.702Z,963.4523
2023-05-14T08:57:55.316Z,963.4508
2023-05-14T08:58:57.872Z,963.4338
2023-05-14T09:00:00.510Z,963.4246
2023-05-14T09:01:03.063Z,963.4115
2023-05-14T09:02:05.766Z,963.4000
2023-05-14T09:03:08.305Z,963.3730
2023-05-14T09:04:10.954Z,963.3654
2023-05-14T09:05:13.480Z,963.3792
2023-05-14T09:06:16.056Z,963.3638
2023-05-14T09:07:18.621Z,963.3400
2023-05-14T09:08:21.339Z,963.3254
2023-05-14T09:09:23.814Z,963.3285
2023-05-14T09:10:27.022Z,963.3239
2023-05-14T09:11:28.995Z,963.3185
2023-05-14T09:12:31.618Z,963.3130
2023-05-14T09:13:34.193Z,963.3069
2023-05-14T09:14:36.808Z,963.3130
2023-05-14T09:15:39.372Z,963.2908
2023-05-14T09:16:42.041Z,963.2846
2023-05-14T09:17:44.589Z,963.2792
2023-05-14T09:18:47.233Z,963.2762
2023-05-14T09:19:49.753Z,963.2723
2023-05-14T09:20:52.404Z,963.2570
2023-05-14T09:21:54.949Z,963.2570
2023-05-14T09:22:57.575Z,963.2762
2023-05-14T09:24:00.164Z,963.2685
2023-05-14T09:25:02.770Z,963.2846
2023-05-14T09:26:05.359Z,963.2846
2023-05-14T09:27:07.952Z,963.2823
2023-05-14T09:28:10.544Z,963.2915
2023-05-14T09:29:13.170Z,963.2800
2023-05-14T09:31:49.876Z,963.2600
2023-05-14T09:32:52.420Z,963.2462
2023-05-14T09:35:19.401Z,963.2450
2023-05-14T09:36:22.016Z,963.2208
2023-05-14T09:37:24.591Z,963.2238
2023-05-14T09:38:27.213Z,963.2200
2023-05-14T09:39:29.796Z,963.2100
2023-05-14T09:40:32.424Z,963.2108
2023-05-14T09:41:35.069Z,963.1946
2023-05-14T09:42:37.617Z,963.1823
2023-05-14T09:43:40.183Z,963.2039
2023-05-14T09:44:42.809Z,963.2054
2023-05-14T09:45:45.382Z,963.2223
2023-05-14T09:46:48.071Z,963.2338
2023-05-14T09:47:50.687Z,963.2377
2023-05-14T09:48:53.210Z,963.2454
2023-05-14T09:49:55.816Z,963.2446
2023-05-14T09:50:58.498Z,963.2492
2023-05-14T09:52:01.064Z,963.2277
2023-05-14T09:53:03.600Z,963.2308
2023-05-14T09:54:06.169Z,963.2223
2023-05-14T09:55:08.791Z,963.2108
2023-05-14T09:56:11.379Z,963.2131
2023-05-14T09:57:14.242Z,963.2192
2023-05-14T09:58:16.573Z,963.2123
2023-05-14T09:59:19.181Z,963.2115
2023-05-14T10:00:22.206Z,963.2154
2023-05-14T10:01:24.423Z,963.1969
2023-05-14T10:02:26.960Z,963.1777
2023-05-14T10:03:29.573Z,963.1815
2023-05-14T10:04:32.163Z,963.2200
2023-05-14T10:05:34.798Z,963.2000
2023-05-14T10:06:37.327Z,963.2046
2023-05-14T10:07:39.973Z,963.2000
2023-05-14T10:08:42.524Z,963.1938
2023-05-14T10:09:45.310Z,963.1870
2023-05-14T10:10:47.716Z,963.1677
2023-05-14T10:11:50.333Z,963.1870
2023-05-14T10:12:52.920Z,963.1785
2023-05-14T10:13:55.523Z,963.1623
2023-05-14T10:15:00.211Z,963.1446
2023-05-14T10:16:00.698Z,963.1462
2023-05-14T10:17:03.407Z,963.1223
2023-05-14T10:18:05.990Z,963.0939
2023-05-14T10:19:08.560Z,963.1508
2023-05-14T10:20:11.111Z,963.1731
2023-05-14T10:21:13.720Z,963.1954
2023-05-14T10:22:16.446Z,963.1808
2023-05-14T10:23:18.886Z,963.1554
2023-05-14T10:24:21.460Z,963.1308
2023-05-14T10:25:24.086Z,963.1423
2023-05-14T10:26:26.645Z,963.1370
2023-05-14T10:27:29.258Z,963.1454
2023-05-14T10:28:31.858Z,963.1669
2023-05-14T10:29:34.465Z,963.1446
2023-05-14T10:30:37.026Z,963.1392
2023-05-14T10:31:39.782Z,963.1254
2023-05-14T10:32:42.331Z,963.1308
2023-05-14T10:33:44.831Z,963.1285
2023-05-14T10:34:47.397Z,963.1423
2023-05-14T10:35:50.039Z,963.1592
2023-05-14T10:36:52.586Z,963.1646
2023-05-14T10:37:55.218Z,963.1492
2023-05-14T10:38:57.788Z,963.1346
2023-05-14T10:40:00.397Z,963.1123
2023-05-14T10:41:02.980Z,963.0961
2023-05-14T10:43:49.249Z,963.1343
2023-05-14T10:44:51.877Z,963.1262
2023-05-14T10:45:54.444Z,963.1138
2023-05-14T10:48:11.907Z,963.1007
2023-05-14T10:49:14.468Z,963.0831
2023-05-14T10:50:17.057Z,963.1000
2023-05-14T10:51:19.711Z,963.0723
2023-05-14T10:52:22.274Z,963.0638
2023-05-14T10:53:24.827Z,963.0569
2023-05-14T10:54:27.472Z,963.0292
2023-05-14T10:55:30.036Z,963.0239
2023-05-14T10:56:32.653Z,963.0277
2023-05-14T10:57:35.225Z,963.0123
2023-05-14T10:58:37.854Z,963.0031
2023-05-14T10:59:40.436Z,962.9900
2023-05-14T11:00:43.048Z,962.9962
2023-05-14T11:01:45.666Z,962.9354
2023-05-14T11:02:48.293Z,962.9300
2023-05-14T11:03:50.825Z,962.9623
2023-05-14T11:04:53.431Z,962.9684
2023-05-14T11:05:55.993Z,962.9684
2023-05-14T11:06:58.625Z,962.9130
2023-05-14T11:08:01.189Z,962.8947
2023-05-14T11:09:03.831Z,962.9108
2023-05-14T11:10:06.406Z,962.9084
2023-05-14T11:11:09.010Z,962.8969
2023-05-14T11:12:11.582Z,962.8685
2023-05-14T11:13:14.207Z,962.8638
2023-05-14T11:14:16.786Z,962.8908
2023-05-14T11:15:19.410Z,962.8762
2023-05-14T11:16:24.007Z,962.8461
2023-05-14T11:17:24.632Z,962.8431
2023-05-14T11:18:27.191Z,962.8523
2023-05-14T11:19:29.780Z,962.8323
2023-05-14T11:20:32.357Z,962.8223
2023-05-14T11:21:35.003Z,962.8223
2023-05-14T11:22:37.545Z,962.8608
2023-05-14T11:23:40.157Z,962.8169
2023-05-14T11:24:42.733Z,962.8100
2023-05-14T11:25:45.389Z,962.8277
2023-05-14T11:26:47.928Z,962.8454
2023-05-14T11:27:50.578Z,962.7915
2023-05-14T11:28:53.141Z,962.7777
2023-05-14T11:29:55.780Z,962.7700
2023-05-14T11:30:58.327Z,962.7800
2023-05-14T11:32:00.994Z,962.7831
2023-05-14T11:34:47.180Z,962.7571
2023-05-14T11:35:49.758Z,962.7323
2023-05-14T11:36:52.381Z,962.7123
2023-05-14T11:37:54.953Z,962.7146
2023-05-14T11:38:57.567Z,962.7253
2023-05-14T11:40:00.201Z,962.7139
2023-05-14T11:41:02.795Z,962.7169
2023-05-14T11:42:05.339Z,962.7369
2023-05-14T11:43:07.965Z,962.7300
2023-05-14T11:44:10.544Z,962.7115
2023-05-14T11:45:13.240Z,962.6900
2023-05-14T11:46:15.808Z,962.6815
2023-05-14T11:47:18.412Z,962.6908
2023-05-14T11:48:20.942Z,962.6931
2023-05-14T11:49:23.580Z,962.6938
2023-05-14T11:50:26.374Z,962.6962
2023-05-14T11:51:28.764Z,962.6661
2023-05-14T11:52:31.343Z,962.6723
2023-05-14T11:53:33.962Z,962.6754
2023-05-14T11:56:01.001Z,962.6707
2023-05-14T11:57:03.798Z,962.6477
2023-05-14T11:58:06.193Z,962.6408
2023-05-14T11:59:08.768Z,962.6223
2023-05-14T12:00:11.414Z,962.6447
2023-05-14T12:01:13.981Z,962.6415
2023-05-14T12:02:16.614Z,962.6277
2023-05-14T12:03:19.333Z,962.6161
2023-05-14T12:04:21.877Z,962.6208
2023-05-14T12:05:24.375Z,962.6069
2023-05-14T12:06:27.067Z,962.6092
2023-05-14T12:07:29.590Z,962.5961
2023-05-14T12:08:32.198Z,962.5630
2023-05-14T12:09:34.783Z,962.5608
2023-05-14T12:10:37.399Z,962.5615
2023-05-14T12:11:39.987Z,962.5700
2023-05-14T12:12:42.595Z,962.5977
2023-05-14T12:13:45.187Z,962.5854
2023-05-14T12:14:47.904Z,962.5577
2023-05-14T12:15:50.672Z,962.5346
2023-05-14T12:16:53.003Z,962.5469
2023-05-14T12:17:55.601Z,962.5339
2023-05-14T12:18:58.244Z,962.5254
2023-05-14T12:20:00.769Z,962.4954
2023-05-14T12:21:03.405Z,962.5070
2023-05-14T12:22:05.990Z,962.4954
2023-05-14T12:23:08.605Z,962.4547
2023-05-14T12:24:11.164Z,962.4600
2023-05-14T12:25:14.134Z,962.4408
2023-05-14T12:26:16.426Z,962.4292
2023-05-14T12:27:18.981Z,962.4215
2023-05-14T12:28:21.555Z,962.3977
2023-05-14T12:29:24.180Z,962.3984
2023-05-14T12:30:26.761Z,962.3854
2023-05-14T12:31:29.433Z,962.3615
2023-05-14T12:32:32.012Z,962.3862
2023-05-14T12:33:34.597Z,962.3454
2023-05-14T12:34:37.683Z,962.3200
2023-05-14T12:35:39.785Z,962.3115