createdAt,value
2019-04-28T00:00:32.412Z,8.00
2019-04-28T00:01:32.403Z,4.00
2019-04-28T00:02:32.397Z,8.00
2019-04-28T00:03:32.392Z,8.00
2019-04-28T00:04:32.382Z,8.00
2019-04-28T00:05:33.294Z,8.00
2019-04-28T00:06:32.375Z,8.00
2019-04-28T00:07:32.364Z,8.00
2019-04-28T00:08:32.359Z,8.00
2019-04-28T00:09:32.372Z,8.00
2019-04-28T00:10:32.348Z,8.00
2019-04-28T00:11:32.336Z,8.00
2019-04-28T00:12:32.332Z,8.00
2019-04-28T00:13:32.334Z,8.00
2019-04-28T00:14:32.323Z,8.00
2019-04-28T00:15:32.315Z,8.00
2019-04-28T00:16:32.310Z,8.00
2019-04-28T00:17:32.301Z,8.00
2019-04-28T00:18:32.291Z,8.00
2019-04-28T00:19:32.288Z,8.00
2019-04-28T00:20:32.283Z,8.00
2019-04-28T00:21:32.275Z,8.00
2019-04-28T00:22:32.269Z,8.00
2019-04-28T00:23:32.266Z,8.00
2019-04-28T00:24:32.261Z,8.00
2019-04-28T00:25:32.252Z,8.00
2019-04-28T00:26:32.241Z,8.00
2019-04-28T00:27:32.237Z,8.00
2019-04-28T00:28:33.500Z,8.00
2019-04-28T00:29:40.472Z,8.00
2019-04-28T00:30:32.220Z,8.00
2019-04-28T00:31:32.209Z,8.00
2019-04-28T00:32:32.554Z,8.00
2019-04-28T00:33:32.198Z,8.00
2019-04-28T00:34:32.189Z,8.00
2019-04-28T00:35:35.093Z,8.00
2019-04-28T00:36:32.177Z,8.00
2019-04-28T00:37:32.187Z,8.00
2019-04-28T00:38:32.185Z,8.00
2019-04-28T00:39:32.160Z,8.00
2019-04-28T00:40:32.156Z,8.00
2019-04-28T00:41:32.143Z,8.00
2019-04-28T00:42:32.140Z,8.00
2019-04-28T00:43:32.134Z,8.00
2019-04-28T00:44:32.127Z,8.00
2019-04-28T00:45:32.126Z,8.00
2019-04-28T00:46:32.114Z,8.00
2019-04-28T00:47:32.107Z,8.00
2019-04-28T00:48:32.100Z,8.00
2019-04-28T00:49:32.097Z,8.00
2019-04-28T00:50:32.093Z,8.00
2019-04-28T00:51:32.083Z,8.00
2019-04-28T00:52:32.146Z,8.00
2019-04-28T00:53:32.070Z,8.00
2019-04-28T00:54:32.063Z,8.00
2019-04-28T00:55:32.130Z,8.00
2019-04-28T00:56:32.053Z,8.00
2019-04-28T00:57:32.051Z,8.00
2019-04-28T00:58:32.056Z,8.00
2019-04-28T00:59:32.031Z,8.00
2019-04-28T01:00:32.032Z,8.00
2019-04-28T01:01:32.020Z,8.00
2019-04-28T01:02:32.015Z,8.00
2019-04-28T01:03:32.179Z,8.00
2019-04-28T01:04:32.770Z,8.00
2019-04-28T01:05:31.995Z,8.00
2019-04-28T01:06:32.185Z,8.00
2019-04-28T01:07:33.037Z,8.00
2019-04-28T01:08:31.977Z,8.00
2019-04-28T01:09:31.969Z,8.00
2019-04-28T01:10:31.963Z,8.00
2019-04-28T01:11:32.227Z,8.00
2019-04-28T01:12:31.947Z,8.00
2019-04-28T01:13:32.053Z,8.00
2019-04-28T01:14:31.941Z,8.00
2019-04-28T01:15:31.931Z,8.00
2019-04-28T01:16:31.921Z,8.00
2019-04-28T01:17:31.918Z,8.00
2019-04-28T01:18:31.907Z,8.00
2019-04-28T01:19:31.903Z,8.00
2019-04-28T01:20:31.898Z,8.00
2019-04-28T01:21:32.395Z,8.00
2019-04-28T01:22:31.882Z,8.00
2019-04-28T01:23:31.886Z,8.00
2019-04-28T01:24:31.888Z,8.00
2019-04-28T01:25:31.889Z,8.00
2019-04-28T01:26:31.862Z,8.00
2019-04-28T01:27:31.856Z,8.00
2019-04-28T01:28:31.847Z,8.00
2019-04-28T01:29:31.845Z,8.00
2019-04-28T01:30:31.831Z,8.00
2019-04-28T01:31:31.825Z,8.00
2019-04-28T01:32:31.836Z,8.00
2019-04-28T01:33:31.812Z,8.00
2019-04-28T01:34:31.806Z,8.00
2019-04-28T01:35:31.804Z,8.00
2019-04-28T01:36:31.794Z,8.00
2019-04-28T01:37:31.790Z,8.00
2019-04-28T01:38:31.783Z,8.00
2019-04-28T01:39:31.778Z,8.00
2019-04-28T01:40:31.772Z,8.00
2019-04-28T01:41:31.762Z,8.00
2019-04-28T01:42:32.664Z,8.00
2019-04-28T01:43:31.755Z,8.00
2019-04-28T01:44:31.743Z,8.00
2019-04-28T01:45:31.768Z,8.00
2019-04-28T01:46:31.733Z,8.00
2019-04-28T01:47:31.727Z,8.00
2019-04-28T01:48:31.718Z,8.00
2019-04-28T01:49:31.714Z,8.00
2019-04-28T01:50:31.704Z,8.00
2019-04-28T01:51:31.697Z,8.00
2019-04-28T01:52:31.706Z,8.00
2019-04-28T01:53:31.689Z,8.00
2019-04-28T01:54:31.677Z,8.00
2019-04-28T01:55:31.678Z,8.00
2019-04-28T01:56:31.666Z,8.00
2019-04-28T01:57:31.665Z,8.00
2019-04-28T01:58:31.657Z,8.00
2019-04-28T01:59:31.647Z,8.00
2019-04-28T02:00:31.640Z,8.00
2019-04-28T02:01:31.646Z,8.00
2019-04-28T02:02:31.629Z,8.00
2019-04-28T02:03:31.622Z,8.00
2019-04-28T02:04:32.508Z,8.00
2019-04-28T02:05:31.604Z,8.00
2019-04-28T02:06:31.599Z,8.00
2019-04-28T02:07:32.945Z,8.00
2019-04-28T02:08:31.587Z,8.00
2019-04-28T02:09:31.579Z,8.00
2019-04-28T02:10:31.571Z,8.00
2019-04-28T02:11:31.566Z,8.00
2019-04-28T02:12:31.559Z,8.00
2019-04-28T02:13:31.551Z,8.00
2019-04-28T02:14:31.548Z,8.00
2019-04-28T02:15:31.539Z,8.00
2019-04-28T02:16:31.535Z,8.00
2019-04-28T02:17:31.527Z,8.00
2019-04-28T02:18:31.517Z,8.00
2019-04-28T02:19:33.004Z,8.00
2019-04-28T02:20:31.514Z,8.00
2019-04-28T02:21:31.498Z,8.00
2019-04-28T02:22:31.781Z,8.00
2019-04-28T02:23:31.484Z,8.00
2019-04-28T02:24:31.480Z,8.00
2019-04-28T02:25:31.472Z,8.00
2019-04-28T02:26:31.461Z,8.00
2019-04-28T02:27:31.467Z,8.00
2019-04-28T02:28:31.452Z,8.00
2019-04-28T02:29:31.444Z,8.00
2019-04-28T02:30:44.029Z,8.00
2019-04-28T02:31:31.883Z,8.00
2019-04-28T02:32:31.426Z,8.00
2019-04-28T02:33:31.497Z,8.00
2019-04-28T02:34:31.483Z,8.00
2019-04-28T02:35:33.778Z,8.00
2019-04-28T02:36:31.395Z,8.00
2019-04-28T02:37:31.385Z,8.00
2019-04-28T02:38:34.195Z,8.00
2019-04-28T02:39:31.658Z,8.00
2019-04-28T02:40:31.365Z,8.00
2019-04-28T02:41:33.857Z,8.00
2019-04-28T02:42:31.363Z,8.00
2019-04-28T02:43:31.525Z,8.00
2019-04-28T02:44:34.674Z,8.00
2019-04-28T02:45:31.728Z,8.00
2019-04-28T02:46:31.324Z,8.00
2019-04-28T02:47:33.992Z,8.00
2019-04-28T02:48:31.314Z,8.00
2019-04-28T02:49:31.302Z,8.00
2019-04-28T02:50:33.086Z,8.00
2019-04-28T02:51:31.306Z,8.00
2019-04-28T02:52:31.319Z,8.00
2019-04-28T02:53:33.782Z,8.00
2019-04-28T02:54:31.273Z,8.00
2019-04-28T02:55:31.779Z,8.00
2019-04-28T02:56:31.254Z,8.00
2019-04-28T02:57:31.296Z,8.00
2019-04-28T02:58:31.429Z,8.00
2019-04-28T02:59:31.233Z,8.00
2019-04-28T03:00:31.946Z,8.00
2019-04-28T03:01:31.265Z,8.00
2019-04-28T03:02:31.970Z,8.00
2019-04-28T03:03:31.205Z,8.00
2019-04-28T03:04:31.195Z,8.00
2019-04-28T03:05:33.569Z,8.00
2019-04-28T03:06:31.182Z,8.00
2019-04-28T03:07:31.512Z,8.00
2019-04-28T03:08:31.177Z,8.00
2019-04-28T03:09:31.165Z,8.00
2019-04-28T03:10:31.418Z,8.00
2019-04-28T03:11:31.561Z,8.00
2019-04-28T03:12:31.667Z,8.00
2019-04-28T03:13:31.474Z,8.00
2019-04-28T03:14:31.937Z,8.00
2019-04-28T03:15:31.117Z,8.00
2019-04-28T03:16:31.108Z,8.00
2019-04-28T03:17:31.255Z,8.00
2019-04-28T03:18:37.682Z,8.00
2019-04-28T03:19:34.145Z,8.00
2019-04-28T03:20:31.089Z,8.00
2019-04-28T03:21:31.383Z,8.00
2019-04-28T03:22:33.574Z,8.00
2019-04-28T03:23:31.281Z,8.00
2019-04-28T03:24:31.770Z,8.00
2019-04-28T03:25:33.499Z,8.00
2019-04-28T03:26:32.687Z,8.00
2019-04-28T03:27:31.119Z,8.00
2019-04-28T03:28:33.509Z,8.00
2019-04-28T03:29:31.013Z,8.00
2019-04-28T03:30:33.772Z,8.00
2019-04-28T03:32:03.719Z,4.00
2019-04-28T03:32:43.905Z,4.00
2019-04-28T03:33:34.223Z,8.00
2019-04-28T03:34:32.280Z,8.00
2019-04-28T03:35:32.469Z,8.00
2019-04-28T03:36:33.086Z,8.00
2019-04-28T03:37:31.682Z,8.00
2019-04-28T03:38:31.075Z,12.00
2019-04-28T03:39:30.944Z,8.00
2019-04-28T03:40:33.669Z,8.00
2019-04-28T03:41:31.231Z,8.00
2019-04-28T03:42:31.512Z,12.00
2019-04-28T03:43:30.911Z,8.00
2019-04-28T03:44:33.693Z,16.00
2019-04-28T03:45:30.899Z,12.00
2019-04-28T03:46:30.891Z,8.00
2019-04-28T03:47:31.585Z,8.00
2019-04-28T03:48:33.358Z,12.00
2019-04-28T03:49:30.869Z,12.00
2019-04-28T03:50:31.377Z,12.00
2019-04-28T03:51:31.110Z,12.00
2019-04-28T03:52:31.794Z,16.00
2019-04-28T03:53:31.340Z,20.00
2019-04-28T03:54:30.835Z,24.00
2019-04-28T03:55:31.699Z,28.00
2019-04-28T03:56:31.071Z,36.00
2019-04-28T03:57:31.546Z,40.00
2019-04-28T03:58:31.232Z,44.00
2019-04-28T03:59:31.232Z,48.00
2019-04-28T04:00:31.443Z,52.00
2019-04-28T04:01:30.783Z,60.00
2019-04-28T04:02:31.313Z,64.00
2019-04-28T04:03:30.778Z,76.00
2019-04-28T04:04:32.208Z,84.00
2019-04-28T04:05:30.993Z,96.00
2019-04-28T04:06:31.245Z,104.00
2019-04-28T04:07:31.282Z,112.00
2019-04-28T04:08:31.197Z,120.00
2019-04-28T04:09:31.197Z,132.00
2019-04-28T04:10:30.741Z,140.00
2019-04-28T04:11:31.261Z,148.00
2019-04-28T04:12:30.996Z,152.00
2019-04-28T04:13:33.017Z,156.00
2019-04-28T04:14:31.070Z,156.00
2019-04-28T04:15:31.008Z,156.00
2019-04-28T04:16:30.977Z,148.00
2019-04-28T04:17:33.413Z,136.00
2019-04-28T04:18:30.959Z,120.00
2019-04-28T04:19:30.656Z,116.00
2019-04-28T04:20:31.185Z,116.00
2019-04-28T04:21:31.203Z,116.00
2019-04-28T04:22:31.428Z,116.00
2019-04-28T04:23:31.022Z,112.00
2019-04-28T04:24:30.719Z,108.00
2019-04-28T04:25:31.319Z,108.00
2019-04-28T04:26:33.385Z,112.00
2019-04-28T04:27:31.063Z,116.00
2019-04-28T04:28:30.610Z,112.00
2019-04-28T04:29:31.010Z,112.00
2019-04-28T04:30:31.318Z,116.00
2019-04-28T04:31:31.780Z,124.00
2019-04-28T04:32:34.103Z,128.00
2019-04-28T04:33:31.162Z,132.00
2019-04-28T04:34:30.551Z,128.00
2019-04-28T04:35:31.554Z,120.00
2019-04-28T04:36:31.156Z,128.00
2019-04-28T04:37:30.898Z,136.00
2019-04-28T04:38:31.334Z,140.00
2019-04-28T04:39:30.527Z,144.00
2019-04-28T04:40:31.763Z,144.00
2019-04-28T04:41:30.683Z,144.00
2019-04-28T04:42:30.809Z,148.00
2019-04-28T04:43:31.062Z,148.00
2019-04-28T04:44:31.061Z,148.00
2019-04-28T04:45:30.768Z,152.00
2019-04-28T04:46:31.644Z,144.00
2019-04-28T04:47:32.913Z,148.00
2019-04-28T04:48:31.161Z,160.00
2019-04-28T04:49:31.594Z,180.00
2019-04-28T04:50:31.412Z,196.00
2019-04-28T04:51:30.823Z,204.00
2019-04-28T04:52:30.624Z,192.00
2019-04-28T04:53:30.852Z,196.00
2019-04-28T04:54:32.841Z,204.00
2019-04-28T04:55:30.836Z,196.00
2019-04-28T04:56:30.475Z,188.00
2019-04-28T04:57:32.568Z,180.00
2019-04-28T04:58:30.507Z,192.00
2019-04-28T04:59:30.396Z,200.00
2019-04-28T05:00:30.682Z,208.00
2019-04-28T05:01:30.481Z,216.00
2019-04-28T05:02:33.028Z,220.00
2019-04-28T05:03:31.336Z,220.00
2019-04-28T05:04:30.347Z,196.00
2019-04-28T05:05:30.401Z,188.00
2019-04-28T05:06:30.336Z,192.00
2019-04-28T05:07:30.327Z,192.00
2019-04-28T05:08:30.322Z,212.00
2019-04-28T05:09:31.215Z,244.00
2019-04-28T05:10:30.433Z,264.00
2019-04-28T05:11:30.301Z,284.00
2019-04-28T05:12:30.666Z,296.00
2019-04-28T05:13:30.285Z,312.00
2019-04-28T05:14:30.296Z,336.00
2019-04-28T05:15:30.475Z,360.00
2019-04-28T05:16:30.278Z,380.00
2019-04-28T05:17:30.277Z,388.00
2019-04-28T05:18:30.257Z,356.00
2019-04-28T05:19:30.243Z,312.00
2019-04-28T05:20:30.370Z,328.00
2019-04-28T05:21:33.115Z,400.00
2019-04-28T05:22:30.222Z,496.00
2019-04-28T05:23:30.221Z,608.00
2019-04-28T05:24:30.461Z,680.00
2019-04-28T05:25:32.565Z,732.00
2019-04-28T05:26:30.195Z,836.00
2019-04-28T05:27:32.464Z,900.00
2019-04-28T05:28:32.462Z,868.00
2019-04-28T05:29:30.642Z,804.00
2019-04-28T05:30:30.169Z,752.00
2019-04-28T05:31:30.163Z,692.00
2019-04-28T05:32:42.387Z,640.00
2019-04-28T05:33:33.364Z,552.00
2019-04-28T05:34:30.142Z,536.00
2019-04-28T05:35:30.147Z,548.00
2019-04-28T05:36:35.054Z,552.00
2019-04-28T05:37:30.124Z,576.00
2019-04-28T05:38:30.413Z,568.00
2019-04-28T05:39:30.112Z,520.00
2019-04-28T05:40:30.104Z,456.00
2019-04-28T05:41:30.095Z,392.00
2019-04-28T05:42:30.277Z,364.00
2019-04-28T05:43:30.083Z,348.00
2019-04-28T05:44:31.960Z,316.00
2019-04-28T05:45:31.906Z,288.00
2019-04-28T05:46:30.086Z,288.00
2019-04-28T05:47:30.633Z,296.00
2019-04-28T05:48:30.252Z,292.00
2019-04-28T05:49:30.041Z,288.00
2019-04-28T05:50:30.040Z,280.00
2019-04-28T05:51:30.032Z,272.00
2019-04-28T05:52:30.065Z,264.00
2019-04-28T05:53:30.126Z,288.00
2019-04-28T05:54:31.491Z,340.00
2019-04-28T05:55:30.541Z,388.00
2019-04-28T05:56:29.997Z,404.00
2019-04-28T05:57:30.582Z,392.00
2019-04-28T05:58:30.227Z,348.00
2019-04-28T05:59:30.041Z,332.00
2019-04-28T06:00:29.971Z,324.00
2019-04-28T06:01:30.452Z,300.00
2019-04-28T06:02:30.690Z,288.00
2019-04-28T06:03:30.246Z,276.00
2019-04-28T06:04:30.585Z,264.00
2019-04-28T06:05:30.117Z,268.00
2019-04-28T06:06:30.314Z,260.00
2019-04-28T06:07:30.511Z,248.00
2019-04-28T06:08:30.325Z,264.00
2019-04-28T06:09:29.915Z,292.00
2019-04-28T06:10:29.995Z,372.00
2019-04-28T06:11:30.645Z,456.00
2019-04-28T06:12:30.285Z,512.00
2019-04-28T06:13:30.325Z,516.00
2019-04-28T06:14:30.137Z,496.00
2019-04-28T06:15:29.872Z,520.00
2019-04-28T06:16:30.443Z,548.00
2019-04-28T06:17:29.857Z,528.00
2019-04-28T06:18:30.847Z,476.00
2019-04-28T06:19:30.247Z,428.00
2019-04-28T06:20:30.336Z,364.00
2019-04-28T06:21:29.831Z,328.00
2019-04-28T06:22:29.830Z,304.00
2019-04-28T06:23:29.816Z,296.00
2019-04-28T06:24:29.816Z,304.00
2019-04-28T06:25:29.806Z,312.00
2019-04-28T06:26:29.796Z,328.00
2019-04-28T06:27:32.548Z,332.00
2019-04-28T06:28:29.783Z,340.00
2019-04-28T06:29:29.830Z,356.00
2019-04-28T06:30:29.768Z,376.00
2019-04-28T06:31:29.766Z,408.00
2019-04-28T06:32:29.757Z,516.00
2019-04-28T06:33:29.749Z,748.00
2019-04-28T06:34:29.745Z,1004.00
2019-04-28T06:35:29.735Z,1156.00
2019-04-28T06:36:29.728Z,1176.00
2019-04-28T06:37:29.723Z,1224.00
2019-04-28T06:38:29.715Z,1356.00
2019-04-28T06:39:29.706Z,1472.00
2019-04-28T06:40:29.700Z,1512.00
2019-04-28T06:41:29.692Z,1556.00
2019-04-28T06:42:29.685Z,1648.00
2019-04-28T06:43:29.680Z,1720.00
2019-04-28T06:44:29.679Z,1748.00
2019-04-28T06:45:29.663Z,1728.00
2019-04-28T06:46:29.657Z,1760.00
2019-04-28T06:47:29.652Z,1764.00
2019-04-28T06:48:29.640Z,1744.00
2019-04-28T06:49:29.633Z,1728.00
2019-04-28T06:50:29.630Z,1696.00
2019-04-28T06:51:29.633Z,1660.00
2019-04-28T06:52:29.614Z,1640.00
2019-04-28T06:53:29.606Z,1584.00
2019-04-28T06:54:29.599Z,1540.00
2019-04-28T06:55:29.600Z,1572.00
2019-04-28T06:56:29.591Z,1628.00
2019-04-28T06:57:29.584Z,1704.00
2019-04-28T06:58:29.576Z,1808.00
2019-04-28T06:59:29.584Z,1912.00
2019-04-28T07:00:29.559Z,1956.00
2019-04-28T07:01:29.561Z,2008.00
2019-04-28T07:02:29.547Z,2044.00
2019-04-28T07:03:29.545Z,2040.00
2019-04-28T07:04:29.533Z,1956.00
2019-04-28T07:05:29.529Z,1800.00
2019-04-28T07:06:29.526Z,1632.00
2019-04-28T07:07:29.512Z,1500.00
2019-04-28T07:08:29.542Z,1420.00
2019-04-28T07:09:29.552Z,1356.00
2019-04-28T07:10:29.500Z,1308.00
2019-04-28T07:11:29.486Z,1272.00
2019-04-28T07:12:29.514Z,1248.00
2019-04-28T07:13:29.472Z,1256.00
2019-04-28T07:14:29.589Z,1300.00
2019-04-28T07:15:29.465Z,1392.00
2019-04-28T07:16:29.455Z,1536.00
2019-04-28T07:17:29.446Z,1696.00
2019-04-28T07:18:29.440Z,1816.00
2019-04-28T07:19:29.432Z,1900.00
2019-04-28T07:20:29.435Z,1996.00
2019-04-28T07:21:29.431Z,2100.00
2019-04-28T07:22:29.417Z,2208.00
2019-04-28T07:23:29.412Z,2316.00
2019-04-28T07:24:29.403Z,2428.00
2019-04-28T07:25:29.393Z,2548.00
2019-04-28T07:26:29.389Z,2672.00
2019-04-28T07:27:29.380Z,2784.00
2019-04-28T07:28:29.378Z,2876.00
2019-04-28T07:29:29.375Z,2944.00
2019-04-28T07:30:29.362Z,3020.00
2019-04-28T07:31:29.366Z,3104.00
2019-04-28T07:32:29.352Z,3188.00
2019-04-28T07:33:35.940Z,3188.00
2019-04-28T07:34:29.339Z,3172.00
2019-04-28T07:35:29.332Z,3144.00
2019-04-28T07:36:29.326Z,3112.00
2019-04-28T07:37:29.334Z,3072.00
2019-04-28T07:38:29.314Z,3036.00
2019-04-28T07:39:29.309Z,3024.00
2019-04-28T07:40:29.303Z,3056.00
2019-04-28T07:41:29.304Z,3120.00
2019-04-28T07:42:29.298Z,3280.00
2019-04-28T07:43:29.288Z,2980.00
2019-04-28T07:44:29.331Z,2884.00
2019-04-28T07:45:29.277Z,2748.00
2019-04-28T07:46:29.272Z,2620.00
2019-04-28T07:47:29.267Z,2564.00
2019-04-28T07:48:29.265Z,2608.00
2019-04-28T07:49:29.251Z,2676.00
2019-04-28T07:50:29.850Z,2804.00
2019-04-28T07:51:29.242Z,3012.00
2019-04-28T07:52:29.237Z,3208.00
2019-04-28T07:53:29.232Z,3288.00
2019-04-28T07:54:29.230Z,3248.00
2019-04-28T07:55:29.223Z,3172.00
2019-04-28T07:56:29.214Z,3076.00
2019-04-28T07:57:29.212Z,2896.00
2019-04-28T07:58:29.209Z,2860.00
2019-04-28T07:59:29.201Z,2952.00
2019-04-28T08:00:29.196Z,3000.00
2019-04-28T08:01:29.190Z,3016.00
2019-04-28T08:02:29.186Z,3056.00
2019-04-28T08:03:29.183Z,2900.00
2019-04-28T08:04:29.174Z,2904.00
2019-04-28T08:05:29.176Z,3012.00
2019-04-28T08:06:29.165Z,3172.00
2019-04-28T08:07:29.160Z,3384.00
2019-04-28T08:08:29.156Z,3724.00
2019-04-28T08:09:29.149Z,3964.00
2019-04-28T08:10:29.146Z,4052.00
2019-04-28T08:11:29.141Z,4072.00
2019-04-28T08:12:29.133Z,4104.00
2019-04-28T08:13:29.129Z,4144.00
2019-04-28T08:14:29.125Z,4188.00
2019-04-28T08:15:29.121Z,4256.00
2019-04-28T08:16:29.118Z,4332.00
2019-04-28T08:17:29.111Z,4440.00
2019-04-28T08:18:31.586Z,4508.00
2019-04-28T08:19:29.100Z,4592.00
2019-04-28T08:20:29.099Z,4704.00
2019-04-28T08:21:29.091Z,4824.00
2019-04-28T08:22:29.088Z,4912.00
2019-04-28T08:23:29.082Z,4852.00
2019-04-28T08:24:29.079Z,4772.00
2019-04-28T08:25:29.100Z,4660.00
2019-04-28T08:26:29.066Z,4464.00
2019-04-28T08:27:29.064Z,4324.00
2019-04-28T08:28:29.060Z,4292.00
2019-04-28T08:29:29.058Z,4128.00
2019-04-28T08:30:29.054Z,4036.00
2019-04-28T08:31:29.049Z,4052.00
2019-04-28T08:32:29.050Z,4048.00
2019-04-28T08:33:29.431Z,3948.00
2019-04-28T08:34:30.732Z,3848.00
2019-04-28T08:35:29.030Z,3832.00
2019-04-28T08:36:29.028Z,3912.00
2019-04-28T08:37:29.024Z,3780.00
2019-04-28T08:38:29.025Z,3712.00
2019-04-28T08:39:29.020Z,3652.00
2019-04-28T08:40:29.030Z,3544.00
2019-04-28T08:41:29.013Z,3440.00
2019-04-28T08:42:29.000Z,3480.00
2019-04-28T08:43:28.997Z,3508.00
2019-04-28T08:44:28.994Z,3516.00
2019-04-28T08:45:28.990Z,3668.00
2019-04-28T08:46:28.985Z,3952.00
2019-04-28T08:47:28.987Z,4288.00
2019-04-28T08:48:28.978Z,4536.00
2019-04-28T08:49:28.974Z,4636.00
2019-04-28T08:50:28.988Z,4728.00
2019-04-28T08:51:28.967Z,4800.00
2019-04-28T08:52:28.963Z,4596.00
2019-04-28T08:53:28.961Z,4608.00
2019-04-28T08:54:28.954Z,4396.00
2019-04-28T08:55:28.949Z,4328.00
2019-04-28T08:56:28.949Z,4412.00
2019-04-28T08:57:28.942Z,4428.00
2019-04-28T08:58:28.944Z,4524.00
2019-04-28T08:59:28.944Z,4628.00
2019-04-28T09:00:28.934Z,4696.00
2019-04-28T09:01:28.926Z,4768.00
2019-04-28T09:02:28.937Z,4992.00
2019-04-28T09:03:28.919Z,5820.00
2019-04-28T09:04:28.925Z,5948.00
2019-04-28T09:05:28.924Z,6292.00
2019-04-28T09:06:28.920Z,5612.00
2019-04-28T09:07:28.901Z,5840.00
2019-04-28T09:08:28.901Z,5840.00
2019-04-28T09:09:28.896Z,7276.00
2019-04-28T09:10:28.895Z,7520.00
2019-04-28T09:11:28.889Z,7228.00
2019-04-28T09:12:28.886Z,6124.00
2019-04-28T09:13:28.891Z,5656.00
2019-04-28T09:14:28.885Z,5908.00
2019-04-28T09:15:28.887Z,5316.00
2019-04-28T09:16:28.885Z,4732.00
2019-04-28T09:17:28.883Z,4452.00
2019-04-28T09:18:28.887Z,4436.00
2019-04-28T09:19:28.897Z,4684.00
2019-04-28T09:20:28.877Z,4692.00
2019-04-28T09:21:28.880Z,4464.00
2019-04-28T09:22:29.125Z,4256.00
2019-04-28T09:23:28.872Z,4120.00
2019-04-28T09:24:28.883Z,4088.00
2019-04-28T09:25:28.869Z,4232.00
2019-04-28T09:26:28.871Z,4248.00
2019-04-28T09:27:28.867Z,4108.00
2019-04-28T09:28:28.867Z,3908.00
2019-04-28T09:29:28.869Z,3712.00
2019-04-28T09:30:28.862Z,3544.00
2019-04-28T09:31:28.860Z,3408.00
2019-04-28T09:32:28.860Z,3280.00
2019-04-28T09:33:28.872Z,3164.00
2019-04-28T09:34:28.863Z,3264.00
2019-04-28T09:35:28.855Z,3504.00
2019-04-28T09:36:28.849Z,3800.00
2019-04-28T09:37:28.852Z,3924.00
2019-04-28T09:38:28.847Z,4092.00
2019-04-28T09:39:28.848Z,4416.00
2019-04-28T09:40:28.841Z,4728.00
2019-04-28T09:41:28.848Z,5064.00
2019-04-28T09:42:28.835Z,5568.00
2019-04-28T09:43:28.840Z,4848.00
2019-04-28T09:44:28.834Z,5060.00
2019-04-28T09:45:28.828Z,4576.00
2019-04-28T09:46:28.846Z,4532.00
2019-04-28T09:47:28.825Z,4824.00
2019-04-28T09:48:28.821Z,5016.00
2019-04-28T09:49:28.819Z,4900.00
2019-04-28T09:50:28.816Z,4712.00
2019-04-28T09:51:28.816Z,4292.00
2019-04-28T09:52:28.813Z,3972.00
2019-04-28T09:53:29.549Z,4172.00
2019-04-28T09:54:28.810Z,3592.00
2019-04-28T09:55:28.808Z,2504.00
2019-04-28T09:56:28.804Z,2280.00
2019-04-28T09:57:28.801Z,2172.00
2019-04-28T09:58:28.798Z,2112.00
2019-04-28T09:59:28.800Z,2076.00
2019-04-28T10:00:28.796Z,2064.00
2019-04-28T10:01:28.792Z,2132.00
2019-04-28T10:02:28.788Z,2136.00
2019-04-28T10:03:28.790Z,2196.00
2019-04-28T10:04:40.693Z,2276.00
2019-04-28T10:05:28.778Z,2352.00
2019-04-28T10:06:28.777Z,2408.00
2019-04-28T10:07:28.775Z,2444.00
2019-04-28T10:08:28.778Z,2512.00
2019-04-28T10:09:28.773Z,2608.00
2019-04-28T10:10:28.765Z,2736.00
2019-04-28T10:11:30.638Z,2880.00
2019-04-28T10:12:28.759Z,3052.00
2019-04-28T10:13:28.760Z,3244.00
2019-04-28T10:14:28.754Z,3396.00
2019-04-28T10:15:28.751Z,3500.00
2019-04-28T10:16:28.750Z,3540.00
2019-04-28T10:17:28.751Z,3536.00
2019-04-28T10:18:28.751Z,3524.00
2019-04-28T10:19:28.736Z,3492.00
2019-04-28T10:20:28.732Z,3472.00
2019-04-28T10:21:28.728Z,3436.00
2019-04-28T10:22:28.724Z,3404.00
2019-04-28T10:23:28.721Z,3372.00
2019-04-28T10:24:28.744Z,3332.00
2019-04-28T10:25:28.722Z,3280.00
2019-04-28T10:26:28.740Z,3208.00
2019-04-28T10:27:28.708Z,3164.00
2019-04-28T10:28:28.704Z,3056.00
2019-04-28T10:29:28.698Z,3008.00
2019-04-28T10:30:28.693Z,2980.00
2019-04-28T10:31:28.703Z,2940.00
2019-04-28T10:32:28.691Z,2936.00
2019-04-28T10:33:28.686Z,2856.00
2019-04-28T10:34:28.679Z,2812.00
2019-04-28T10:35:28.676Z,2768.00
2019-04-28T10:36:28.676Z,2732.00
2019-04-28T10:37:28.669Z,2680.00
2019-04-28T10:38:28.667Z,2620.00
2019-04-28T10:39:28.660Z,2556.00
2019-04-28T10:40:28.659Z,2508.00
2019-04-28T10:41:28.650Z,2468.00
2019-04-28T10:42:28.649Z,2416.00
2019-04-28T10:43:28.662Z,2372.00
2019-04-28T10:44:28.650Z,2356.00
2019-04-28T10:45:28.677Z,2352.00
2019-04-28T10:46:28.645Z,2376.00
2019-04-28T10:47:28.646Z,2428.00
2019-04-28T10:48:28.670Z,2484.00
2019-04-28T10:49:28.647Z,2536.00
2019-04-28T10:50:28.630Z,2544.00
2019-04-28T10:51:28.614Z,2512.00
2019-04-28T10:52:28.620Z,2500.00
2019-04-28T10:53:28.620Z,2512.00
2019-04-28T10:54:28.602Z,2544.00
2019-04-28T10:55:28.599Z,2616.00
2019-04-28T10:56:28.621Z,2704.00
2019-04-28T10:57:28.588Z,2760.00
2019-04-28T10:58:28.589Z,2796.00
2019-04-28T10:59:28.580Z,2824.00
2019-04-28T11:00:28.590Z,2824.00
2019-04-28T11:01:28.582Z,2836.00
2019-04-28T11:02:28.583Z,2888.00
2019-04-28T11:03:28.585Z,2948.00
2019-04-28T11:04:28.576Z,3036.00
2019-04-28T11:05:28.563Z,3152.00
2019-04-28T11:06:28.568Z,3260.00
2019-04-28T11:07:28.556Z,3320.00
2019-04-28T11:08:28.545Z,3332.00
2019-04-28T11:09:30.810Z,3340.00
2019-04-28T11:10:28.537Z,3336.00
2019-04-28T11:11:28.539Z,3332.00
2019-04-28T11:12:28.530Z,3316.00
2019-04-28T11:13:28.526Z,3344.00
2019-04-28T11:14:28.520Z,3432.00
2019-04-28T11:15:28.518Z,3564.00
2019-04-28T11:16:28.514Z,3732.00
2019-04-28T11:17:28.516Z,3944.00
2019-04-28T11:18:28.508Z,4152.00
2019-04-28T11:19:28.506Z,4324.00
2019-04-28T11:20:28.556Z,4524.00
2019-04-28T11:21:28.492Z,4692.00
2019-04-28T11:22:28.491Z,4836.00
2019-04-28T11:23:28.486Z,4880.00
2019-04-28T11:24:28.483Z,4836.00
2019-04-28T11:25:28.829Z,4716.00
2019-04-28T11:26:28.476Z,4584.00
2019-04-28T11:27:28.471Z,4540.00
2019-04-28T11:28:28.467Z,4536.00
2019-04-28T11:29:28.467Z,4532.00
2019-04-28T11:30:28.459Z,4604.00
2019-04-28T11:31:28.460Z,4712.00
2019-04-28T11:32:28.456Z,4872.00
2019-04-28T11:33:28.449Z,5056.00
2019-04-28T11:34:28.450Z,5304.00
2019-04-28T11:35:28.445Z,5512.00
2019-04-28T11:36:28.458Z,5584.00
2019-04-28T11:37:28.435Z,5552.00
2019-04-28T11:38:28.433Z,5520.00
2019-04-28T11:39:28.435Z,5592.00
2019-04-28T11:40:28.427Z,5688.00
2019-04-28T11:41:28.429Z,5748.00
2019-04-28T11:42:28.418Z,5800.00
2019-04-28T11:43:28.423Z,5888.00
2019-04-28T11:44:28.412Z,5916.00
2019-04-28T11:45:28.409Z,5952.00
2019-04-28T11:46:28.407Z,6020.00
2019-04-28T11:47:28.403Z,6120.00
2019-04-28T11:48:28.405Z,6348.00
2019-04-28T11:49:28.401Z,6604.00
2019-04-28T11:50:28.393Z,6600.00
2019-04-28T11:51:28.392Z,6312.00
2019-04-28T11:52:28.391Z,6128.00
2019-04-28T11:53:28.385Z,6204.00
2019-04-28T11:54:28.382Z,6496.00
2019-04-28T11:55:28.382Z,6876.00
2019-04-28T11:56:40.839Z,7240.00
2019-04-28T11:57:28.373Z,7356.00
2019-04-28T11:58:28.374Z,7148.00
2019-04-28T11:59:28.372Z,6980.00
2019-04-28T12:00:28.378Z,6760.00
2019-04-28T12:01:28.366Z,6480.00
2019-04-28T12:02:28.368Z,6136.00
2019-04-28T12:03:28.358Z,5896.00
2019-04-28T12:04:28.389Z,5776.00
2019-04-28T12:05:34.399Z,5700.00
2019-04-28T12:06:28.352Z,5688.00
2019-04-28T12:07:28.352Z,5800.00
2019-04-28T12:08:28.353Z,6012.00
2019-04-28T12:09:28.385Z,6152.00
2019-04-28T12:10:28.347Z,6164.00
2019-04-28T12:11:28.341Z,6212.00
2019-04-28T12:12:28.340Z,5956.00
2019-04-28T12:13:28.335Z,5556.00
2019-04-28T12:14:28.335Z,5168.00
2019-04-28T12:15:28.332Z,4836.00
2019-04-28T12:16:28.329Z,4560.00
2019-04-28T12:17:28.328Z,4252.00
2019-04-28T12:18:28.333Z,4004.00
2019-04-28T12:19:28.328Z,3808.00
2019-04-28T12:20:28.325Z,3692.00
2019-04-28T12:21:28.319Z,3684.00
2019-04-28T12:22:28.317Z,3764.00
2019-04-28T12:23:28.325Z,3580.00
2019-04-28T12:24:28.313Z,3440.00
2019-04-28T12:25:28.309Z,3232.00
2019-04-28T12:26:28.308Z,3080.00
2019-04-28T12:27:28.320Z,2988.00
2019-04-28T12:28:28.304Z,2920.00
2019-04-28T12:29:28.300Z,2820.00
2019-04-28T12:30:28.299Z,2696.00
2019-04-28T12:31:28.303Z,2604.00