createdAt,value
2019-05-23T00:00:54.432Z,10.64
2019-05-23T00:03:46.055Z,10.63
2019-05-23T00:06:36.353Z,10.49
2019-05-23T00:09:25.707Z,10.42
2019-05-23T00:12:15.518Z,10.35
2019-05-23T00:15:01.117Z,10.34
2019-05-23T00:17:35.351Z,10.34
2019-05-23T00:20:10.390Z,10.19
2019-05-23T00:22:41.994Z,10.10
2019-05-23T00:25:15.673Z,10.07
2019-05-23T00:27:47.446Z,10.05
2019-05-23T00:30:23.949Z,10.07
2019-05-23T00:32:59.883Z,9.96
2019-05-23T00:35:32.353Z,9.92
2019-05-23T00:38:04.582Z,9.97
2019-05-23T00:40:36.665Z,9.99
2019-05-23T00:43:08.307Z,9.95
2019-05-23T00:45:40.789Z,9.88
2019-05-23T00:48:13.755Z,9.74
2019-05-23T00:50:46.197Z,9.72
2019-05-23T00:53:17.468Z,9.69
2019-05-23T00:55:49.350Z,9.71
2019-05-23T00:58:20.970Z,9.75
2019-05-23T01:00:52.654Z,9.72
2019-05-23T01:03:25.447Z,9.68
2019-05-23T01:05:56.896Z,9.65
2019-05-23T01:08:31.163Z,9.60
2019-05-23T01:11:04.008Z,9.53
2019-05-23T01:13:35.822Z,9.48
2019-05-23T01:16:07.914Z,9.53
2019-05-23T01:18:40.317Z,9.51
2019-05-23T01:21:13.742Z,9.43
2019-05-23T01:23:56.869Z,9.39
2019-05-23T01:26:29.151Z,9.38
2019-05-23T01:29:02.175Z,9.45
2019-05-23T01:31:45.458Z,9.40
2019-05-23T01:34:16.941Z,9.27
2019-05-23T01:36:49.030Z,9.27
2019-05-23T01:39:20.629Z,9.26
2019-05-23T01:41:54.243Z,9.14
2019-05-23T01:44:26.652Z,9.09
2019-05-23T01:47:00.356Z,9.09
2019-05-23T01:49:32.380Z,9.05
2019-05-23T01:52:05.568Z,8.98
2019-05-23T01:54:37.203Z,8.94
2019-05-23T01:57:10.467Z,8.93
2019-05-23T01:59:43.047Z,8.96
2019-05-23T02:02:16.352Z,8.93
2019-05-23T02:04:48.715Z,8.95
2019-05-23T02:07:21.019Z,8.92
2019-05-23T02:09:52.416Z,8.94
2019-05-23T02:12:23.725Z,8.91
2019-05-23T02:14:56.108Z,8.89
2019-05-23T02:17:28.846Z,8.89
2019-05-23T02:20:01.878Z,8.91
2019-05-23T02:22:33.514Z,8.89
2019-05-23T02:25:08.207Z,8.81
2019-05-23T02:27:40.887Z,8.64
2019-05-23T02:30:33.138Z,8.53
2019-05-23T02:32:50.469Z,8.57
2019-05-23T02:35:22.951Z,8.09
2019-05-23T02:38:14.265Z,7.89
2019-05-23T02:40:47.249Z,8.27
2019-05-23T02:43:21.836Z,8.20
2019-05-23T02:46:13.063Z,7.96
2019-05-23T02:48:46.044Z,8.10
2019-05-23T02:51:37.225Z,8.21
2019-05-23T02:54:12.253Z,7.78
2019-05-23T02:56:46.328Z,7.93
2019-05-23T02:59:41.417Z,7.69
2019-05-23T03:02:46.438Z,7.77
2019-05-23T03:05:22.974Z,7.89
2019-05-23T03:07:56.616Z,7.92
2019-05-23T03:10:28.821Z,8.09
2019-05-23T03:13:02.024Z,8.11
2019-05-23T03:15:34.166Z,8.18
2019-05-23T03:18:08.798Z,8.20
2019-05-23T03:20:41.103Z,8.09
2019-05-23T03:23:16.874Z,8.09
2019-05-23T03:26:03.477Z,8.12
2019-05-23T03:28:42.816Z,8.14
2019-05-23T03:31:30.692Z,8.19
2019-05-23T03:33:59.727Z,8.04
2019-05-23T03:36:31.502Z,8.06
2019-05-23T03:39:02.887Z,8.06
2019-05-23T03:41:34.496Z,7.92
2019-05-23T03:44:07.447Z,8.00
2019-05-23T03:46:40.632Z,8.13
2019-05-23T03:49:11.940Z,8.00
2019-05-23T03:51:43.424Z,7.92
2019-05-23T03:54:15.262Z,7.97
2019-05-23T03:56:47.313Z,8.03
2019-05-23T03:59:20.054Z,8.05
2019-05-23T04:01:51.959Z,8.11
2019-05-23T04:04:26.877Z,8.00
2019-05-23T04:06:59.320Z,8.01
2019-05-23T04:09:31.146Z,8.11
2019-05-23T04:12:03.165Z,8.08
2019-05-23T04:14:34.534Z,7.98
2019-05-23T04:17:06.738Z,8.05
2019-05-23T04:19:38.443Z,8.15
2019-05-23T04:22:10.384Z,7.37
2019-05-23T04:24:42.460Z,7.51
2019-05-23T04:27:14.407Z,7.70
2019-05-23T04:29:45.921Z,7.75
2019-05-23T04:32:17.872Z,7.58
2019-05-23T04:34:50.168Z,7.78
2019-05-23T04:37:22.074Z,7.90
2019-05-23T04:39:54.379Z,7.78
2019-05-23T04:42:26.215Z,7.70
2019-05-23T04:44:57.636Z,7.80
2019-05-23T04:47:29.245Z,7.93
2019-05-23T04:50:00.903Z,7.91
2019-05-23T04:52:32.858Z,7.90
2019-05-23T04:55:04.928Z,8.01
2019-05-23T04:57:36.733Z,8.13
2019-05-23T05:00:13.412Z,8.20
2019-05-23T05:02:46.002Z,8.20
2019-05-23T05:05:18.303Z,8.24
2019-05-23T05:07:49.735Z,8.29
2019-05-23T05:10:23.907Z,8.23
2019-05-23T05:12:56.138Z,8.31
2019-05-23T05:15:27.989Z,8.33
2019-05-23T05:18:00.210Z,8.53
2019-05-23T05:20:31.983Z,8.63
2019-05-23T05:23:04.339Z,8.78
2019-05-23T05:25:37.186Z,8.90
2019-05-23T05:28:08.586Z,9.00
2019-05-23T05:30:40.554Z,9.25
2019-05-23T05:33:12.580Z,9.35
2019-05-23T05:35:44.324Z,9.38
2019-05-23T05:38:16.858Z,9.48
2019-05-23T05:40:48.248Z,9.55
2019-05-23T05:43:20.562Z,9.57
2019-05-23T05:45:52.212Z,9.65
2019-05-23T05:48:23.751Z,9.81
2019-05-23T05:50:55.441Z,9.89
2019-05-23T05:53:27.153Z,10.04
2019-05-23T05:55:58.518Z,10.17
2019-05-23T05:58:30.255Z,10.32
2019-05-23T06:01:04.019Z,10.47
2019-05-23T06:03:35.832Z,10.58
2019-05-23T06:06:18.394Z,10.51
2019-05-23T06:08:52.418Z,10.55
2019-05-23T06:11:24.237Z,10.69
2019-05-23T06:13:55.829Z,10.74
2019-05-23T06:16:27.942Z,10.79
2019-05-23T06:18:59.872Z,10.92
2019-05-23T06:21:31.400Z,11.05
2019-05-23T06:24:02.944Z,11.18
2019-05-23T06:26:34.325Z,11.33
2019-05-23T06:29:07.462Z,11.49
2019-05-23T06:31:40.641Z,11.51
2019-05-23T06:34:12.994Z,11.53
2019-05-23T06:36:44.964Z,11.71
2019-05-23T06:39:18.464Z,11.89
2019-05-23T06:41:49.952Z,12.06
2019-05-23T06:44:21.676Z,12.21
2019-05-23T06:46:53.023Z,12.38
2019-05-23T06:49:24.478Z,12.31
2019-05-23T06:51:55.817Z,12.67
2019-05-23T06:54:27.369Z,12.90
2019-05-23T06:56:58.882Z,12.67
2019-05-23T06:59:30.293Z,12.67
2019-05-23T07:02:02.335Z,12.82
2019-05-23T07:04:33.865Z,12.80
2019-05-23T07:07:06.708Z,12.87
2019-05-23T07:09:38.211Z,13.13
2019-05-23T07:12:10.368Z,13.23
2019-05-23T07:14:41.784Z,13.36
2019-05-23T07:17:13.549Z,13.29
2019-05-23T07:19:45.040Z,13.52
2019-05-23T07:22:18.869Z,13.87
2019-05-23T07:24:57.956Z,13.98
2019-05-23T07:27:25.681Z,14.20
2019-05-23T07:29:57.211Z,13.99
2019-05-23T07:32:28.605Z,14.17
2019-05-23T07:34:59.965Z,14.40
2019-05-23T07:37:31.425Z,14.70
2019-05-23T07:40:02.948Z,14.97
2019-05-23T07:42:35.438Z,14.71
2019-05-23T07:45:09.661Z,14.90
2019-05-23T07:47:41.694Z,15.16
2019-05-23T07:50:14.525Z,15.14
2019-05-23T07:52:46.024Z,15.70
2019-05-23T07:55:20.538Z,16.06
2019-05-23T07:57:52.547Z,16.11
2019-05-23T08:00:35.564Z,15.87
2019-05-23T08:03:09.133Z,15.97
2019-05-23T08:05:40.541Z,16.12
2019-05-23T08:08:12.610Z,16.08
2019-05-23T08:10:46.429Z,16.25
2019-05-23T08:13:18.146Z,16.30
2019-05-23T08:15:50.041Z,16.48
2019-05-23T08:18:21.905Z,16.55
2019-05-23T08:20:53.326Z,16.78
2019-05-23T08:23:25.174Z,16.74
2019-05-23T08:26:02.321Z,16.90
2019-05-23T08:28:34.877Z,17.32
2019-05-23T08:31:08.065Z,16.79
2019-05-23T08:33:40.217Z,16.99
2019-05-23T08:36:12.190Z,17.04
2019-05-23T08:38:43.849Z,17.38
2019-05-23T08:41:15.435Z,17.81
2019-05-23T08:43:47.717Z,17.43
2019-05-23T08:46:20.773Z,17.37
2019-05-23T08:48:52.535Z,17.78
2019-05-23T08:51:23.978Z,17.79
2019-05-23T08:53:55.770Z,17.34
2019-05-23T08:56:27.471Z,17.78
2019-05-23T08:58:58.905Z,18.46
2019-05-23T09:01:30.424Z,17.86
2019-05-23T09:04:04.057Z,17.86
2019-05-23T09:06:35.909Z,18.35
2019-05-23T09:09:28.518Z,18.43
2019-05-23T09:11:44.495Z,18.49
2019-05-23T09:14:16.140Z,18.90
2019-05-23T09:16:47.597Z,18.90
2019-05-23T09:19:19.296Z,18.78
2019-05-23T09:21:57.503Z,18.84
2019-05-23T09:24:24.121Z,18.36
2019-05-23T09:26:55.521Z,19.30
2019-05-23T09:29:27.941Z,19.32
2019-05-23T09:31:59.890Z,19.20
2019-05-23T09:34:31.397Z,19.49
2019-05-23T09:37:03.761Z,19.21
2019-05-23T09:39:36.898Z,18.97
2019-05-23T09:42:11.921Z,19.02
2019-05-23T09:44:41.657Z,19.46
2019-05-23T09:47:13.188Z,19.47
2019-05-23T09:49:53.734Z,19.86
2019-05-23T09:52:19.743Z,20.08
2019-05-23T09:54:51.180Z,20.25
2019-05-23T09:57:23.139Z,20.31
2019-05-23T09:59:57.038Z,20.53
2019-05-23T10:02:28.739Z,19.78
2019-05-23T10:05:13.227Z,20.40
2019-05-23T10:07:44.915Z,19.90
2019-05-23T10:10:17.955Z,19.67
2019-05-23T10:12:49.461Z,19.73
2019-05-23T10:15:35.564Z,20.25
2019-05-23T10:18:08.882Z,20.60
2019-05-23T10:20:41.332Z,20.53
2019-05-23T10:23:12.887Z,20.04
2019-05-23T10:25:44.856Z,20.28
2019-05-23T10:28:16.826Z,20.17
2019-05-23T10:30:48.350Z,20.40
2019-05-23T10:33:20.113Z,20.76
2019-05-23T10:36:00.375Z,21.16
2019-05-23T10:38:24.779Z,21.18
2019-05-23T10:40:56.356Z,20.72
2019-05-23T10:43:27.803Z,21.32
2019-05-23T10:45:59.299Z,20.61
2019-05-23T10:48:31.173Z,20.54
2019-05-23T10:51:02.454Z,20.48
2019-05-23T10:53:33.786Z,19.91
2019-05-23T10:56:05.448Z,20.72
2019-05-23T10:58:37.127Z,20.76
2019-05-23T11:01:09.227Z,20.29
2019-05-23T11:03:40.895Z,20.45
2019-05-23T11:06:16.460Z,21.05
2019-05-23T11:08:46.595Z,21.37
2019-05-23T11:11:18.001Z,21.58
2019-05-23T11:13:49.615Z,20.94
2019-05-23T11:16:21.133Z,21.38
2019-05-23T11:18:53.821Z,21.03
2019-05-23T11:21:25.553Z,21.76
2019-05-23T11:23:57.158Z,21.84
2019-05-23T11:26:29.169Z,21.43
2019-05-23T11:29:00.417Z,21.51
2019-05-23T11:31:32.258Z,22.26
2019-05-23T11:34:03.788Z,21.96
2019-05-23T11:36:36.897Z,21.22
2019-05-23T11:39:10.780Z,21.62
2019-05-23T11:41:42.406Z,21.23
2019-05-23T11:44:13.804Z,21.90
2019-05-23T11:46:45.960Z,22.39
2019-05-23T11:49:17.804Z,22.94
2019-05-23T11:51:50.515Z,22.72
2019-05-23T11:54:22.266Z,22.40
2019-05-23T11:56:56.173Z,22.55
2019-05-23T11:59:28.439Z,21.32
2019-05-23T12:02:03.002Z,21.75
2019-05-23T12:04:36.237Z,22.66
2019-05-23T12:07:09.412Z,22.30
2019-05-23T12:09:40.936Z,22.01
2019-05-23T12:12:12.390Z,22.13
2019-05-23T12:14:43.992Z,22.33
2019-05-23T12:17:17.061Z,22.06
2019-05-23T12:19:48.960Z,22.53
2019-05-23T12:22:20.568Z,21.82
2019-05-23T12:24:51.955Z,21.54
2019-05-23T12:27:23.502Z,22.21
2019-05-23T12:30:08.160Z,21.57
2019-05-23T12:32:39.665Z,23.44
2019-05-23T12:35:12.117Z,22.95
2019-05-23T12:37:43.843Z,22.58
2019-05-23T12:40:21.420Z,21.80
2019-05-23T12:42:52.783Z,22.99
2019-05-23T12:45:24.601Z,22.81
2019-05-23T12:48:00.329Z,23.53
2019-05-23T12:50:47.552Z,22.42
2019-05-23T12:53:19.697Z,23.27
2019-05-23T12:55:51.046Z,23.10
2019-05-23T12:58:23.000Z,23.46
2019-05-23T13:00:56.097Z,23.37
2019-05-23T13:03:35.157Z,22.77
2019-05-23T13:06:07.689Z,23.07
2019-05-23T13:08:39.029Z,23.69
2019-05-23T13:11:10.563Z,23.55
2019-05-23T13:13:42.085Z,24.17
2019-05-23T13:16:17.687Z,23.24
2019-05-23T13:18:58.429Z,23.49
2019-05-23T13:21:25.943Z,22.89
2019-05-23T13:23:57.418Z,23.05
2019-05-23T13:26:29.144Z,23.02
2019-05-23T13:29:00.640Z,23.51
2019-05-23T13:31:32.155Z,23.60
2019-05-23T13:34:03.628Z,22.96
2019-05-23T13:36:35.352Z,23.17
2019-05-23T13:39:09.980Z,23.37
2019-05-23T13:41:41.645Z,23.69
2019-05-23T13:44:32.046Z,24.04
2019-05-23T13:46:46.774Z,22.96
2019-05-23T13:49:18.612Z,23.86
2019-05-23T13:51:50.497Z,23.97
2019-05-23T13:54:22.140Z,24.41
2019-05-23T13:56:54.692Z,23.91
2019-05-23T13:59:26.254Z,23.59
2019-05-23T14:01:58.796Z,22.41
2019-05-23T14:04:30.373Z,22.98
2019-05-23T14:07:01.913Z,24.14
2019-05-23T14:09:34.660Z,23.20
2019-05-23T14:12:20.523Z,23.87
2019-05-23T14:14:39.895Z,24.38
2019-05-23T14:17:19.150Z,22.99
2019-05-23T14:19:52.433Z,24.16
2019-05-23T14:22:26.291Z,24.56
2019-05-23T14:24:58.195Z,23.55
2019-05-23T14:27:47.621Z,23.59
2019-05-23T14:30:36.111Z,24.65
2019-05-23T14:33:12.971Z,24.23
2019-05-23T14:35:46.050Z,23.21
2019-05-23T14:38:30.102Z,23.18
2019-05-23T14:40:52.591Z,22.97
2019-05-23T14:43:27.710Z,24.00
2019-05-23T14:46:09.481Z,24.62
2019-05-23T14:48:45.920Z,23.47
2019-05-23T14:51:19.169Z,22.75
2019-05-23T14:53:56.017Z,23.78
2019-05-23T14:56:29.454Z,23.33
2019-05-23T14:59:00.899Z,24.55
2019-05-23T15:01:35.556Z,24.74
2019-05-23T15:04:08.823Z,22.89
2019-05-23T15:06:48.803Z,23.31
2019-05-23T15:09:21.451Z,23.16
2019-05-23T15:11:54.148Z,24.06
2019-05-23T15:14:27.004Z,23.71
2019-05-23T15:17:06.396Z,24.33
2019-05-23T15:19:44.732Z,24.19
2019-05-23T15:22:11.554Z,25.18
2019-05-23T15:24:47.944Z,23.62
2019-05-23T15:27:33.199Z,24.50
2019-05-23T15:30:11.544Z,24.52
2019-05-23T15:32:50.576Z,24.37
2019-05-23T15:35:32.910Z,24.02
2019-05-23T15:38:10.194Z,24.12
2019-05-23T15:40:43.486Z,23.69
2019-05-23T15:43:19.884Z,25.07
2019-05-23T15:45:51.226Z,25.38
2019-05-23T15:48:22.734Z,24.69
2019-05-23T15:50:54.172Z,25.13
2019-05-23T15:53:30.094Z,25.09
2019-05-23T15:56:27.280Z,25.89
2019-05-23T15:58:53.036Z,25.71
2019-05-23T16:01:27.870Z,25.37
2019-05-23T16:04:04.385Z,25.26
2019-05-23T16:06:36.634Z,25.29
2019-05-23T16:09:27.795Z,24.66
2019-05-23T16:11:46.319Z,24.74
2019-05-23T16:14:23.904Z,25.68
2019-05-23T16:16:57.411Z,25.42
2019-05-23T16:19:28.793Z,25.62
2019-05-23T16:22:00.354Z,25.27
2019-05-23T16:24:32.222Z,26.35
2019-05-23T16:27:03.754Z,25.47
2019-05-23T16:29:35.841Z,25.22
2019-05-23T16:32:07.288Z,24.94
2019-05-23T16:34:39.113Z,24.87
2019-05-23T16:37:10.623Z,24.96
2019-05-23T16:39:47.136Z,24.78
2019-05-23T16:44:48.675Z,25.34
2019-05-23T16:47:21.402Z,24.94
2019-05-23T16:49:52.838Z,25.83
2019-05-23T16:52:24.315Z,26.64
2019-05-23T16:54:57.628Z,24.81
2019-05-23T16:57:30.704Z,24.53
2019-05-23T17:00:21.069Z,24.65
2019-05-23T17:03:00.521Z,25.85
2019-05-23T17:05:45.475Z,25.74
2019-05-23T17:08:32.232Z,25.28
2019-05-23T17:11:15.240Z,24.48
2019-05-23T17:13:48.748Z,25.33
2019-05-23T17:16:27.491Z,24.27
2019-05-23T17:19:00.893Z,25.34
2019-05-23T17:21:40.465Z,25.13
2019-05-23T17:24:20.611Z,25.33
2019-05-23T17:27:05.400Z,25.52
2019-05-23T17:29:36.670Z,24.77
2019-05-23T17:32:10.101Z,23.86
2019-05-23T17:34:49.682Z,24.27
2019-05-23T17:37:22.990Z,24.47
2019-05-23T17:39:54.438Z,23.89
2019-05-23T17:42:25.798Z,24.71
2019-05-23T17:44:57.283Z,23.91
2019-05-23T17:47:29.877Z,23.64
2019-05-23T17:50:02.848Z,23.54
2019-05-23T17:52:34.927Z,24.09
2019-05-23T17:55:09.368Z,24.18
2019-05-23T17:57:40.999Z,24.12
2019-05-23T18:00:14.328Z,23.69
2019-05-23T18:02:46.361Z,23.26
2019-05-23T18:05:18.326Z,22.71
2019-05-23T18:07:49.797Z,22.43
2019-05-23T18:10:21.500Z,22.90
2019-05-23T18:12:53.385Z,22.36
2019-05-23T18:15:25.580Z,22.55
2019-05-23T18:18:02.851Z,21.98
2019-05-23T18:20:35.094Z,21.72
2019-05-23T18:23:06.974Z,21.77
2019-05-23T18:25:38.834Z,21.51
2019-05-23T18:28:12.372Z,21.98
2019-05-23T18:30:52.164Z,21.45
2019-05-23T18:33:24.438Z,21.20
2019-05-23T18:35:56.340Z,20.88
2019-05-23T18:38:27.807Z,20.85
2019-05-23T18:41:04.378Z,21.04
2019-05-23T18:43:33.372Z,22.00
2019-05-23T18:46:10.030Z,22.52
2019-05-23T18:48:42.585Z,22.51
2019-05-23T18:51:14.871Z,22.67
2019-05-23T18:53:48.691Z,22.63
2019-05-23T18:56:32.788Z,22.22
2019-05-23T18:59:05.966Z,22.30
2019-05-23T19:01:46.912Z,20.68
2019-05-23T19:04:18.723Z,21.32
2019-05-23T19:06:51.420Z,21.73
2019-05-23T19:09:22.967Z,21.74
2019-05-23T19:11:54.401Z,21.70
2019-05-23T19:14:25.916Z,21.50
2019-05-23T19:16:58.978Z,20.61
2019-05-23T19:19:30.252Z,20.93
2019-05-23T19:22:01.796Z,20.95
2019-05-23T19:24:34.533Z,20.98
2019-05-23T19:27:06.087Z,20.84
2019-05-23T19:29:37.930Z,20.69
2019-05-23T19:32:09.946Z,20.61
2019-05-23T19:34:41.323Z,20.49
2019-05-23T19:37:12.917Z,20.32
2019-05-23T19:39:44.347Z,20.17
2019-05-23T19:42:16.304Z,20.16
2019-05-23T19:44:47.739Z,20.01
2019-05-23T19:47:19.217Z,19.78
2019-05-23T19:49:50.738Z,19.79
2019-05-23T19:52:22.312Z,19.69
2019-05-23T19:54:53.828Z,19.58
2019-05-23T19:57:26.201Z,19.34
2019-05-23T19:59:57.612Z,19.29
2019-05-23T20:02:37.127Z,19.24
2019-05-23T20:05:21.229Z,19.02
2019-05-23T20:07:53.409Z,18.86
2019-05-23T20:10:26.812Z,18.67
2019-05-23T20:12:58.327Z,18.54
2019-05-23T20:15:30.889Z,18.39
2019-05-23T20:18:08.593Z,17.20
2019-05-23T20:20:40.400Z,17.19
2019-05-23T20:23:15.848Z,17.69
2019-05-23T20:25:49.024Z,17.69
2019-05-23T20:28:22.173Z,17.75
2019-05-23T20:30:54.913Z,17.87
2019-05-23T20:33:34.662Z,17.89
2019-05-23T20:36:11.727Z,17.68
2019-05-23T20:38:41.212Z,17.41
2019-05-23T20:41:12.679Z,16.37
2019-05-23T20:43:44.124Z,15.40
2019-05-23T20:46:15.495Z,15.85
2019-05-23T20:48:47.077Z,16.81
2019-05-23T20:51:18.595Z,17.24
2019-05-23T20:53:50.193Z,17.34
2019-05-23T20:56:24.575Z,17.25
2019-05-23T20:58:55.971Z,17.04
2019-05-23T21:01:29.199Z,16.98
2019-05-23T21:04:00.705Z,16.84
2019-05-23T21:06:31.990Z,16.77
2019-05-23T21:09:04.788Z,16.74
2019-05-23T21:11:36.207Z,16.54
2019-05-23T21:14:07.857Z,16.39
2019-05-23T21:16:47.803Z,16.22
2019-05-23T21:19:19.242Z,16.09
2019-05-23T21:21:50.625Z,16.07
2019-05-23T21:24:22.095Z,16.16
2019-05-23T21:26:53.465Z,16.12
2019-05-23T21:29:24.827Z,15.91
2019-05-23T21:31:56.237Z,15.86
2019-05-23T21:34:27.639Z,15.85
2019-05-23T21:36:58.977Z,15.72
2019-05-23T21:39:31.379Z,15.61
2019-05-23T21:42:04.500Z,15.43
2019-05-23T21:44:35.770Z,15.41
2019-05-23T21:47:07.481Z,15.33
2019-05-23T21:49:38.837Z,15.28
2019-05-23T21:52:10.350Z,15.14
2019-05-23T21:54:41.739Z,15.02
2019-05-23T21:57:16.112Z,14.77
2019-05-23T21:59:46.002Z,14.79
2019-05-23T22:02:20.448Z,15.05
2019-05-23T22:05:07.586Z,15.12
2019-05-23T22:07:39.043Z,15.19
2019-05-23T22:10:10.792Z,15.02
2019-05-23T22:12:42.255Z,15.00
2019-05-23T22:15:18.319Z,14.85
2019-05-23T22:17:50.633Z,14.81
2019-05-23T22:20:22.084Z,14.80
2019-05-23T22:22:53.462Z,14.85
2019-05-23T22:25:33.230Z,14.75
2019-05-23T22:28:04.911Z,14.71
2019-05-23T22:30:36.379Z,14.75
2019-05-23T22:33:08.348Z,14.60
2019-05-23T22:35:39.621Z,14.59
2019-05-23T22:38:11.468Z,14.56
2019-05-23T22:40:43.018Z,14.46
2019-05-23T22:43:21.051Z,14.41
2019-05-23T22:45:47.519Z,14.43
2019-05-23T22:48:19.058Z,14.37
2019-05-23T22:50:50.342Z,14.27
2019-05-23T22:53:21.724Z,14.16
2019-05-23T22:55:53.057Z,14.21
2019-05-23T22:58:24.633Z,14.13
2019-05-23T23:00:56.051Z,14.02
2019-05-23T23:03:27.586Z,13.92
2019-05-23T23:05:59.068Z,13.93
2019-05-23T23:08:32.330Z,13.96
2019-05-23T23:11:03.587Z,14.05
2019-05-23T23:13:38.583Z,13.93
2019-05-23T23:16:08.930Z,13.85
2019-05-23T23:18:40.314Z,13.84
2019-05-23T23:21:11.691Z,13.73
2019-05-23T23:23:43.139Z,13.56
2019-05-23T23:26:14.432Z,13.61
2019-05-23T23:28:45.959Z,13.53
2019-05-23T23:31:17.725Z,13.55
2019-05-23T23:33:49.027Z,13.36
2019-05-23T23:36:20.663Z,13.34
2019-05-23T23:38:53.592Z,13.48
2019-05-23T23:41:24.957Z,13.58
2019-05-23T23:43:59.717Z,13.59
2019-05-23T23:46:47.239Z,13.42
2019-05-23T23:49:36.315Z,13.31
2019-05-23T23:52:25.553Z,13.20
2019-05-23T23:55:14.712Z,13.21
2019-05-23T23:58:00.420Z,13.22
