createdAt,value
2022-12-27T00:02:30.671Z,101249.50
2022-12-27T00:06:32.244Z,101256.31
2022-12-27T00:10:36.638Z,101262.56
2022-12-27T00:14:38.132Z,101278.06
2022-12-27T00:18:40.989Z,101288.47
2022-12-27T00:22:42.602Z,101293.19
2022-12-27T00:26:44.129Z,101297.16
2022-12-27T00:30:45.558Z,101301.53
2022-12-27T00:34:47.101Z,101304.16
2022-12-27T00:38:50.006Z,101305.38
2022-12-27T00:42:51.522Z,101305.50
2022-12-27T00:46:53.023Z,101306.81
2022-12-27T00:51:03.691Z,101302.34
2022-12-27T00:55:05.591Z,101308.66
2022-12-27T00:59:07.104Z,101315.53
2022-12-27T01:03:08.677Z,101313.72
2022-12-27T01:07:10.191Z,101324.41
2022-12-27T01:11:13.260Z,101325.72
2022-12-27T01:15:14.786Z,101330.59
2022-12-27T01:19:16.368Z,101346.00
2022-12-27T01:23:17.877Z,101357.91
2022-12-27T01:27:19.411Z,101358.47
2022-12-27T01:31:25.156Z,101371.44
2022-12-27T01:35:26.674Z,101374.78
2022-12-27T01:39:28.227Z,101381.19
2022-12-27T01:43:39.113Z,101376.75
2022-12-27T01:47:56.438Z,101382.25
2022-12-27T01:51:58.600Z,101373.66
2022-12-27T01:56:05.109Z,101381.91
2022-12-27T02:00:07.257Z,101392.16
2022-12-27T02:04:18.779Z,101393.94
2022-12-27T02:08:48.897Z,101384.72
2022-12-27T02:12:50.692Z,101384.00
2022-12-27T02:16:53.018Z,101388.31
2022-12-27T02:21:23.208Z,101386.91
2022-12-27T02:26:00.736Z,101402.06
2022-12-27T02:30:09.942Z,101403.00
2022-12-27T02:34:18.860Z,101412.66
2022-12-27T02:38:32.916Z,101418.22
2022-12-27T02:42:52.943Z,101423.56
2022-12-27T02:47:13.174Z,101421.34
2022-12-27T02:51:33.133Z,101437.97
2022-12-27T02:56:44.606Z,101442.63
2022-12-27T03:01:13.716Z,101443.69
2022-12-27T03:05:38.778Z,101447.81
2022-12-27T03:10:13.557Z,101451.19
2022-12-27T03:14:46.794Z,101445.25
2022-12-27T03:19:38.539Z,101459.44
2022-12-27T03:24:04.613Z,101470.03
2022-12-27T03:28:39.214Z,101475.31
2022-12-27T03:33:12.029Z,101472.00
2022-12-27T03:37:41.874Z,101470.03
2022-12-27T03:42:09.415Z,101472.75
2022-12-27T03:46:35.548Z,101488.00
2022-12-27T03:50:55.213Z,101474.88
2022-12-27T03:54:58.183Z,101482.09
2022-12-27T03:59:02.545Z,101476.88
2022-12-27T04:03:04.737Z,101478.75
2022-12-27T04:07:06.930Z,101478.69
2022-12-27T04:11:27.143Z,101483.66
2022-12-27T04:15:47.252Z,101483.91
2022-12-27T04:20:07.332Z,101484.72
2022-12-27T04:24:27.573Z,101489.69
2022-12-27T04:28:48.185Z,101482.69
2022-12-27T04:33:08.542Z,101485.38
2022-12-27T04:37:11.455Z,101490.09
2022-12-27T04:41:31.537Z,101485.09
2022-12-27T04:45:51.603Z,101489.88
2022-12-27T04:50:12.324Z,101491.22
2022-12-27T04:54:41.236Z,101501.84
2022-12-27T04:59:02.760Z,101496.75
2022-12-27T05:03:08.532Z,101504.41
2022-12-27T05:07:31.699Z,101490.63
2022-12-27T05:11:51.490Z,101496.25
2022-12-27T05:15:52.972Z,101485.97
2022-12-27T05:19:54.490Z,101490.19
2022-12-27T05:24:14.411Z,101502.81
2022-12-27T05:28:15.971Z,101512.13
2022-12-27T05:32:17.565Z,101515.19
2022-12-27T05:36:21.054Z,101523.13
2022-12-27T05:40:23.420Z,101519.31
2022-12-27T05:44:24.925Z,101523.66
2022-12-27T05:48:26.451Z,101526.34
2022-12-27T05:52:32.308Z,101525.19
2022-12-27T05:56:37.368Z,101531.16
2022-12-27T06:00:38.896Z,101534.97
2022-12-27T06:04:40.405Z,101545.69
2022-12-27T06:08:41.942Z,101552.19
2022-12-27T06:12:43.535Z,101557.16
2022-12-27T06:16:45.109Z,101554.16
2022-12-27T06:20:46.634Z,101549.03
2022-12-27T06:24:48.226Z,101569.59
2022-12-27T06:28:51.187Z,101565.09
2022-12-27T06:32:52.632Z,101561.88
2022-12-27T06:36:54.107Z,101573.13
2022-12-27T06:41:00.950Z,101588.19
2022-12-27T06:45:02.470Z,101576.22
2022-12-27T06:49:04.156Z,101573.94
2022-12-27T06:53:05.659Z,101579.38
2022-12-27T06:57:07.314Z,101582.16
2022-12-27T07:01:13.028Z,101589.00
2022-12-27T07:05:14.719Z,101583.19
2022-12-27T07:09:16.335Z,101588.97
2022-12-27T07:13:17.752Z,101599.78
2022-12-27T07:17:19.236Z,101605.03
2022-12-27T07:21:23.415Z,101607.28
2022-12-27T07:25:25.128Z,101605.06
2022-12-27T07:29:27.702Z,101610.50
2022-12-27T07:33:29.207Z,101621.44
2022-12-27T07:37:30.722Z,101612.16
2022-12-27T07:41:32.462Z,101623.16
2022-12-27T07:45:33.992Z,101625.81
2022-12-27T07:49:35.480Z,101631.97
2022-12-27T07:53:37.048Z,101636.75
2022-12-27T07:57:38.668Z,101651.22
2022-12-27T08:01:59.095Z,101642.06
2022-12-27T08:06:01.163Z,101637.84
2022-12-27T08:10:02.821Z,101646.78
2022-12-27T08:14:04.339Z,101648.44
2022-12-27T08:18:06.036Z,101653.63
2022-12-27T08:22:07.664Z,101650.22
2022-12-27T08:26:09.513Z,101656.09
2022-12-27T08:30:11.409Z,101662.16
2022-12-27T08:34:13.139Z,101667.53
2022-12-27T08:38:14.714Z,101662.44
2022-12-27T08:42:16.358Z,101658.41
2022-12-27T08:46:19.645Z,101664.81
2022-12-27T08:50:21.326Z,101657.00
2022-12-27T08:54:23.887Z,101656.94
2022-12-27T08:58:25.451Z,101671.78
2022-12-27T09:02:27.094Z,101665.75
2022-12-27T09:06:28.800Z,101664.50
2022-12-27T09:10:30.220Z,101672.88
2022-12-27T09:14:31.848Z,101677.75
2022-12-27T09:18:33.349Z,101672.47
2022-12-27T09:22:35.335Z,101680.06
2022-12-27T09:26:36.809Z,101680.63
2022-12-27T09:30:38.400Z,101676.53
2022-12-27T09:34:39.869Z,101686.50
2022-12-27T09:38:42.389Z,101692.00
2022-12-27T09:43:06.279Z,101683.41
2022-12-27T09:47:38.642Z,101706.19
2022-12-27T09:51:48.829Z,101685.47
2022-12-27T09:55:57.971Z,101694.97
2022-12-27T10:00:01.399Z,101695.47
2022-12-27T10:04:04.802Z,101684.31
2022-12-27T10:08:20.493Z,101679.16
2022-12-27T10:12:32.080Z,101693.00
2022-12-27T10:16:54.427Z,101682.69
2022-12-27T10:21:21.715Z,101688.78
2022-12-27T10:25:26.191Z,101698.00
2022-12-27T10:29:29.588Z,101687.81
2022-12-27T10:33:35.582Z,101699.88
2022-12-27T10:37:37.129Z,101710.75
2022-12-27T10:41:51.852Z,101706.16
2022-12-27T10:45:53.883Z,101712.38
2022-12-27T10:50:10.219Z,101725.94
2022-12-27T10:54:14.903Z,101736.75
2022-12-27T10:58:42.499Z,101736.41
2022-12-27T11:02:58.815Z,101722.66
2022-12-27T11:07:01.781Z,101737.00
2022-12-27T11:11:27.031Z,101727.72
2022-12-27T11:15:35.015Z,101735.19
2022-12-27T11:19:41.068Z,101741.16
2022-12-27T11:23:52.698Z,101747.31
2022-12-27T11:27:58.261Z,101738.94
2022-12-27T11:32:07.319Z,101743.47
2022-12-27T11:36:11.378Z,101740.41
2022-12-27T11:40:34.645Z,101750.59
2022-12-27T11:44:40.518Z,101766.81
2022-12-27T11:48:45.202Z,101770.88
2022-12-27T11:53:42.942Z,101757.53
2022-12-27T11:58:14.201Z,101750.59
2022-12-27T12:03:02.094Z,101750.19
2022-12-27T12:07:03.685Z,101749.81
2022-12-27T12:11:45.090Z,101752.34
2022-12-27T12:16:01.227Z,101754.25
2022-12-27T12:20:18.591Z,101758.59
2022-12-27T12:24:55.722Z,101763.31
2022-12-27T12:29:34.755Z,101761.56
2022-12-27T12:33:51.438Z,101778.00
2022-12-27T12:38:03.666Z,101768.13
2022-12-27T12:42:10.654Z,101768.13
2022-12-27T12:46:46.203Z,101780.59
2022-12-27T12:50:59.722Z,101769.66
2022-12-27T12:55:38.673Z,101781.28
2022-12-27T13:00:04.493Z,101781.28
2022-12-27T13:04:28.572Z,101779.47
2022-12-27T13:08:47.772Z,101758.88
2022-12-27T13:13:05.336Z,101772.31
2022-12-27T13:17:09.805Z,101776.50
2022-12-27T13:21:45.980Z,101789.69
2022-12-27T13:26:15.775Z,101806.00
2022-12-27T13:30:21.800Z,101811.72
2022-12-27T13:34:47.819Z,101801.72
2022-12-27T13:39:21.308Z,101802.66
2022-12-27T13:44:00.072Z,101811.88
2022-12-27T13:48:24.460Z,101813.34
2022-12-27T13:53:00.205Z,101808.41
2022-12-27T13:57:04.690Z,101799.38
2022-12-27T14:01:15.325Z,101819.19
2022-12-27T14:05:41.715Z,101821.63
2022-12-27T14:10:07.862Z,101831.88
2022-12-27T14:14:12.567Z,101828.47
2022-12-27T14:18:41.906Z,101828.13
2022-12-27T14:22:43.393Z,101824.59
2022-12-27T14:27:06.469Z,101830.63
2022-12-27T14:31:30.069Z,101836.25
2022-12-27T14:36:10.181Z,101834.69
2022-12-27T14:40:35.141Z,101848.31
2022-12-27T14:45:04.161Z,101862.19
2022-12-27T14:49:33.067Z,101845.25
2022-12-27T14:54:02.525Z,101855.19
2022-12-27T14:58:13.063Z,101851.00
2022-12-27T15:02:23.760Z,101853.66
2022-12-27T15:07:02.528Z,101858.06
2022-12-27T15:11:25.656Z,101867.56
2022-12-27T15:15:47.004Z,101879.66
2022-12-27T15:19:57.701Z,101886.75
2022-12-27T15:24:07.156Z,101892.81
2022-12-27T15:28:55.547Z,101886.94
2022-12-27T15:33:03.665Z,101878.84
2022-12-27T15:37:06.015Z,101869.69
2022-12-27T15:41:07.596Z,101870.34
2022-12-27T15:45:48.746Z,101860.66
2022-12-27T15:50:09.856Z,101862.91
2022-12-27T15:54:20.639Z,101854.81
2022-12-27T15:58:24.280Z,101857.28
2022-12-27T16:02:36.037Z,101857.00
2022-12-27T16:06:43.873Z,101864.16
2022-12-27T16:10:49.022Z,101867.25
2022-12-27T16:14:50.724Z,101871.88
2022-12-27T16:19:10.446Z,101875.25
2022-12-27T16:23:12.731Z,101875.81
2022-12-27T16:27:28.595Z,101873.66
2022-12-27T16:31:33.255Z,101862.94
2022-12-27T16:35:34.859Z,101867.06
2022-12-27T16:40:07.518Z,101868.56
2022-12-27T16:44:24.814Z,101885.56
2022-12-27T16:48:55.068Z,101872.41
2022-12-27T16:53:15.999Z,101879.00
2022-12-27T16:57:26.791Z,101882.91
2022-12-27T17:01:30.689Z,101884.91
2022-12-27T17:05:34.636Z,101884.03
2022-12-27T17:09:40.809Z,101877.28
2022-12-27T17:13:57.404Z,101875.41
2022-12-27T17:18:09.137Z,101887.75
2022-12-27T17:22:15.426Z,101883.69
2022-12-27T17:26:38.404Z,101876.56
2022-12-27T17:31:06.674Z,101878.22
2022-12-27T17:35:21.210Z,101874.94
2022-12-27T17:39:50.639Z,101888.06
2022-12-27T17:44:37.228Z,101896.25
2022-12-27T17:48:39.064Z,101902.56
2022-12-27T17:52:59.522Z,101891.88
2022-12-27T17:57:39.446Z,101893.81
2022-12-27T18:01:48.337Z,101885.59
2022-12-27T18:05:50.783Z,101886.69
2022-12-27T18:09:57.452Z,101886.41
2022-12-27T18:14:07.847Z,101889.13
2022-12-27T18:18:33.599Z,101890.53
2022-12-27T18:22:35.545Z,101890.22
2022-12-27T18:26:39.557Z,101894.31
2022-12-27T18:31:05.913Z,101888.56
2022-12-27T18:35:23.996Z,101886.88
2022-12-27T18:39:38.616Z,101882.81
2022-12-27T18:44:27.146Z,101874.91
2022-12-27T18:48:42.364Z,101875.44
2022-12-27T18:52:51.270Z,101869.19
2022-12-27T18:57:03.904Z,101873.28
2022-12-27T19:02:01.827Z,101864.78
2022-12-27T19:06:09.146Z,101873.00
2022-12-27T19:10:28.966Z,101869.44
2022-12-27T19:14:51.385Z,101859.59
2022-12-27T19:18:55.979Z,101856.34
2022-12-27T19:23:24.874Z,101849.22
2022-12-27T19:27:28.370Z,101843.75
2022-12-27T19:31:30.473Z,101844.28
2022-12-27T19:35:44.888Z,101846.78
2022-12-27T19:39:53.836Z,101845.91
2022-12-27T19:43:56.122Z,101852.19
2022-12-27T19:48:06.535Z,101848.66
2022-12-27T19:52:17.014Z,101847.84
2022-12-27T19:56:19.799Z,101846.47
2022-12-27T20:00:24.447Z,101844.81
2022-12-27T20:04:29.671Z,101833.91
2022-12-27T20:08:40.965Z,101837.75
2022-12-27T20:12:42.941Z,101830.06
2022-12-27T20:16:48.441Z,101831.19
2022-12-27T20:20:51.323Z,101822.97
2022-12-27T20:24:57.011Z,101828.41
2022-12-27T20:29:03.316Z,101821.59
2022-12-27T20:33:06.041Z,101824.06
2022-12-27T20:37:10.814Z,101824.88
2022-12-27T20:41:24.326Z,101825.13
2022-12-27T20:45:25.845Z,101821.81
2022-12-27T20:49:27.443Z,101811.66
2022-12-27T20:53:28.936Z,101810.81
2022-12-27T20:57:37.137Z,101808.63
2022-12-27T21:01:41.390Z,101800.94
2022-12-27T21:05:42.868Z,101803.06
2022-12-27T21:09:44.363Z,101803.06
2022-12-27T21:13:51.265Z,101798.44
2022-12-27T21:17:55.319Z,101798.34
2022-12-27T21:22:07.888Z,101797.50
2022-12-27T21:26:21.751Z,101787.84
2022-12-27T21:30:25.352Z,101793.63
2022-12-27T21:34:27.013Z,101790.31
2022-12-27T21:38:42.516Z,101790.00
2022-12-27T21:42:44.659Z,101788.69
2022-12-27T21:46:48.593Z,101792.25
2022-12-27T21:50:50.462Z,101788.09
2022-12-27T21:54:55.487Z,101792.41
2022-12-27T21:59:14.018Z,101800.06
2022-12-27T22:03:25.186Z,101783.31
2022-12-27T22:07:29.156Z,101776.16
2022-12-27T22:11:32.213Z,101771.13
2022-12-27T22:15:33.720Z,101769.47
2022-12-27T22:19:35.261Z,101764.22
2022-12-27T22:23:40.518Z,101761.56
2022-12-27T22:27:45.413Z,101754.84
2022-12-27T22:31:47.581Z,101738.13
2022-12-27T22:35:54.992Z,101727.00
2022-12-27T22:39:56.453Z,101724.31
2022-12-27T22:44:04.310Z,101719.44
2022-12-27T22:48:15.976Z,101723.75
2022-12-27T22:52:18.013Z,101729.91
2022-12-27T22:56:25.673Z,101724.91
2022-12-27T23:00:27.128Z,101709.53
2022-12-27T23:04:29.293Z,101697.97
2022-12-27T23:08:30.853Z,101707.56
2022-12-27T23:12:32.423Z,101694.38
2022-12-27T23:16:42.476Z,101688.09
2022-12-27T23:21:19.977Z,101692.94
2022-12-27T23:25:05.888Z,101685.69
2022-12-27T23:29:07.963Z,101673.72
2022-12-27T23:33:09.615Z,101676.09
2022-12-27T23:37:14.103Z,101676.53
2022-12-27T23:41:18.814Z,101666.72
2022-12-27T23:45:20.359Z,101672.19
2022-12-27T23:49:21.829Z,101662.88
2022-12-27T23:53:23.373Z,101655.03
2022-12-27T23:57:24.990Z,101655.06
