createdAt,value
2022-12-31T00:01:52.817Z,1.98
2022-12-31T00:04:25.654Z,2.67
2022-12-31T00:06:58.509Z,1.73
2022-12-31T00:09:31.352Z,2.85
2022-12-31T00:12:04.473Z,2.45
2022-12-31T00:14:37.511Z,2.50
2022-12-31T00:17:11.769Z,3.53
2022-12-31T00:19:44.593Z,3.05
2022-12-31T00:22:17.553Z,4.28
2022-12-31T00:24:50.424Z,3.40
2022-12-31T00:27:23.284Z,2.88
2022-12-31T00:29:59.508Z,2.50
2022-12-31T00:32:38.393Z,1.77
2022-12-31T00:35:11.242Z,2.55
2022-12-31T00:37:44.189Z,1.58
2022-12-31T00:40:17.194Z,1.77
2022-12-31T00:42:50.003Z,1.40
2022-12-31T00:45:23.214Z,1.20
2022-12-31T00:47:57.399Z,1.33
2022-12-31T00:50:30.203Z,1.30
2022-12-31T00:53:03.103Z,1.30
2022-12-31T00:55:35.911Z,1.30
2022-12-31T00:58:08.830Z,1.45
2022-12-31T01:00:41.698Z,1.40
2022-12-31T01:03:15.909Z,1.35
2022-12-31T01:05:50.233Z,1.10
2022-12-31T01:08:23.014Z,1.63
2022-12-31T01:11:13.588Z,1.42
2022-12-31T01:13:46.735Z,1.85
2022-12-31T01:16:22.590Z,1.70
2022-12-31T01:18:59.117Z,1.92
2022-12-31T01:21:32.242Z,1.30
2022-12-31T01:24:05.633Z,1.83
2022-12-31T01:26:39.075Z,1.20
2022-12-31T01:29:12.455Z,1.60
2022-12-31T01:31:45.320Z,1.42
2022-12-31T01:34:20.096Z,1.42
2022-12-31T01:36:52.934Z,1.80
2022-12-31T01:39:25.877Z,1.40
2022-12-31T01:41:59.397Z,1.55
2022-12-31T01:44:54.089Z,1.92
2022-12-31T01:47:36.610Z,1.60
2022-12-31T01:50:15.686Z,1.80
2022-12-31T01:52:52.654Z,1.02
2022-12-31T01:55:29.169Z,1.15
2022-12-31T01:58:07.757Z,1.10
2022-12-31T02:00:41.145Z,1.20
2022-12-31T02:03:14.716Z,1.10
2022-12-31T02:05:52.715Z,1.60
2022-12-31T02:08:25.503Z,1.10
2022-12-31T02:10:58.413Z,1.10
2022-12-31T02:13:31.409Z,1.02
2022-12-31T02:16:11.427Z,1.42
2022-12-31T02:18:53.288Z,0.85
2022-12-31T02:21:43.572Z,1.15
2022-12-31T02:24:37.758Z,0.80
2022-12-31T02:27:14.986Z,0.88
2022-12-31T02:30:14.622Z,0.90
2022-12-31T02:33:07.895Z,1.08
2022-12-31T02:35:48.174Z,0.75
2022-12-31T02:38:24.432Z,1.02
2022-12-31T02:40:57.744Z,1.10
2022-12-31T02:43:30.612Z,1.02
2022-12-31T02:46:12.901Z,0.70
2022-12-31T02:48:50.190Z,0.77
2022-12-31T02:51:38.833Z,0.95
2022-12-31T02:54:23.201Z,0.80
2022-12-31T02:57:06.885Z,0.70
2022-12-31T03:00:06.319Z,0.70
2022-12-31T03:02:43.926Z,0.60
2022-12-31T03:05:19.780Z,0.60
2022-12-31T03:07:52.594Z,0.60
2022-12-31T03:10:25.500Z,0.70
2022-12-31T03:12:58.616Z,0.70
2022-12-31T03:15:34.241Z,0.90
2022-12-31T03:18:10.411Z,0.50
2022-12-31T03:21:02.233Z,0.50
2022-12-31T03:23:37.654Z,0.50
2022-12-31T03:26:12.250Z,0.40
2022-12-31T03:28:47.562Z,0.25
2022-12-31T03:31:20.722Z,0.30
2022-12-31T03:33:54.893Z,0.40
2022-12-31T03:36:27.679Z,0.30
2022-12-31T03:39:00.583Z,0.28
2022-12-31T03:41:33.361Z,0.40
2022-12-31T03:44:06.523Z,0.40
2022-12-31T03:46:39.349Z,0.20
2022-12-31T03:49:13.509Z,0.20
2022-12-31T03:51:46.272Z,0.40
2022-12-31T03:54:19.027Z,0.20
2022-12-31T03:56:55.357Z,0.40
2022-12-31T03:59:33.312Z,0.20
2022-12-31T04:02:06.406Z,0.30
2022-12-31T04:04:40.707Z,0.20
2022-12-31T04:07:13.447Z,0.17
2022-12-31T04:09:46.983Z,0.30
2022-12-31T04:12:19.776Z,0.40
2022-12-31T04:14:52.618Z,0.20
2022-12-31T04:17:25.887Z,0.30
2022-12-31T04:20:00.080Z,0.30
2022-12-31T04:22:32.939Z,0.30
2022-12-31T04:25:10.999Z,0.30
2022-12-31T04:27:44.457Z,0.40
2022-12-31T04:30:17.429Z,0.50
2022-12-31T04:32:50.260Z,0.35
2022-12-31T04:35:24.427Z,0.63
2022-12-31T04:37:57.216Z,0.40
2022-12-31T04:40:29.985Z,0.50
2022-12-31T04:43:02.771Z,0.80
2022-12-31T04:45:35.639Z,1.73
2022-12-31T04:48:08.479Z,3.17
2022-12-31T04:50:42.618Z,3.20
2022-12-31T04:53:15.427Z,1.75
2022-12-31T04:55:48.277Z,3.58
2022-12-31T04:58:21.458Z,2.08
2022-12-31T05:00:55.454Z,1.67
2022-12-31T05:03:28.925Z,1.43
2022-12-31T05:06:05.068Z,1.35
2022-12-31T05:08:38.084Z,1.45
2022-12-31T05:11:11.461Z,1.40
2022-12-31T05:13:44.535Z,0.80
2022-12-31T05:16:17.391Z,0.65
2022-12-31T05:18:50.212Z,1.13
2022-12-31T05:21:24.379Z,1.00
2022-12-31T05:23:57.197Z,0.90
2022-12-31T05:26:30.202Z,0.60
2022-12-31T05:29:03.028Z,1.50
2022-12-31T05:31:35.907Z,1.25
2022-12-31T05:34:08.712Z,0.95
2022-12-31T05:36:42.893Z,1.00
2022-12-31T05:39:15.892Z,1.10
2022-12-31T05:41:48.780Z,0.95
2022-12-31T05:44:21.620Z,0.75
2022-12-31T05:46:54.369Z,0.90
2022-12-31T05:49:27.142Z,0.82
2022-12-31T05:52:01.334Z,0.80
2022-12-31T05:54:34.306Z,1.00
2022-12-31T05:57:07.726Z,1.52
2022-12-31T05:59:40.567Z,0.85
2022-12-31T06:02:13.549Z,0.73
2022-12-31T06:04:46.476Z,0.60
2022-12-31T06:07:21.819Z,0.57
2022-12-31T06:09:54.637Z,0.40
2022-12-31T06:12:27.742Z,0.60
2022-12-31T06:15:00.601Z,0.80
2022-12-31T06:17:35.754Z,0.57
2022-12-31T06:20:13.109Z,0.80
2022-12-31T06:22:47.650Z,0.68
2022-12-31T06:25:20.465Z,0.85
2022-12-31T06:27:53.689Z,0.77
2022-12-31T06:30:26.923Z,0.70
2022-12-31T06:32:59.719Z,0.90
2022-12-31T06:35:32.558Z,0.85
2022-12-31T06:38:06.777Z,0.68
2022-12-31T06:40:39.611Z,0.70
2022-12-31T06:43:12.414Z,0.47
2022-12-31T06:45:46.637Z,0.65
2022-12-31T06:48:19.653Z,0.47
2022-12-31T06:50:52.483Z,0.90
2022-12-31T06:53:26.971Z,1.10
2022-12-31T06:56:05.875Z,0.98
2022-12-31T06:58:39.146Z,0.70
2022-12-31T07:01:29.106Z,1.10
2022-12-31T07:04:11.667Z,1.17
2022-12-31T07:06:49.651Z,0.95
2022-12-31T07:09:33.286Z,1.02
2022-12-31T07:12:15.081Z,0.82
2022-12-31T07:14:53.933Z,0.95
2022-12-31T07:17:34.122Z,1.10
2022-12-31T07:20:12.017Z,0.70
2022-12-31T07:22:45.612Z,0.95
2022-12-31T07:25:23.284Z,0.80
2022-12-31T07:28:11.353Z,1.50
2022-12-31T07:30:52.706Z,0.50
2022-12-31T07:33:35.473Z,0.73
2022-12-31T07:36:18.288Z,0.60
2022-12-31T07:38:56.723Z,0.70
2022-12-31T07:41:48.129Z,0.70
2022-12-31T07:44:43.275Z,0.90
2022-12-31T07:47:22.536Z,0.65
2022-12-31T07:49:56.162Z,0.60
2022-12-31T07:52:29.746Z,0.80
2022-12-31T07:55:03.651Z,0.70
2022-12-31T07:57:47.299Z,0.63
2022-12-31T08:00:20.796Z,1.13
2022-12-31T08:03:15.607Z,0.75
2022-12-31T08:05:59.459Z,0.93
2022-12-31T08:08:37.524Z,0.65
2022-12-31T08:11:19.660Z,0.57
2022-12-31T08:13:56.981Z,1.00
2022-12-31T08:16:30.760Z,0.90
2022-12-31T08:19:04.105Z,0.60
2022-12-31T08:21:49.216Z,0.98
2022-12-31T08:24:31.592Z,1.02
2022-12-31T08:27:10.584Z,0.60
2022-12-31T08:29:55.310Z,1.05
2022-12-31T08:32:36.218Z,0.90
2022-12-31T08:35:22.993Z,1.02
2022-12-31T08:38:03.646Z,1.10
2022-12-31T08:40:48.601Z,1.23
2022-12-31T08:43:38.598Z,1.20
2022-12-31T08:46:20.039Z,0.80
2022-12-31T08:48:53.282Z,0.80
2022-12-31T08:51:27.840Z,2.10
2022-12-31T08:54:01.250Z,12.05
2022-12-31T08:56:38.599Z,1.35
2022-12-31T08:59:25.457Z,1.17
2022-12-31T09:02:30.725Z,1.05
2022-12-31T09:05:16.916Z,0.90
2022-12-31T09:08:04.318Z,1.10
2022-12-31T09:10:46.246Z,0.93
2022-12-31T09:13:30.585Z,0.80
2022-12-31T09:16:12.533Z,1.15
2022-12-31T09:18:45.820Z,1.25
2022-12-31T09:21:20.372Z,1.60
2022-12-31T09:23:53.665Z,1.20
2022-12-31T09:26:41.978Z,1.33
2022-12-31T09:29:28.977Z,1.10
2022-12-31T09:32:10.582Z,1.13
2022-12-31T09:34:53.966Z,1.20
2022-12-31T09:37:39.515Z,1.35
2022-12-31T09:40:31.984Z,0.65
2022-12-31T09:43:37.254Z,1.13
2022-12-31T09:46:49.159Z,0.90
2022-12-31T09:49:50.177Z,0.93
2022-12-31T09:52:31.822Z,1.60
2022-12-31T09:55:25.052Z,1.73
2022-12-31T09:58:08.213Z,1.05
2022-12-31T10:00:45.299Z,0.90
2022-12-31T10:03:37.549Z,1.15
2022-12-31T10:06:22.939Z,1.10
2022-12-31T10:09:11.639Z,1.05
2022-12-31T10:12:24.733Z,0.80
2022-12-31T10:15:09.950Z,1.23
2022-12-31T10:17:56.209Z,0.98
2022-12-31T10:20:48.912Z,2.05
2022-12-31T10:23:46.867Z,1.00
2022-12-31T10:26:44.606Z,1.50
2022-12-31T10:29:26.449Z,0.98
2022-12-31T10:32:15.408Z,2.17
2022-12-31T10:34:56.438Z,1.95
2022-12-31T10:37:35.959Z,2.03
2022-12-31T10:40:26.367Z,1.42
2022-12-31T10:43:34.985Z,1.10
2022-12-31T10:46:36.144Z,1.13
2022-12-31T10:49:38.158Z,1.00
2022-12-31T10:53:02.015Z,1.13
2022-12-31T10:55:52.301Z,1.52
2022-12-31T10:58:56.219Z,0.88
2022-12-31T11:01:43.101Z,1.17
2022-12-31T11:04:49.506Z,1.02
2022-12-31T11:07:46.916Z,1.02
2022-12-31T11:10:59.580Z,0.90
2022-12-31T11:14:07.626Z,1.13
2022-12-31T11:16:59.747Z,1.15
2022-12-31T11:19:42.412Z,1.30
2022-12-31T11:22:43.632Z,1.00
2022-12-31T11:25:29.983Z,0.75
2022-12-31T11:28:13.746Z,0.80
2022-12-31T11:31:02.889Z,0.88
2022-12-31T11:33:52.125Z,0.95
2022-12-31T11:36:34.071Z,1.10
2022-12-31T11:39:31.126Z,1.10
2022-12-31T11:42:11.965Z,0.80
2022-12-31T11:44:50.498Z,1.30
2022-12-31T11:51:06.530Z,1.55
2022-12-31T11:53:50.900Z,1.10
2022-12-31T11:56:29.193Z,1.08
2022-12-31T11:59:07.732Z,1.20
2022-12-31T12:01:55.092Z,1.33
2022-12-31T12:04:28.464Z,1.15
2022-12-31T12:07:02.829Z,0.95
2022-12-31T12:09:36.541Z,1.30
2022-12-31T12:12:09.474Z,1.38
2022-12-31T12:14:44.071Z,0.90
2022-12-31T12:17:22.794Z,1.20
2022-12-31T12:19:56.641Z,1.10
2022-12-31T12:22:31.812Z,1.00
2022-12-31T12:25:08.453Z,1.10
2022-12-31T12:27:41.284Z,1.05
2022-12-31T12:30:20.952Z,1.17
2022-12-31T12:32:55.883Z,1.35
2022-12-31T12:35:31.733Z,1.15
2022-12-31T12:38:08.181Z,1.70
2022-12-31T12:40:41.660Z,1.05
2022-12-31T12:43:24.100Z,1.20
2022-12-31T12:46:00.847Z,1.60
2022-12-31T12:48:40.799Z,1.95
2022-12-31T12:51:28.317Z,1.48
2022-12-31T12:54:09.370Z,1.48
2022-12-31T12:56:52.986Z,1.42
2022-12-31T12:59:45.953Z,1.40
2022-12-31T13:02:52.631Z,0.90
2022-12-31T13:05:37.342Z,1.55
2022-12-31T13:08:25.575Z,1.45
2022-12-31T13:11:17.821Z,1.08
2022-12-31T13:14:00.060Z,1.50
2022-12-31T13:16:41.420Z,0.90
2022-12-31T13:19:20.597Z,1.45
2022-12-31T13:22:02.548Z,1.40
2022-12-31T13:24:52.845Z,1.10
2022-12-31T13:27:31.508Z,1.20
2022-12-31T13:30:15.095Z,1.30
2022-12-31T13:32:52.570Z,1.50
2022-12-31T13:35:29.780Z,1.38
2022-12-31T13:38:06.268Z,1.63
2022-12-31T13:40:45.779Z,1.38
2022-12-31T13:43:26.822Z,1.02
2022-12-31T13:46:09.330Z,1.08
2022-12-31T13:48:50.548Z,1.20
2022-12-31T13:51:30.901Z,1.88
2022-12-31T13:54:11.615Z,1.08
2022-12-31T13:56:46.464Z,1.20
2022-12-31T13:59:24.544Z,1.05
2022-12-31T14:02:05.617Z,1.30
2022-12-31T14:04:44.254Z,1.17
2022-12-31T14:07:21.590Z,1.35
2022-12-31T14:09:55.896Z,1.33
2022-12-31T14:12:36.892Z,1.38
2022-12-31T14:15:19.545Z,1.42
2022-12-31T14:18:04.145Z,1.10
2022-12-31T14:20:46.061Z,1.40
2022-12-31T14:23:32.093Z,1.65
2022-12-31T14:26:10.741Z,1.42
2022-12-31T14:28:48.339Z,1.20
2022-12-31T14:31:34.933Z,1.40
2022-12-31T14:34:14.223Z,1.90
2022-12-31T14:36:58.907Z,1.73
2022-12-31T14:39:46.409Z,1.02
2022-12-31T14:42:30.205Z,1.88
2022-12-31T14:45:18.730Z,1.67
2022-12-31T14:47:59.182Z,2.05
2022-12-31T14:50:34.523Z,1.92
2022-12-31T14:53:09.734Z,1.40
2022-12-31T14:55:42.530Z,1.52
2022-12-31T14:58:28.911Z,1.65
2022-12-31T15:01:04.482Z,1.90
2022-12-31T15:03:45.697Z,1.77
2022-12-31T15:06:55.541Z,1.88
2022-12-31T15:10:00.473Z,1.90
2022-12-31T15:12:52.458Z,1.70
2022-12-31T15:15:35.941Z,2.33
2022-12-31T15:18:27.330Z,1.50
2022-12-31T15:21:17.795Z,2.20
2022-12-31T15:23:50.709Z,1.50
2022-12-31T15:26:25.751Z,1.27
2022-12-31T15:29:02.533Z,2.35
2022-12-31T15:31:37.300Z,1.70
2022-12-31T15:37:00.768Z,1.92
2022-12-31T15:39:42.542Z,1.70
2022-12-31T15:42:47.165Z,1.58
2022-12-31T15:45:28.782Z,1.73
2022-12-31T15:48:08.009Z,1.60
2022-12-31T15:50:42.799Z,1.95
2022-12-31T15:56:01.010Z,1.70
2022-12-31T15:58:37.561Z,1.52
2022-12-31T16:01:15.257Z,2.35
2022-12-31T16:03:52.516Z,2.35
2022-12-31T16:06:28.408Z,1.83
2022-12-31T16:11:55.810Z,2.00
2022-12-31T16:14:35.851Z,1.50
2022-12-31T16:17:31.186Z,1.85
2022-12-31T16:20:22.527Z,2.63
2022-12-31T16:22:58.457Z,1.80
2022-12-31T16:25:34.286Z,2.30
2022-12-31T16:28:07.172Z,2.17
2022-12-31T16:30:41.122Z,1.95
2022-12-31T16:33:15.954Z,2.27
2022-12-31T16:38:33.643Z,1.80
2022-12-31T16:41:18.434Z,1.83
2022-12-31T16:43:51.670Z,1.75
2022-12-31T16:46:29.760Z,2.15
2022-12-31T16:49:08.705Z,1.67
2022-12-31T16:51:49.517Z,2.28
2022-12-31T16:57:01.940Z,1.52
2022-12-31T16:59:41.079Z,1.90
2022-12-31T17:02:19.394Z,1.90
2022-12-31T17:04:56.254Z,2.22
2022-12-31T17:07:40.221Z,1.80
2022-12-31T17:10:21.408Z,1.80
2022-12-31T17:13:27.072Z,1.85
2022-12-31T17:15:52.331Z,1.60
2022-12-31T17:18:27.636Z,1.90
2022-12-31T17:21:09.967Z,2.30
2022-12-31T17:23:49.600Z,2.08
2022-12-31T17:26:25.964Z,1.80
2022-12-31T17:29:02.333Z,1.55
2022-12-31T17:31:37.735Z,1.88
2022-12-31T17:34:24.699Z,2.38
2022-12-31T17:37:18.266Z,1.80
2022-12-31T17:39:52.534Z,1.60
2022-12-31T17:42:33.909Z,1.35
2022-12-31T17:45:16.561Z,1.80
2022-12-31T17:47:53.543Z,1.52
2022-12-31T17:50:28.082Z,1.65
2022-12-31T17:53:09.964Z,1.50
2022-12-31T17:55:45.327Z,1.60
2022-12-31T17:58:27.694Z,1.63
2022-12-31T18:01:07.123Z,1.95
2022-12-31T18:03:40.213Z,2.05
2022-12-31T18:06:16.828Z,1.85
2022-12-31T18:08:49.936Z,1.90
2022-12-31T18:11:25.296Z,1.98
2022-12-31T18:14:00.955Z,1.52
2022-12-31T18:16:35.471Z,2.08
2022-12-31T18:19:23.588Z,1.77
2022-12-31T18:22:05.945Z,2.13
2022-12-31T18:24:38.808Z,1.83
2022-12-31T18:27:17.406Z,1.42
2022-12-31T18:29:50.400Z,2.08
2022-12-31T18:32:27.118Z,1.75
2022-12-31T18:35:00.276Z,2.28
2022-12-31T18:37:35.284Z,1.80
2022-12-31T18:40:08.940Z,1.55
2022-12-31T18:42:42.232Z,2.58
2022-12-31T18:45:17.716Z,2.22
2022-12-31T18:47:52.019Z,1.65
2022-12-31T18:50:25.199Z,2.20
2022-12-31T18:52:58.169Z,1.42
2022-12-31T18:55:37.215Z,1.77
2022-12-31T18:58:11.821Z,1.95
2022-12-31T19:00:44.915Z,1.67
2022-12-31T19:03:20.999Z,1.70
2022-12-31T19:05:54.076Z,1.92
2022-12-31T19:08:26.878Z,1.50
2022-12-31T19:10:59.645Z,1.98
2022-12-31T19:13:32.450Z,2.15
2022-12-31T19:16:05.654Z,2.42
2022-12-31T19:18:39.814Z,2.63
2022-12-31T19:21:17.176Z,2.63
2022-12-31T19:23:51.456Z,2.20
2022-12-31T19:26:24.308Z,2.05
2022-12-31T19:28:57.193Z,2.65
2022-12-31T19:31:30.079Z,2.28
2022-12-31T19:34:04.304Z,1.77
2022-12-31T19:36:43.724Z,1.75
2022-12-31T19:39:20.084Z,2.10
2022-12-31T19:41:58.775Z,2.00
2022-12-31T19:44:32.089Z,2.03
2022-12-31T19:47:04.968Z,1.92
2022-12-31T19:49:39.889Z,2.38
2022-12-31T19:52:12.859Z,1.98
2022-12-31T19:54:45.817Z,2.00
2022-12-31T19:57:18.581Z,2.03
2022-12-31T19:59:51.307Z,1.77
2022-12-31T20:02:24.300Z,2.22
2022-12-31T20:04:58.652Z,2.40
2022-12-31T20:07:31.546Z,2.40
2022-12-31T20:10:05.308Z,2.72
2022-12-31T20:12:44.083Z,2.63
2022-12-31T20:15:18.064Z,2.60
2022-12-31T20:17:50.911Z,2.38
2022-12-31T20:20:25.261Z,2.65
2022-12-31T20:22:58.754Z,2.15
2022-12-31T20:25:31.580Z,2.78
2022-12-31T20:28:04.369Z,2.10
2022-12-31T20:30:38.507Z,2.60
2022-12-31T20:33:17.333Z,2.75
2022-12-31T20:35:53.102Z,2.92
2022-12-31T20:38:25.905Z,2.80
2022-12-31T20:41:04.187Z,2.50
2022-12-31T20:43:37.807Z,2.17
2022-12-31T20:46:15.811Z,2.83
2022-12-31T20:48:50.956Z,2.60
2022-12-31T20:51:26.603Z,2.10
2022-12-31T20:54:01.633Z,2.67
2022-12-31T20:56:36.122Z,2.33
2022-12-31T20:59:10.124Z,2.22
2022-12-31T21:02:19.554Z,2.63
2022-12-31T21:04:35.861Z,2.35
2022-12-31T21:07:10.098Z,2.72
2022-12-31T21:09:42.929Z,2.58
2022-12-31T21:12:33.583Z,2.63
2022-12-31T21:15:07.511Z,3.08
2022-12-31T21:17:40.408Z,2.47
2022-12-31T21:20:13.494Z,2.80
2022-12-31T21:22:48.241Z,2.65
2022-12-31T21:25:21.578Z,2.20
2022-12-31T21:27:54.417Z,2.70
2022-12-31T21:30:27.331Z,3.45
2022-12-31T21:33:00.125Z,2.38
2022-12-31T21:35:44.441Z,2.60
2022-12-31T21:38:21.122Z,2.13
2022-12-31T21:40:54.248Z,2.10
2022-12-31T21:43:27.176Z,2.63
2022-12-31T21:46:04.059Z,2.10
2022-12-31T21:48:37.038Z,2.60
2022-12-31T21:51:14.079Z,2.85
2022-12-31T21:53:48.309Z,2.25
2022-12-31T21:56:21.617Z,3.08
2022-12-31T21:59:13.396Z,2.58
2022-12-31T22:02:02.997Z,2.47
2022-12-31T22:05:01.310Z,2.20
2022-12-31T22:07:28.653Z,2.08
2022-12-31T22:10:02.935Z,2.72
2022-12-31T22:12:35.832Z,2.08
2022-12-31T22:15:15.082Z,2.33
2022-12-31T22:17:48.860Z,2.40
2022-12-31T22:20:27.477Z,3.00
2022-12-31T22:23:00.570Z,2.85
2022-12-31T22:25:35.756Z,1.80
2022-12-31T22:31:01.798Z,2.65
2022-12-31T22:33:35.194Z,2.10
2022-12-31T22:36:11.411Z,2.28
2022-12-31T22:38:45.084Z,2.55
2022-12-31T22:41:21.112Z,2.58
2022-12-31T22:44:02.603Z,2.28
2022-12-31T22:46:37.087Z,2.10
2022-12-31T22:49:11.538Z,1.40
2022-12-31T22:51:57.162Z,2.80
2022-12-31T22:54:31.729Z,2.30
2022-12-31T22:57:05.929Z,2.35
2022-12-31T22:59:38.917Z,2.60
2022-12-31T23:02:12.087Z,4.28
2022-12-31T23:04:45.312Z,17.40
2022-12-31T23:07:18.113Z,17.33
2022-12-31T23:10:08.536Z,44.67
2022-12-31T23:12:42.686Z,43.58
2022-12-31T23:15:33.510Z,20.70
2022-12-31T23:18:24.299Z,27.80
2022-12-31T23:21:15.072Z,26.00
2022-12-31T23:23:48.119Z,19.45
2022-12-31T23:26:20.918Z,24.67
2022-12-31T23:28:55.093Z,22.48
2022-12-31T23:31:28.890Z,17.80
2022-12-31T23:34:01.780Z,13.27
2022-12-31T23:36:34.648Z,11.60
2022-12-31T23:39:07.483Z,12.88
2022-12-31T23:41:40.568Z,10.13
2022-12-31T23:44:14.741Z,9.98
2022-12-31T23:46:47.713Z,14.50
2022-12-31T23:49:20.577Z,16.80
2022-12-31T23:51:53.524Z,8.90
2022-12-31T23:54:26.885Z,11.15
2022-12-31T23:57:00.017Z,10.73
2022-12-31T23:59:34.393Z,11.20
