createdAt,value
2023-03-03T00:05:50.020Z,215300.00
2023-03-03T00:11:57.146Z,215300.00
2023-03-03T00:18:00.053Z,215300.00
2023-03-03T00:24:14.272Z,215213.00
2023-03-03T00:30:27.846Z,215154.00
2023-03-03T00:36:37.433Z,215092.00
2023-03-03T00:42:39.781Z,215037.00
2023-03-03T00:48:43.838Z,214978.00
2023-03-03T00:54:46.439Z,214986.00
2023-03-03T01:00:50.382Z,214958.00
2023-03-03T01:06:55.279Z,214978.00
2023-03-03T01:12:58.553Z,214998.00
2023-03-03T01:19:00.970Z,215051.00
2023-03-03T01:25:04.135Z,215106.00
2023-03-03T01:31:07.472Z,215154.00
2023-03-03T01:37:09.868Z,215221.00
2023-03-03T01:43:16.287Z,215235.00
2023-03-03T01:49:31.735Z,215275.00
2023-03-03T01:55:40.232Z,215314.00
2023-03-03T02:01:43.184Z,215341.00
2023-03-03T02:07:46.055Z,215355.00
2023-03-03T02:13:48.434Z,215409.00
2023-03-03T02:20:01.000Z,215409.00
2023-03-03T02:26:12.079Z,215409.00
2023-03-03T02:32:15.040Z,215409.00
2023-03-03T02:38:45.020Z,215443.00
2023-03-03T02:44:47.709Z,215443.00
2023-03-03T02:50:49.871Z,215465.00
2023-03-03T02:56:52.443Z,215471.00
2023-03-03T03:02:56.058Z,215484.00
2023-03-03T03:08:59.147Z,215492.00
2023-03-03T03:15:02.605Z,215498.00
2023-03-03T03:21:09.974Z,215498.00
2023-03-03T03:27:13.482Z,215492.00
2023-03-03T03:33:16.090Z,215512.00
2023-03-03T03:39:19.082Z,215498.00
2023-03-03T03:45:23.853Z,215498.00
2023-03-03T03:51:26.264Z,215477.00
2023-03-03T03:57:28.832Z,215484.00
2023-03-03T04:03:31.682Z,215498.00
2023-03-03T04:09:34.316Z,215518.00
2023-03-03T04:15:36.872Z,215538.00
2023-03-03T04:21:39.875Z,215546.00
2023-03-03T04:27:43.888Z,215571.00
2023-03-03T04:33:48.091Z,215618.00
2023-03-03T04:39:50.715Z,215605.00
2023-03-03T04:45:53.257Z,215612.00
2023-03-03T04:51:57.144Z,215599.00
2023-03-03T04:57:59.607Z,215612.00
2023-03-03T05:04:02.056Z,215626.00
2023-03-03T05:10:04.651Z,215626.00
2023-03-03T05:16:06.756Z,215702.00
2023-03-03T05:22:09.156Z,215742.00
2023-03-03T05:28:11.480Z,215797.00
2023-03-03T05:34:13.593Z,215848.00
2023-03-03T05:40:15.748Z,215822.00
2023-03-03T05:46:17.920Z,215828.00
2023-03-03T05:52:20.023Z,215856.00
2023-03-03T05:58:22.734Z,215864.00
2023-03-03T06:04:24.945Z,215875.00
2023-03-03T06:10:27.392Z,215937.00
2023-03-03T06:16:33.087Z,215957.00
2023-03-03T06:22:35.542Z,216026.00
2023-03-03T06:28:37.755Z,216032.00
2023-03-03T06:34:40.108Z,216013.00
2023-03-03T06:40:42.519Z,212011.00
2023-03-03T06:46:44.746Z,212078.00
2023-03-03T06:52:46.888Z,212182.00
2023-03-03T06:58:49.941Z,212310.00
2023-03-03T07:04:55.868Z,212399.00
2023-03-03T07:11:07.057Z,212357.00
2023-03-03T07:17:19.184Z,212427.00
2023-03-03T07:23:28.084Z,212468.00
2023-03-03T07:29:33.664Z,212535.00
2023-03-03T07:35:44.807Z,212632.00
2023-03-03T07:41:47.239Z,212741.00
2023-03-03T07:47:49.345Z,213019.00
2023-03-03T07:53:53.591Z,213033.00
2023-03-03T08:00:09.387Z,213212.00
2023-03-03T08:06:35.559Z,213322.00
2023-03-03T08:12:42.779Z,213439.00
2023-03-03T08:18:48.879Z,213583.00
2023-03-03T08:24:52.077Z,213597.00
2023-03-03T08:31:08.883Z,213645.00
2023-03-03T08:37:15.327Z,213770.00
2023-03-03T08:43:21.809Z,213762.00
2023-03-03T08:49:25.301Z,213789.00
2023-03-03T08:55:28.206Z,213844.00
2023-03-03T09:01:32.866Z,213969.00
2023-03-03T09:07:35.715Z,214033.00
2023-03-03T09:13:37.687Z,214039.00
2023-03-03T09:19:40.300Z,214127.00
2023-03-03T09:25:42.737Z,214382.00
2023-03-03T09:31:48.797Z,214529.00
2023-03-03T09:37:52.243Z,214578.00
2023-03-03T09:44:17.786Z,214632.00
2023-03-03T09:50:50.627Z,214779.00
2023-03-03T09:57:04.386Z,215146.00
2023-03-03T10:03:15.658Z,215349.00
2023-03-03T10:09:54.780Z,215714.00
2023-03-03T10:16:23.100Z,216304.00
2023-03-03T10:22:53.000Z,216551.00
2023-03-03T10:28:58.749Z,216914.00
2023-03-03T10:35:42.337Z,216675.00
2023-03-03T10:42:26.064Z,216436.00
2023-03-03T10:48:49.490Z,216493.00
2023-03-03T10:55:01.000Z,216472.00
2023-03-03T11:01:24.078Z,216493.00
2023-03-03T11:07:35.873Z,216585.00
2023-03-03T11:13:41.180Z,216499.00
2023-03-03T11:20:09.964Z,216464.00
2023-03-03T11:26:38.763Z,216345.00
2023-03-03T11:32:54.484Z,216268.00
2023-03-03T11:39:03.790Z,216302.00
2023-03-03T11:45:34.556Z,216288.00
2023-03-03T11:52:04.417Z,216139.00
2023-03-03T11:58:22.911Z,215742.00
2023-03-03T12:04:47.630Z,215526.00
2023-03-03T12:11:02.748Z,215329.00
2023-03-03T12:17:26.863Z,215289.00
2023-03-03T12:23:35.278Z,215225.00
2023-03-03T12:29:59.705Z,215217.00
2023-03-03T12:36:39.407Z,215273.00
2023-03-03T12:43:06.131Z,215369.00
2023-03-03T12:49:08.433Z,215607.00
2023-03-03T12:55:38.985Z,215607.00
2023-03-03T13:01:56.849Z,215588.00
2023-03-03T13:08:31.751Z,215720.00
2023-03-03T13:14:51.665Z,215615.00
2023-03-03T13:21:07.083Z,215337.00
2023-03-03T13:27:15.192Z,215253.00
2023-03-03T13:33:28.127Z,215323.00
2023-03-03T13:39:36.277Z,215253.00
2023-03-03T13:46:02.526Z,215112.00
2023-03-03T13:52:09.293Z,215002.00
2023-03-03T13:58:17.051Z,214903.00
2023-03-03T14:04:48.751Z,214793.00
2023-03-03T14:11:34.483Z,214725.00
2023-03-03T14:17:47.975Z,214626.00
2023-03-03T14:23:56.401Z,214578.00
2023-03-03T14:29:58.721Z,214584.00
2023-03-03T14:36:04.256Z,214474.00
2023-03-03T14:42:52.537Z,214382.00
2023-03-03T14:48:57.213Z,214355.00
2023-03-03T14:55:05.419Z,214260.00
2023-03-03T15:01:26.791Z,214225.00
2023-03-03T15:07:33.404Z,214113.00
2023-03-03T15:13:36.361Z,214072.00
2023-03-03T15:19:49.907Z,214052.00
2023-03-03T15:26:03.088Z,213963.00
2023-03-03T15:32:25.887Z,213934.00
2023-03-03T15:39:06.859Z,213894.00
2023-03-03T15:45:30.252Z,213830.00
2023-03-03T15:52:03.158Z,213748.00
2023-03-03T15:58:12.372Z,213667.00
2023-03-03T16:04:22.727Z,213617.00
2023-03-03T16:10:36.998Z,213509.00
2023-03-03T16:16:47.744Z,213447.00
2023-03-03T16:22:54.831Z,213419.00
2023-03-03T16:36:28.094Z,213336.00
2023-03-03T16:54:54.800Z,213314.00
2023-03-03T17:01:35.807Z,213278.00
2023-03-03T17:07:38.001Z,213234.00
2023-03-03T17:13:55.805Z,213206.00
2023-03-03T17:20:03.946Z,213170.00
2023-03-03T17:26:25.249Z,213184.00
2023-03-03T17:32:58.391Z,213137.00
2023-03-03T17:39:19.038Z,213137.00
2023-03-03T17:45:24.560Z,213081.00
2023-03-03T17:51:36.797Z,213081.00
2023-03-03T17:57:51.664Z,213103.00
2023-03-03T18:04:13.978Z,213089.00
2023-03-03T18:10:34.820Z,213075.00
2023-03-03T18:16:52.113Z,212995.00
2023-03-03T18:22:55.155Z,212945.00
2023-03-03T18:29:24.318Z,212883.00
2023-03-03T18:35:42.189Z,212772.00
2023-03-03T18:42:10.541Z,212733.00
2023-03-03T18:48:14.314Z,212686.00
2023-03-03T18:54:17.676Z,212680.00
2023-03-03T19:00:28.124Z,212638.00
2023-03-03T19:06:50.077Z,212618.00
2023-03-03T19:12:59.632Z,212590.00
2023-03-03T19:19:08.971Z,212588.00
2023-03-03T19:25:28.634Z,212555.00
2023-03-03T19:31:56.532Z,212535.00
2023-03-03T19:38:20.605Z,212521.00
2023-03-03T19:44:58.850Z,212535.00
2023-03-03T19:51:20.095Z,212468.00
2023-03-03T19:57:27.970Z,212493.00
2023-03-03T20:03:39.387Z,212455.00
2023-03-03T20:09:54.178Z,212447.00
2023-03-03T20:16:02.341Z,212427.00
2023-03-03T20:22:08.501Z,212421.00
2023-03-03T20:28:33.022Z,212391.00
2023-03-03T20:34:56.440Z,212391.00
2023-03-03T20:41:23.618Z,212371.00
2023-03-03T20:47:26.042Z,212316.00
2023-03-03T20:53:58.981Z,212268.00
2023-03-03T21:00:16.417Z,212268.00
2023-03-03T21:06:21.156Z,212262.00
2023-03-03T21:12:31.722Z,212215.00
2023-03-03T21:18:34.264Z,212203.00
2023-03-03T21:24:54.984Z,212174.00
2023-03-03T21:31:08.047Z,212148.00
2023-03-03T21:37:11.465Z,212174.00
2023-03-03T21:43:42.915Z,212168.00
2023-03-03T21:49:47.006Z,212168.00
2023-03-03T21:55:49.989Z,212154.00
2023-03-03T22:01:52.260Z,212140.00
2023-03-03T22:07:54.528Z,212148.00
2023-03-03T22:13:56.663Z,212168.00
2023-03-03T22:19:59.153Z,212168.00
2023-03-03T22:26:02.499Z,212203.00
2023-03-03T22:32:04.807Z,212209.00
2023-03-03T22:38:07.175Z,212203.00
2023-03-03T22:44:09.336Z,212242.00
2023-03-03T22:50:11.947Z,212242.00
2023-03-03T22:56:14.065Z,212268.00
2023-03-03T23:02:17.115Z,212215.00
2023-03-03T23:08:20.774Z,212242.00
2023-03-03T23:14:23.004Z,212262.00
2023-03-03T23:20:27.829Z,212256.00
2023-03-03T23:26:30.089Z,212276.00
2023-03-03T23:32:32.534Z,212329.00
2023-03-03T23:38:34.884Z,212310.00
2023-03-03T23:44:38.161Z,212296.00
2023-03-03T23:50:40.375Z,212276.00
2023-03-03T23:56:42.662Z,212310.00
