createdAt,value
2022-09-20T00:00:15.153Z,40.43
2022-09-20T00:02:48.522Z,32.17
2022-09-20T00:05:18.470Z,31.53
2022-09-20T00:07:49.403Z,14.03
2022-09-20T00:10:19.252Z,20.57
2022-09-20T00:12:49.610Z,5.20
2022-09-20T00:15:19.445Z,6.50
2022-09-20T00:17:53.390Z,6.80
2022-09-20T00:20:23.134Z,4.00
2022-09-20T00:22:53.578Z,4.33
2022-09-20T00:25:23.545Z,6.07
2022-09-20T00:27:54.038Z,3.50
2022-09-20T00:30:23.924Z,6.67
2022-09-20T00:32:57.589Z,5.57
2022-09-20T00:35:25.294Z,6.90
2022-09-20T00:37:55.787Z,7.10
2022-09-20T00:40:27.344Z,4.47
2022-09-20T00:42:57.778Z,5.33
2022-09-20T00:45:29.876Z,5.20
2022-09-20T00:48:06.260Z,4.90
2022-09-20T00:50:41.847Z,5.20
2022-09-20T00:53:16.999Z,6.30
2022-09-20T00:55:50.195Z,19.30
2022-09-20T00:58:23.439Z,21.10
2022-09-20T01:00:57.449Z,10.53
2022-09-20T01:03:33.499Z,24.27
2022-09-20T01:06:06.729Z,28.23
2022-09-20T01:08:38.691Z,26.70
2022-09-20T01:11:08.538Z,33.30
2022-09-20T01:13:38.629Z,49.47
2022-09-20T01:16:09.620Z,7.90
2022-09-20T01:18:44.187Z,47.87
2022-09-20T01:21:15.111Z,18.60
2022-09-20T01:23:52.575Z,9.83
2022-09-20T01:26:59.355Z,9.43
2022-09-20T01:29:42.763Z,3.77
2022-09-20T01:32:16.693Z,2.90
2022-09-20T01:34:49.805Z,3.60
2022-09-20T01:37:27.451Z,2.10
2022-09-20T01:40:05.715Z,3.30
2022-09-20T01:42:39.352Z,2.97
2022-09-20T01:45:20.311Z,2.00
2022-09-20T01:47:58.530Z,2.17
2022-09-20T01:50:36.433Z,1.80
2022-09-20T01:53:49.127Z,1.83
2022-09-20T01:56:45.097Z,2.63
2022-09-20T01:59:39.672Z,2.20
2022-09-20T02:02:34.393Z,1.83
2022-09-20T02:05:21.293Z,1.70
2022-09-20T02:08:12.038Z,1.60
2022-09-20T02:11:12.021Z,2.23
2022-09-20T02:14:06.341Z,2.13
2022-09-20T02:16:52.554Z,2.20
2022-09-20T02:20:09.159Z,2.30
2022-09-20T02:22:51.937Z,2.27
2022-09-20T02:25:42.943Z,1.90
2022-09-20T02:28:28.951Z,3.40
2022-09-20T02:31:05.337Z,3.33
2022-09-20T02:34:00.960Z,2.20
2022-09-20T02:36:44.077Z,1.90
2022-09-20T02:39:18.552Z,2.23
2022-09-20T02:42:02.428Z,2.70
2022-09-20T02:44:42.111Z,3.97
2022-09-20T02:47:20.976Z,3.93
2022-09-20T02:50:02.587Z,2.70
2022-09-20T02:52:45.429Z,3.03
2022-09-20T02:55:20.751Z,3.00
2022-09-20T02:57:59.693Z,3.23
2022-09-20T03:00:35.488Z,3.70
2022-09-20T03:03:16.431Z,6.27
2022-09-20T03:05:55.071Z,3.20
2022-09-20T03:08:38.982Z,9.20
2022-09-20T03:11:21.319Z,3.50
2022-09-20T03:14:04.334Z,9.27
2022-09-20T03:16:43.604Z,5.07
2022-09-20T03:19:22.917Z,9.80
2022-09-20T03:22:06.862Z,6.27
2022-09-20T03:24:49.156Z,6.03
2022-09-20T03:27:27.992Z,7.60
2022-09-20T03:30:15.266Z,6.63
2022-09-20T03:32:59.352Z,6.93
2022-09-20T03:35:49.744Z,6.60
2022-09-20T03:38:33.101Z,4.00
2022-09-20T03:41:43.235Z,4.17
2022-09-20T03:44:30.867Z,6.50
2022-09-20T03:47:11.162Z,5.20
2022-09-20T03:50:07.979Z,6.97
2022-09-20T03:52:54.452Z,3.87
2022-09-20T03:55:57.638Z,6.73
2022-09-20T03:58:49.411Z,8.40
2022-09-20T04:01:41.351Z,5.90
2022-09-20T04:04:22.489Z,19.70
2022-09-20T04:07:17.922Z,8.10
2022-09-20T04:10:21.792Z,14.43
2022-09-20T04:13:06.403Z,8.53
2022-09-20T04:15:49.267Z,7.67
2022-09-20T04:18:27.297Z,8.03
2022-09-20T04:21:05.141Z,8.27
2022-09-20T04:23:43.246Z,4.73
2022-09-20T04:26:14.604Z,5.00
2022-09-20T04:28:50.066Z,5.90
2022-09-20T04:31:33.431Z,4.60
2022-09-20T04:34:07.368Z,4.83
2022-09-20T04:36:54.824Z,5.10
2022-09-20T04:39:36.683Z,9.60
2022-09-20T04:42:54.735Z,6.97
2022-09-20T04:45:58.978Z,5.10
2022-09-20T04:49:04.467Z,5.67
2022-09-20T04:52:20.304Z,4.73
2022-09-20T04:55:25.026Z,8.00
2022-09-20T04:58:30.341Z,9.47
2022-09-20T05:01:42.192Z,13.73
2022-09-20T05:04:50.862Z,7.63
2022-09-20T05:07:59.061Z,5.17
2022-09-20T05:11:09.964Z,4.50
2022-09-20T05:13:51.128Z,9.50
2022-09-20T05:16:26.264Z,7.00
2022-09-20T05:19:16.447Z,6.40
2022-09-20T05:21:58.728Z,6.40
2022-09-20T05:25:01.352Z,5.87
2022-09-20T05:27:45.278Z,18.03
2022-09-20T05:30:23.504Z,48.43
2022-09-20T05:33:06.479Z,8.40
2022-09-20T05:35:43.541Z,21.47
2022-09-20T05:38:24.963Z,27.80
2022-09-20T05:41:14.403Z,22.73
2022-09-20T05:43:55.396Z,18.90
2022-09-20T05:46:37.492Z,31.27
2022-09-20T05:49:18.636Z,27.43
2022-09-20T05:52:04.302Z,23.27
2022-09-20T05:54:59.821Z,24.80
2022-09-20T05:57:42.934Z,27.23
2022-09-20T06:00:17.408Z,31.83
2022-09-20T06:02:57.766Z,24.90
2022-09-20T06:05:36.809Z,20.10
2022-09-20T06:08:31.334Z,10.00
2022-09-20T06:11:23.429Z,6.30
2022-09-20T06:14:08.915Z,5.70
2022-09-20T06:16:47.175Z,4.80
2022-09-20T06:19:25.440Z,4.73
2022-09-20T06:22:03.057Z,4.00
2022-09-20T06:24:40.071Z,4.30
2022-09-20T06:27:17.919Z,4.13
2022-09-20T06:29:54.803Z,4.10
2022-09-20T06:32:24.913Z,4.37
2022-09-20T06:34:55.882Z,4.67
2022-09-20T06:37:55.141Z,4.73
2022-09-20T06:40:48.346Z,4.97
2022-09-20T06:43:20.724Z,4.50
2022-09-20T06:45:51.313Z,5.13
2022-09-20T06:48:21.126Z,4.20
2022-09-20T06:50:52.691Z,5.33
2022-09-20T06:53:29.112Z,5.50
2022-09-20T06:56:00.588Z,5.10
2022-09-20T06:58:32.947Z,5.13
2022-09-20T07:01:03.507Z,5.57
2022-09-20T07:03:34.263Z,4.00
2022-09-20T07:06:05.272Z,4.07
2022-09-20T07:08:35.170Z,3.70
2022-09-20T07:11:10.120Z,3.30
2022-09-20T07:13:42.524Z,3.67
2022-09-20T07:16:16.607Z,3.10
2022-09-20T07:18:46.592Z,3.60
2022-09-20T07:21:18.484Z,3.37
2022-09-20T07:23:48.651Z,2.93
2022-09-20T07:26:21.543Z,2.90
2022-09-20T07:28:53.972Z,2.90
2022-09-20T07:31:26.828Z,2.67
2022-09-20T07:33:56.870Z,3.17
2022-09-20T07:36:27.244Z,3.03
2022-09-20T07:38:57.061Z,2.90
2022-09-20T07:41:32.607Z,3.03
2022-09-20T07:44:20.978Z,3.17
2022-09-20T07:46:51.805Z,3.90
2022-09-20T07:49:22.206Z,3.50
2022-09-20T07:51:52.867Z,3.73
2022-09-20T07:54:23.319Z,3.83
2022-09-20T07:56:53.830Z,4.13
2022-09-20T07:59:26.418Z,4.90
2022-09-20T08:01:57.748Z,4.63
2022-09-20T08:04:28.228Z,4.77
2022-09-20T08:06:58.630Z,4.33
2022-09-20T08:09:28.392Z,2.17
2022-09-20T08:11:59.024Z,2.53
2022-09-20T08:14:31.422Z,1.73
2022-09-20T08:17:02.685Z,1.70
2022-09-20T08:19:32.522Z,1.20
2022-09-20T08:22:02.794Z,1.50
2022-09-20T08:27:14.543Z,1.80
2022-09-20T08:29:47.008Z,1.60
2022-09-20T08:32:17.530Z,1.60
2022-09-20T08:34:49.272Z,1.40
2022-09-20T08:37:20.483Z,1.23
2022-09-20T08:39:58.323Z,1.50
2022-09-20T08:42:37.663Z,1.57
2022-09-20T08:45:34.809Z,1.50
2022-09-20T08:48:09.781Z,1.27
2022-09-20T08:50:39.748Z,1.77
2022-09-20T08:53:10.469Z,2.13
2022-09-20T08:55:43.549Z,3.00
2022-09-20T08:58:15.165Z,2.87
2022-09-20T09:00:49.732Z,3.03
2022-09-20T09:03:21.209Z,3.83
2022-09-20T09:05:53.709Z,3.43
2022-09-20T09:08:27.497Z,3.60
2022-09-20T09:11:00.269Z,3.70
2022-09-20T09:13:37.599Z,4.30
2022-09-20T09:16:15.580Z,3.10
2022-09-20T09:18:54.074Z,3.60
2022-09-20T09:21:27.220Z,4.00
2022-09-20T09:24:04.834Z,3.30
2022-09-20T09:26:40.316Z,3.20
2022-09-20T09:29:19.706Z,3.07
2022-09-20T09:31:55.001Z,2.80
2022-09-20T09:34:27.924Z,3.20
2022-09-20T09:36:58.720Z,4.00
2022-09-20T09:39:30.835Z,3.60
2022-09-20T09:42:02.065Z,3.60
2022-09-20T09:44:33.914Z,3.27
2022-09-20T09:47:07.113Z,2.90
2022-09-20T09:49:37.285Z,2.90
2022-09-20T09:52:15.092Z,2.90
2022-09-20T09:54:50.616Z,3.17
2022-09-20T09:57:42.690Z,3.07
2022-09-20T10:00:21.460Z,3.03
2022-09-20T10:03:18.896Z,2.60
2022-09-20T10:06:04.586Z,2.57
2022-09-20T10:08:44.621Z,2.80
2022-09-20T10:11:26.176Z,2.60
2022-09-20T10:14:08.439Z,2.20
2022-09-20T10:16:55.582Z,2.80
2022-09-20T10:19:42.665Z,2.33
2022-09-20T10:22:21.952Z,2.50
2022-09-20T10:25:04.459Z,2.60
2022-09-20T10:27:50.074Z,2.40
2022-09-20T10:30:23.826Z,2.80
2022-09-20T10:33:03.345Z,2.67
2022-09-20T10:35:47.866Z,1.87
2022-09-20T10:38:23.900Z,2.00
2022-09-20T10:41:20.151Z,2.10
2022-09-20T10:44:17.108Z,2.20
2022-09-20T10:46:56.096Z,1.60
2022-09-20T10:49:34.677Z,1.50
2022-09-20T10:52:19.855Z,1.50
2022-09-20T10:54:59.158Z,1.90
2022-09-20T10:57:49.078Z,2.17
2022-09-20T11:00:24.853Z,2.03
2022-09-20T11:03:16.838Z,1.47
2022-09-20T11:05:58.613Z,1.60
2022-09-20T11:08:37.660Z,1.10
2022-09-20T11:11:12.547Z,1.00
2022-09-20T11:13:48.216Z,1.07
2022-09-20T11:16:23.404Z,0.90
2022-09-20T11:19:01.932Z,0.60
2022-09-20T11:21:37.797Z,0.70
2022-09-20T11:24:18.347Z,0.73
2022-09-20T11:26:54.070Z,0.60
2022-09-20T11:29:28.958Z,0.50
2022-09-20T11:32:05.371Z,0.60
2022-09-20T11:34:40.160Z,0.50
2022-09-20T11:37:12.809Z,0.60
2022-09-20T11:39:50.534Z,0.90
2022-09-20T11:42:23.401Z,0.50
2022-09-20T11:44:53.921Z,0.77
2022-09-20T11:47:52.650Z,0.87
2022-09-20T11:51:07.145Z,0.90
2022-09-20T11:53:53.323Z,0.70
2022-09-20T11:56:27.450Z,0.80
2022-09-20T11:58:59.156Z,0.90
2022-09-20T12:01:32.610Z,1.00
2022-09-20T12:04:28.194Z,1.50
2022-09-20T12:07:08.869Z,1.10
2022-09-20T12:09:43.441Z,1.83
2022-09-20T12:12:33.776Z,2.03
2022-09-20T12:15:07.332Z,1.80
2022-09-20T12:18:09.537Z,1.40
2022-09-20T12:21:15.265Z,1.17
2022-09-20T12:24:23.210Z,1.60
2022-09-20T12:26:59.681Z,1.33
2022-09-20T12:30:18.111Z,0.90
2022-09-20T12:32:57.497Z,1.03
2022-09-20T12:36:02.596Z,1.00
2022-09-20T12:38:49.631Z,1.03
2022-09-20T12:41:28.158Z,1.00
2022-09-20T12:44:22.638Z,0.80
2022-09-20T12:46:59.125Z,1.10
2022-09-20T12:49:57.025Z,1.40
2022-09-20T12:52:54.225Z,1.67
2022-09-20T12:55:40.046Z,1.70
2022-09-20T12:58:25.637Z,1.53
2022-09-20T13:01:26.359Z,1.47
2022-09-20T13:04:34.275Z,1.53
2022-09-20T13:07:43.966Z,1.47
2022-09-20T13:10:43.609Z,1.60
2022-09-20T13:13:28.124Z,1.97
2022-09-20T13:15:59.405Z,1.50
2022-09-20T13:18:31.590Z,1.30
2022-09-20T13:21:03.549Z,0.87
2022-09-20T13:23:34.967Z,0.93
2022-09-20T13:26:13.138Z,1.30
2022-09-20T13:28:52.390Z,1.07
2022-09-20T13:31:32.689Z,1.03
2022-09-20T13:34:26.896Z,1.30
2022-09-20T13:37:01.823Z,1.00
2022-09-20T13:39:36.166Z,1.33
2022-09-20T13:42:20.087Z,1.00
2022-09-20T13:44:51.304Z,0.90
2022-09-20T13:47:26.445Z,1.30
2022-09-20T13:50:02.160Z,1.20
2022-09-20T13:52:34.426Z,1.20
2022-09-20T13:55:24.762Z,1.40
2022-09-20T13:57:59.325Z,1.00
2022-09-20T14:00:31.650Z,1.23
2022-09-20T14:03:02.865Z,1.27
2022-09-20T14:05:34.847Z,1.10
2022-09-20T14:08:07.690Z,1.27
2022-09-20T14:10:43.022Z,1.17
2022-09-20T14:13:19.125Z,1.40
2022-09-20T14:15:50.586Z,1.00
2022-09-20T14:18:23.699Z,0.90
2022-09-20T14:20:55.428Z,1.07
2022-09-20T14:26:26.994Z,0.90
2022-09-20T14:28:59.784Z,0.93
2022-09-20T14:31:34.269Z,1.57
2022-09-20T14:34:05.977Z,1.10
2022-09-20T14:36:36.562Z,1.10
2022-09-20T14:39:07.839Z,1.10
2022-09-20T14:41:41.097Z,1.10
2022-09-20T14:44:34.769Z,0.90
2022-09-20T14:47:18.753Z,0.90
2022-09-20T14:49:48.565Z,1.10
2022-09-20T14:52:44.327Z,1.30
2022-09-20T14:55:28.406Z,1.57
2022-09-20T14:58:05.389Z,1.40
2022-09-20T15:00:50.742Z,1.40
2022-09-20T15:03:31.194Z,1.43
2022-09-20T15:06:01.311Z,1.30
2022-09-20T15:08:31.752Z,1.00
2022-09-20T15:11:02.353Z,1.17
2022-09-20T15:13:32.807Z,1.50
2022-09-20T15:16:05.299Z,1.17
2022-09-20T15:18:40.563Z,1.20
2022-09-20T15:21:11.444Z,1.20
2022-09-20T15:23:44.609Z,1.23
2022-09-20T15:26:16.071Z,1.37
2022-09-20T15:28:46.962Z,1.20
2022-09-20T15:31:20.078Z,1.20
2022-09-20T15:33:50.361Z,1.23
2022-09-20T15:36:20.274Z,1.00
2022-09-20T15:38:50.676Z,1.07
2022-09-20T15:41:21.505Z,1.30
2022-09-20T15:43:52.140Z,1.20
2022-09-20T15:46:27.127Z,1.17
2022-09-20T15:48:58.232Z,1.47
2022-09-20T15:51:28.537Z,1.20
2022-09-20T15:54:01.019Z,1.10
2022-09-20T15:56:32.218Z,1.60
2022-09-20T15:59:04.268Z,1.10
2022-09-20T16:01:39.681Z,1.20
2022-09-20T16:04:10.833Z,1.17
2022-09-20T16:06:41.354Z,1.13
2022-09-20T16:09:12.135Z,1.03
2022-09-20T16:11:42.738Z,1.00
2022-09-20T16:14:12.992Z,1.83
2022-09-20T16:16:45.525Z,0.93
2022-09-20T16:19:20.803Z,0.80
2022-09-20T16:21:58.320Z,1.23
2022-09-20T16:24:31.842Z,1.47
2022-09-20T16:27:02.654Z,1.30
2022-09-20T16:29:33.750Z,1.20
2022-09-20T16:32:06.801Z,1.60
2022-09-20T16:34:39.247Z,2.20
2022-09-20T16:37:16.053Z,1.50
2022-09-20T16:39:46.198Z,1.10
2022-09-20T16:42:17.316Z,1.37
2022-09-20T16:44:47.480Z,1.77
2022-09-20T16:47:23.527Z,1.20
2022-09-20T16:49:54.818Z,1.07
2022-09-20T16:52:26.831Z,1.50
2022-09-20T16:54:56.667Z,1.20
2022-09-20T16:57:26.831Z,1.27
2022-09-20T16:59:57.366Z,1.30
2022-09-20T17:02:33.865Z,1.70
2022-09-20T17:05:03.588Z,1.50
2022-09-20T17:07:33.893Z,1.50
2022-09-20T17:10:03.890Z,1.67
2022-09-20T17:12:34.569Z,1.30
2022-09-20T17:15:04.355Z,2.10
2022-09-20T17:17:36.840Z,1.70
2022-09-20T17:20:07.848Z,1.40
2022-09-20T17:22:37.916Z,1.50
2022-09-20T17:25:08.713Z,3.47
2022-09-20T17:27:39.842Z,2.40
2022-09-20T17:30:12.028Z,2.07
2022-09-20T17:32:47.050Z,2.17
2022-09-20T17:35:18.539Z,1.73
2022-09-20T17:37:48.842Z,1.60
2022-09-20T17:40:18.766Z,1.60
2022-09-20T17:42:49.242Z,1.33
2022-09-20T17:45:19.096Z,1.90
2022-09-20T17:47:51.657Z,1.87
2022-09-20T17:50:21.397Z,2.40
2022-09-20T17:52:51.739Z,2.40
2022-09-20T17:55:21.509Z,2.23
2022-09-20T17:57:52.249Z,2.40
2022-09-20T18:00:22.199Z,2.37
2022-09-20T18:02:54.612Z,2.00
2022-09-20T18:05:24.452Z,1.83
2022-09-20T18:07:55.179Z,1.90
2022-09-20T18:10:28.890Z,2.10
2022-09-20T18:12:59.625Z,1.30
2022-09-20T18:15:29.581Z,1.50
2022-09-20T18:18:02.361Z,1.70
2022-09-20T18:20:33.060Z,1.23
2022-09-20T18:23:04.048Z,1.13
2022-09-20T18:25:54.326Z,1.20
2022-09-20T18:28:24.459Z,1.70
2022-09-20T18:31:02.955Z,1.30
2022-09-20T18:33:36.872Z,1.00
2022-09-20T18:36:08.576Z,1.50
2022-09-20T18:38:39.767Z,9.87
2022-09-20T18:41:10.094Z,2.10
2022-09-20T18:43:43.338Z,2.73
2022-09-20T18:46:14.718Z,4.80
2022-09-20T18:48:47.171Z,5.87
2022-09-20T18:51:17.008Z,2.10
2022-09-20T18:53:47.438Z,2.20
2022-09-20T18:56:25.031Z,1.93
2022-09-20T18:58:57.058Z,2.90
2022-09-20T19:01:59.395Z,5.10
2022-09-20T19:04:50.217Z,1.80
2022-09-20T19:07:28.360Z,2.80
2022-09-20T19:10:02.735Z,3.10
2022-09-20T19:12:39.896Z,4.80
2022-09-20T19:15:24.589Z,3.17
2022-09-20T19:18:23.458Z,3.20
2022-09-20T19:21:02.610Z,1.50
2022-09-20T19:23:51.259Z,1.80
2022-09-20T19:26:24.494Z,1.90
2022-09-20T19:28:57.889Z,1.97
2022-09-20T19:31:30.409Z,2.50
2022-09-20T19:34:02.461Z,2.60
2022-09-20T19:36:44.603Z,6.60
2022-09-20T19:39:22.231Z,4.53
2022-09-20T19:41:58.226Z,2.10
2022-09-20T19:44:39.032Z,2.30
2022-09-20T19:47:24.143Z,6.43
2022-09-20T19:49:58.665Z,2.60
2022-09-20T19:52:31.934Z,2.00
2022-09-20T19:55:03.606Z,7.13
2022-09-20T19:57:41.825Z,7.40
2022-09-20T20:00:15.976Z,4.70
2022-09-20T20:02:47.004Z,3.80
2022-09-20T20:05:21.704Z,4.20
2022-09-20T20:08:05.521Z,2.70
2022-09-20T20:10:41.764Z,6.63
2022-09-20T20:13:30.207Z,3.53
2022-09-20T20:16:05.662Z,2.93
2022-09-20T20:18:44.482Z,2.87
2022-09-20T20:21:24.200Z,4.40
2022-09-20T20:24:04.698Z,6.40
2022-09-20T20:26:37.247Z,7.03
2022-09-20T20:29:07.507Z,4.20
2022-09-20T20:31:37.249Z,4.53
2022-09-20T20:34:07.757Z,8.63
2022-09-20T20:36:37.586Z,14.00
2022-09-20T20:39:08.128Z,16.57
2022-09-20T20:41:41.227Z,11.70
2022-09-20T20:44:11.392Z,8.67
2022-09-20T20:46:41.193Z,8.20
2022-09-20T20:49:11.703Z,11.97
2022-09-20T20:51:41.543Z,12.60
2022-09-20T20:54:12.293Z,11.60
2022-09-20T20:56:45.006Z,8.80
2022-09-20T20:59:16.144Z,6.00
2022-09-20T21:01:46.582Z,4.33
2022-09-20T21:04:18.963Z,7.77
2022-09-20T21:06:50.459Z,11.80
2022-09-20T21:09:20.773Z,23.53
2022-09-20T21:11:53.597Z,7.50
2022-09-20T21:14:24.356Z,6.90
2022-09-20T21:16:54.840Z,4.30
2022-09-20T21:19:26.014Z,8.70
2022-09-20T21:21:55.739Z,7.70
2022-09-20T21:24:26.194Z,4.10
2022-09-20T21:26:58.743Z,3.83
2022-09-20T21:29:29.285Z,3.10
2022-09-20T21:31:59.021Z,8.27
2022-09-20T21:34:29.552Z,7.30
2022-09-20T21:37:00.104Z,5.40
2022-09-20T21:39:30.601Z,3.07
2022-09-20T21:42:03.831Z,3.20
2022-09-20T21:44:34.157Z,3.03
2022-09-20T21:47:04.900Z,3.37
2022-09-20T21:49:35.367Z,3.00
2022-09-20T21:52:05.893Z,2.97
2022-09-20T21:54:36.366Z,3.10
2022-09-20T21:57:12.688Z,5.60
2022-09-20T21:59:43.002Z,4.20
2022-09-20T22:02:12.824Z,4.20
2022-09-20T22:04:43.188Z,7.20
2022-09-20T22:07:12.918Z,14.10
2022-09-20T22:09:43.053Z,7.30
2022-09-20T22:12:15.653Z,7.30
2022-09-20T22:14:46.102Z,4.03
2022-09-20T22:17:15.828Z,5.87
2022-09-20T22:19:46.273Z,4.50
2022-09-20T22:22:16.005Z,2.63
2022-09-20T22:24:46.655Z,6.37
2022-09-20T22:27:18.984Z,10.00
2022-09-20T22:29:49.744Z,6.10
2022-09-20T22:32:19.569Z,8.53
2022-09-20T22:34:50.594Z,11.37
2022-09-20T22:37:20.481Z,4.60
2022-09-20T22:39:50.590Z,6.53
2022-09-20T22:42:22.960Z,2.80
2022-09-20T22:44:53.659Z,3.63
2022-09-20T22:47:23.395Z,2.40
2022-09-20T22:49:53.682Z,2.73
2022-09-20T22:52:23.430Z,3.73
2022-09-20T22:54:53.592Z,2.20
2022-09-20T22:57:26.837Z,1.83
2022-09-20T22:59:57.249Z,3.37
2022-09-20T23:02:26.985Z,2.53
2022-09-20T23:04:57.983Z,3.40
2022-09-20T23:07:27.961Z,2.40
2022-09-20T23:09:58.249Z,3.60
2022-09-20T23:12:30.578Z,2.00
2022-09-20T23:15:00.820Z,2.27
2022-09-20T23:17:30.622Z,3.87
2022-09-20T23:20:00.392Z,6.53
2022-09-20T23:22:30.140Z,11.23
2022-09-20T23:25:00.800Z,18.20
2022-09-20T23:27:33.131Z,5.10
2022-09-20T23:30:03.431Z,3.30
2022-09-20T23:32:33.291Z,3.80
2022-09-20T23:35:03.077Z,1.90
2022-09-20T23:37:32.842Z,4.87
2022-09-20T23:40:03.084Z,5.43
2022-09-20T23:42:35.434Z,3.10
2022-09-20T23:45:05.493Z,2.37
2022-09-20T23:47:35.477Z,4.37
2022-09-20T23:50:06.416Z,3.80
2022-09-20T23:52:36.151Z,6.47
2022-09-20T23:55:06.837Z,7.33
2022-09-20T23:57:39.168Z,7.43
