createdAt,value
2023-02-26T16:33:16.995Z,95843.72
2023-02-26T16:35:48.215Z,95854.28
2023-02-26T16:38:56.725Z,95856.69
2023-02-26T16:41:26.360Z,95869.44
2023-02-26T16:43:57.894Z,95873.41
2023-02-26T16:46:37.498Z,95882.78
2023-02-26T16:49:12.278Z,95888.75
2023-02-26T16:51:41.308Z,95895.13
2023-02-26T16:54:22.483Z,95890.94
2023-02-26T16:57:19.384Z,95896.13
2023-02-26T16:59:54.484Z,95910.47
2023-02-26T17:02:32.289Z,95909.88
2023-02-26T17:05:16.122Z,95904.31
2023-02-26T17:07:56.469Z,95920.25
2023-02-26T17:10:34.269Z,95919.84
2023-02-26T17:13:14.056Z,95925.03
2023-02-26T17:15:41.486Z,95930.03
2023-02-26T17:18:08.823Z,95931.81
2023-02-26T17:20:37.053Z,95938.00
2023-02-26T17:23:06.453Z,95938.19
2023-02-26T17:25:38.258Z,95936.59
2023-02-26T17:28:06.621Z,95942.97
2023-02-26T17:30:34.718Z,95946.16
2023-02-26T17:33:03.477Z,95950.72
2023-02-26T17:35:31.662Z,95950.34
2023-02-26T17:37:58.754Z,95952.50
2023-02-26T17:40:28.989Z,95954.72
2023-02-26T17:42:57.200Z,95951.72
2023-02-26T17:45:24.238Z,95951.53
2023-02-26T17:47:51.308Z,95954.50
2023-02-26T17:50:49.418Z,95962.88
2023-02-26T17:53:18.739Z,95976.78
2023-02-26T17:55:47.745Z,95973.63
2023-02-26T17:58:22.062Z,95960.09
2023-02-26T18:00:53.314Z,95966.25
2023-02-26T18:03:21.021Z,95966.25
2023-02-26T18:05:49.357Z,95972.59
2023-02-26T18:08:22.303Z,95973.59
2023-02-26T18:10:49.651Z,95963.25
2023-02-26T18:13:16.688Z,95970.19
2023-02-26T18:15:43.968Z,95970.00
2023-02-26T18:18:15.237Z,95972.78
2023-02-26T18:20:42.798Z,95977.97
2023-02-26T18:23:13.917Z,95983.38
2023-02-26T18:25:41.722Z,95977.97
2023-02-26T18:28:15.957Z,95978.56
2023-02-26T18:30:44.413Z,95984.53
2023-02-26T18:33:12.992Z,95976.97
2023-02-26T18:35:45.998Z,95983.75
2023-02-26T18:38:20.767Z,95990.09
2023-02-26T18:40:49.095Z,95992.66
2023-02-26T18:43:16.306Z,95981.34
2023-02-26T18:45:46.201Z,95986.13
2023-02-26T18:48:18.528Z,95990.31
2023-02-26T18:50:47.052Z,95994.06
2023-02-26T18:53:17.209Z,95987.91
2023-02-26T18:55:44.902Z,95985.09
2023-02-26T18:58:12.122Z,95991.47
2023-02-26T19:00:39.089Z,95997.44
2023-02-26T19:03:06.150Z,95991.47
2023-02-26T19:05:33.074Z,95993.88
2023-02-26T19:08:01.211Z,96000.22
2023-02-26T19:10:31.976Z,96002.00
2023-02-26T19:12:59.046Z,96008.38
2023-02-26T19:15:27.296Z,96006.19
2023-02-26T19:17:54.502Z,96000.41
2023-02-26T19:20:21.507Z,96014.75
2023-02-26T19:22:48.865Z,96020.69
2023-02-26T19:25:17.117Z,96018.69
2023-02-26T19:27:43.945Z,96027.50
2023-02-26T19:30:11.427Z,96022.03
2023-02-26T19:32:38.594Z,96021.44
2023-02-26T19:35:07.338Z,96032.00
2023-02-26T19:37:34.522Z,96030.75
2023-02-26T19:40:01.466Z,96043.91
2023-02-26T19:42:28.637Z,96038.50
2023-02-26T19:44:55.689Z,96037.09
2023-02-26T19:47:23.687Z,96038.34
2023-02-26T19:49:50.691Z,96047.44
2023-02-26T19:52:17.873Z,96043.66
2023-02-26T19:54:44.911Z,96055.78
2023-02-26T19:57:11.951Z,96058.19
2023-02-26T19:59:38.999Z,96049.84
2023-02-26T20:02:06.236Z,96050.81
2023-02-26T20:04:33.790Z,96062.19
2023-02-26T20:07:00.946Z,96056.19
2023-02-26T20:09:28.291Z,96072.03
2023-02-26T20:11:55.550Z,96081.56
2023-02-26T20:14:22.527Z,96076.84
2023-02-26T20:16:49.499Z,96082.53
2023-02-26T20:19:16.662Z,96088.72
2023-02-26T20:21:44.119Z,96097.06
2023-02-26T20:24:11.406Z,96101.09
2023-02-26T20:26:38.819Z,96109.06
2023-02-26T20:29:05.780Z,96107.63
2023-02-26T20:31:32.897Z,96108.25
2023-02-26T20:34:00.042Z,96114.19
2023-02-26T20:36:27.141Z,96112.78
2023-02-26T20:38:54.151Z,96119.16
2023-02-26T20:41:21.131Z,96118.75
2023-02-26T20:43:48.198Z,96121.75
2023-02-26T20:46:15.360Z,96122.34
2023-02-26T20:48:44.276Z,96126.13
2023-02-26T20:51:12.410Z,96120.97
2023-02-26T20:53:40.216Z,96130.50
2023-02-26T20:56:07.651Z,96136.03
2023-02-26T20:58:34.785Z,96126.94
2023-02-26T21:01:01.784Z,96131.25
2023-02-26T21:03:28.751Z,96141.63
2023-02-26T21:05:56.325Z,96142.22
2023-02-26T21:08:23.690Z,96145.81
2023-02-26T21:10:51.896Z,96157.28
2023-02-26T21:13:19.438Z,96153.13
2023-02-26T21:15:46.666Z,96161.88
2023-02-26T21:18:13.673Z,96159.72
2023-02-26T21:20:40.780Z,96170.59
2023-02-26T21:23:07.720Z,96158.31
2023-02-26T21:25:34.897Z,96159.09
2023-02-26T21:28:02.210Z,96161.25
2023-02-26T21:30:29.210Z,96173.38
2023-02-26T21:32:56.419Z,96166.63
2023-02-26T21:35:23.550Z,96166.25
2023-02-26T21:37:50.497Z,96169.09
2023-02-26T21:40:17.868Z,96164.13
2023-02-26T21:42:44.869Z,96165.13
2023-02-26T21:45:12.537Z,96178.16
2023-02-26T21:47:39.539Z,96163.88
2023-02-26T21:50:07.437Z,96168.66
2023-02-26T21:52:34.736Z,96173.97
2023-02-26T21:55:01.787Z,96175.88
2023-02-26T21:57:30.167Z,96184.09
2023-02-26T21:59:57.247Z,96181.44
2023-02-26T22:02:24.446Z,96188.63
2023-02-26T22:04:51.498Z,96193.22
2023-02-26T22:07:18.476Z,96188.63
2023-02-26T22:09:47.313Z,96199.75
2023-02-26T22:12:15.086Z,96210.44
2023-02-26T22:14:42.021Z,96213.03
2023-02-26T22:17:09.080Z,96204.88
2023-02-26T22:19:36.139Z,96210.56
2023-02-26T22:22:03.153Z,96208.53
2023-02-26T22:24:30.145Z,96212.50
2023-02-26T22:26:57.414Z,96209.09
2023-02-26T22:29:24.491Z,96206.25
2023-02-26T22:31:52.114Z,96216.41
2023-02-26T22:34:19.088Z,96206.63
2023-02-26T22:36:46.326Z,96214.13
2023-02-26T22:39:14.008Z,96212.66
2023-02-26T22:41:40.949Z,96216.56
2023-02-26T22:44:07.891Z,96215.66
2023-02-26T22:46:34.972Z,96213.06
2023-02-26T22:49:01.855Z,96216.63
2023-02-26T22:51:30.097Z,96218.97
2023-02-26T22:53:57.010Z,96219.41
2023-02-26T22:56:24.282Z,96216.69
2023-02-26T22:58:51.543Z,96218.19
2023-02-26T23:01:19.396Z,96222.03
2023-02-26T23:03:46.811Z,96226.31
2023-02-26T23:06:14.575Z,96230.84
2023-02-26T23:08:41.602Z,96239.91
2023-02-26T23:11:08.849Z,96238.94
2023-02-26T23:13:36.504Z,96239.81
2023-02-26T23:16:06.046Z,96238.94
2023-02-26T23:18:34.308Z,96244.03
2023-02-26T23:21:01.065Z,96251.94
2023-02-26T23:23:28.173Z,96253.91
2023-02-26T23:25:55.454Z,96252.56
2023-02-26T23:28:25.176Z,96258.88
2023-02-26T23:30:52.486Z,96251.59
2023-02-26T23:33:19.504Z,96262.06
2023-02-26T23:35:46.496Z,96267.69
2023-02-26T23:38:13.566Z,96271.69
2023-02-26T23:40:40.500Z,96269.72
2023-02-26T23:43:07.479Z,96280.22
2023-02-26T23:45:34.541Z,96279.72
2023-02-26T23:48:01.454Z,96279.25
2023-02-26T23:50:28.393Z,96286.19
2023-02-26T23:52:55.486Z,96282.97
2023-02-26T23:55:22.502Z,96291.19
2023-02-26T23:57:49.529Z,96283.44
