createdAt,value
2023-05-13T00:01:07.833Z,0.00
2023-05-13T00:03:08.310Z,0.00
2023-05-13T00:05:08.708Z,0.00
2023-05-13T00:07:09.034Z,0.00
2023-05-13T00:09:09.375Z,0.00
2023-05-13T00:11:10.293Z,0.00
2023-05-13T00:13:10.534Z,0.00
2023-05-13T00:15:10.936Z,0.00
2023-05-13T00:17:11.185Z,0.00
2023-05-13T00:19:11.658Z,0.00
2023-05-13T00:21:12.470Z,0.00
2023-05-13T00:23:12.753Z,0.00
2023-05-13T00:25:13.191Z,0.00
2023-05-13T00:27:13.511Z,0.00
2023-05-13T00:29:13.888Z,0.00
2023-05-13T00:31:14.209Z,0.00
2023-05-13T00:33:14.474Z,0.00
2023-05-13T00:35:14.788Z,0.00
2023-05-13T00:37:15.473Z,0.00
2023-05-13T00:39:15.810Z,0.00
2023-05-13T00:41:16.133Z,0.00
2023-05-13T00:43:16.448Z,0.00
2023-05-13T00:45:16.806Z,0.00
2023-05-13T00:47:17.146Z,0.00
2023-05-13T00:49:17.497Z,0.00
2023-05-13T00:51:17.864Z,0.00
2023-05-13T00:53:18.229Z,0.00
2023-05-13T00:55:18.461Z,0.00
2023-05-13T00:57:18.779Z,0.00
2023-05-13T00:59:19.427Z,0.00
2023-05-13T01:01:19.765Z,0.00
2023-05-13T01:03:20.242Z,0.00
2023-05-13T01:05:20.668Z,0.00
2023-05-13T01:07:20.954Z,0.00
2023-05-13T01:09:21.233Z,0.00
2023-05-13T01:11:21.577Z,0.00
2023-05-13T01:13:22.116Z,0.00
2023-05-13T01:15:22.469Z,0.00
2023-05-13T01:17:22.773Z,0.00
2023-05-13T01:19:23.036Z,0.00
2023-05-13T01:21:23.551Z,0.00
2023-05-13T01:23:23.793Z,0.00
2023-05-13T01:25:24.208Z,0.00
2023-05-13T01:27:24.432Z,0.00
2023-05-13T01:29:24.779Z,0.00
2023-05-13T01:31:25.583Z,0.00
2023-05-13T01:33:25.973Z,0.00
2023-05-13T01:35:26.242Z,0.00
2023-05-13T01:37:26.494Z,0.00
2023-05-13T01:39:26.900Z,0.00
2023-05-13T01:41:27.174Z,0.00
2023-05-13T01:43:27.452Z,0.00
2023-05-13T01:45:27.877Z,0.00
2023-05-13T01:47:28.223Z,0.00
2023-05-13T01:49:28.512Z,0.00
2023-05-13T01:51:28.811Z,0.00
2023-05-13T01:53:29.371Z,0.00
2023-05-13T01:55:29.627Z,0.00
2023-05-13T01:57:30.359Z,0.00
2023-05-13T01:59:30.708Z,0.00
2023-05-13T02:01:31.059Z,0.00
2023-05-13T02:03:31.455Z,0.00
2023-05-13T02:05:31.833Z,0.00
2023-05-13T02:07:32.159Z,0.00
2023-05-13T02:09:32.446Z,0.00
2023-05-13T02:11:32.862Z,0.00
2023-05-13T02:13:33.124Z,0.00
2023-05-13T02:15:33.402Z,0.00
2023-05-13T02:17:33.764Z,0.00
2023-05-13T02:19:38.919Z,0.00
2023-05-13T02:21:39.311Z,0.00
2023-05-13T02:23:39.636Z,0.00
2023-05-13T02:25:39.895Z,0.00
2023-05-13T02:27:40.215Z,0.00
2023-05-13T02:29:41.259Z,0.00
2023-05-13T02:31:41.631Z,0.00
2023-05-13T02:33:42.157Z,0.00
2023-05-13T02:35:42.472Z,0.00
2023-05-13T02:37:43.151Z,0.00
2023-05-13T02:39:43.531Z,0.00
2023-05-13T02:41:43.856Z,0.00
2023-05-13T02:43:44.113Z,0.00
2023-05-13T02:45:44.501Z,0.00
2023-05-13T02:47:44.877Z,0.00
2023-05-13T02:49:45.208Z,0.00
2023-05-13T02:51:45.523Z,0.00
2023-05-13T02:53:45.865Z,0.00
2023-05-13T02:55:46.152Z,0.00
2023-05-13T02:57:46.509Z,0.00
2023-05-13T02:59:46.788Z,0.00
2023-05-13T03:01:47.135Z,0.00
2023-05-13T03:03:47.486Z,0.00
2023-05-13T03:05:47.812Z,0.00
2023-05-13T03:07:48.150Z,0.00
2023-05-13T03:09:48.500Z,0.00
2023-05-13T03:11:48.763Z,0.00
2023-05-13T03:13:49.398Z,0.00
2023-05-13T03:15:49.807Z,0.00
2023-05-13T03:17:50.494Z,0.00
2023-05-13T03:19:50.796Z,0.00
2023-05-13T03:21:51.190Z,0.00
2023-05-13T03:23:51.510Z,0.00
2023-05-13T03:25:51.835Z,0.00
2023-05-13T03:27:52.224Z,0.00
2023-05-13T03:29:52.517Z,0.00
2023-05-13T03:31:53.355Z,0.00
2023-05-13T03:33:53.708Z,0.00
2023-05-13T03:35:54.069Z,0.00
2023-05-13T03:37:54.418Z,0.00
2023-05-13T03:39:54.707Z,0.00
2023-05-13T03:41:55.128Z,0.00
2023-05-13T03:43:55.434Z,0.00
2023-05-13T03:45:55.778Z,0.00
2023-05-13T03:47:56.520Z,5.62
2023-05-13T03:49:56.922Z,5.62
2023-05-13T03:51:57.162Z,5.62
2023-05-13T03:53:57.477Z,5.62
2023-05-13T03:55:57.803Z,11.25
2023-05-13T03:57:58.163Z,11.25
2023-05-13T03:59:58.419Z,11.25
2023-05-13T04:01:58.829Z,16.88
2023-05-13T04:03:59.127Z,16.88
2023-05-13T04:05:59.442Z,16.88
2023-05-13T04:08:00.730Z,16.88
2023-05-13T04:10:00.978Z,22.50
2023-05-13T04:12:01.310Z,22.50
2023-05-13T04:14:01.840Z,22.50
2023-05-13T04:16:02.127Z,28.12
2023-05-13T04:18:02.525Z,33.75
2023-05-13T04:20:02.804Z,33.75
2023-05-13T04:22:04.165Z,33.75
2023-05-13T04:24:04.560Z,39.38
2023-05-13T04:26:04.897Z,39.38
2023-05-13T04:28:05.197Z,39.38
2023-05-13T04:30:05.477Z,45.00
2023-05-13T04:32:05.798Z,50.62
2023-05-13T04:34:06.424Z,50.62
2023-05-13T04:36:06.753Z,56.25
2023-05-13T04:38:07.145Z,61.88
2023-05-13T04:40:07.439Z,67.50
2023-05-13T04:42:08.319Z,67.50
2023-05-13T04:44:08.708Z,61.88
2023-05-13T04:46:09.017Z,56.25
2023-05-13T04:48:09.365Z,56.25
2023-05-13T04:50:09.779Z,56.25
2023-05-13T04:52:10.414Z,61.88
2023-05-13T04:54:10.827Z,67.50
2023-05-13T04:56:11.147Z,67.50
2023-05-13T04:58:11.608Z,78.75
2023-05-13T05:00:11.950Z,84.38
2023-05-13T05:02:12.278Z,90.00
2023-05-13T05:04:12.782Z,95.62
2023-05-13T05:06:13.202Z,95.62
2023-05-13T05:08:13.482Z,95.62
2023-05-13T05:10:13.790Z,90.00
2023-05-13T05:12:14.090Z,90.00
2023-05-13T05:14:14.452Z,84.38
2023-05-13T05:16:14.813Z,84.38
2023-05-13T05:18:15.144Z,90.00
2023-05-13T05:20:15.400Z,84.38
2023-05-13T05:22:16.190Z,84.38
2023-05-13T05:24:16.521Z,90.00
2023-05-13T05:26:16.786Z,90.00
2023-05-13T05:28:17.108Z,95.62
2023-05-13T05:30:17.405Z,95.62
2023-05-13T05:32:17.748Z,95.62
2023-05-13T05:34:18.024Z,95.62
2023-05-13T05:36:18.379Z,101.25
2023-05-13T05:38:18.756Z,101.25
2023-05-13T05:40:19.169Z,101.25
2023-05-13T05:42:20.003Z,106.88
2023-05-13T05:44:21.272Z,101.25
2023-05-13T05:46:21.695Z,106.88
2023-05-13T05:48:22.111Z,106.88
2023-05-13T05:50:22.744Z,106.88
2023-05-13T05:52:23.137Z,112.50
2023-05-13T05:54:23.588Z,106.88
2023-05-13T05:56:23.859Z,106.88
2023-05-13T05:58:24.227Z,112.50
2023-05-13T06:00:24.505Z,112.50
2023-05-13T06:02:25.185Z,112.50
2023-05-13T06:04:25.575Z,112.50
2023-05-13T06:06:25.953Z,118.12
2023-05-13T06:08:26.607Z,112.50
2023-05-13T06:10:26.910Z,118.12
2023-05-13T06:12:27.272Z,118.12
2023-05-13T06:14:27.622Z,123.75
2023-05-13T06:16:28.061Z,129.38
2023-05-13T06:18:28.461Z,129.38
2023-05-13T06:20:28.795Z,129.38
2023-05-13T06:22:29.042Z,123.75
2023-05-13T06:24:29.335Z,123.75
2023-05-13T06:26:29.615Z,118.12
2023-05-13T06:28:29.977Z,118.12
2023-05-13T06:30:30.271Z,112.50
2023-05-13T06:32:30.552Z,118.12
2023-05-13T06:34:30.883Z,118.12
2023-05-13T06:36:31.231Z,129.38
2023-05-13T06:38:31.510Z,140.62
2023-05-13T06:40:31.820Z,146.25
2023-05-13T06:42:32.139Z,168.75
2023-05-13T06:44:32.442Z,185.62
2023-05-13T06:46:32.781Z,191.25
2023-05-13T06:48:33.083Z,196.88
2023-05-13T06:50:33.347Z,196.88
2023-05-13T06:52:33.682Z,196.88
2023-05-13T06:54:33.964Z,196.88
2023-05-13T06:56:34.267Z,196.88
2023-05-13T06:58:34.628Z,191.25
2023-05-13T07:00:35.353Z,185.62
2023-05-13T07:02:35.648Z,180.00
2023-05-13T07:04:35.964Z,180.00
2023-05-13T07:06:36.299Z,168.75
2023-05-13T07:08:36.631Z,168.75
2023-05-13T07:10:37.095Z,163.12
2023-05-13T07:12:37.441Z,163.12
2023-05-13T07:14:37.789Z,163.12
2023-05-13T07:16:38.119Z,163.12
2023-05-13T07:18:38.522Z,168.75
2023-05-13T07:20:38.806Z,168.75
2023-05-13T07:22:39.194Z,174.38
2023-05-13T07:24:39.765Z,168.75
2023-05-13T07:26:40.200Z,157.50
2023-05-13T07:28:40.718Z,157.50
2023-05-13T07:30:41.555Z,146.25
2023-05-13T07:32:42.213Z,140.62
2023-05-13T07:34:43.394Z,135.00
2023-05-13T07:36:44.387Z,135.00
2023-05-13T07:38:44.778Z,135.00
2023-05-13T07:40:45.516Z,123.75
2023-05-13T07:42:45.954Z,106.88
2023-05-13T07:44:46.404Z,101.25
2023-05-13T07:46:46.814Z,106.88
2023-05-13T07:48:47.164Z,118.12
2023-05-13T07:50:47.467Z,140.62
2023-05-13T07:52:51.223Z,174.38
2023-05-13T07:54:51.500Z,208.12
2023-05-13T07:56:51.990Z,230.62
2023-05-13T07:58:52.299Z,241.88
2023-05-13T08:00:52.590Z,253.12
2023-05-13T08:02:53.060Z,253.12
2023-05-13T08:04:53.497Z,241.88
2023-05-13T08:06:53.814Z,258.75
2023-05-13T08:08:54.098Z,253.12
2023-05-13T08:10:54.418Z,241.88
2023-05-13T08:12:54.747Z,208.12
2023-05-13T08:14:55.050Z,202.50
2023-05-13T08:16:55.408Z,185.62
2023-05-13T08:18:55.796Z,168.75
2023-05-13T08:20:56.044Z,180.00
2023-05-13T08:22:56.339Z,180.00
2023-05-13T08:24:56.700Z,180.00
2023-05-13T08:26:57.106Z,168.75
2023-05-13T08:28:57.426Z,168.75
2023-05-13T08:30:57.746Z,163.12
2023-05-13T08:32:58.108Z,140.62
2023-05-13T08:34:58.392Z,151.88
2023-05-13T08:36:58.725Z,151.88
2023-05-13T08:38:58.992Z,140.62
2023-05-13T08:40:59.320Z,157.50
2023-05-13T08:42:59.582Z,135.00
2023-05-13T08:44:59.890Z,135.00
2023-05-13T08:47:00.734Z,129.38
2023-05-13T08:49:01.022Z,135.00
2023-05-13T08:51:01.352Z,129.38
2023-05-13T08:53:01.606Z,129.38
2023-05-13T08:55:01.944Z,140.62
2023-05-13T08:57:02.266Z,129.38
2023-05-13T08:59:02.562Z,146.25
2023-05-13T09:01:07.815Z,135.00
2023-05-13T09:03:08.286Z,135.00
2023-05-13T09:05:08.578Z,140.62
2023-05-13T09:07:09.306Z,135.00
2023-05-13T09:09:09.557Z,151.88
2023-05-13T09:11:09.940Z,151.88
2023-05-13T09:13:10.290Z,168.75
2023-05-13T09:15:10.550Z,163.12
2023-05-13T09:17:10.906Z,168.75
2023-05-13T09:19:11.287Z,168.75
2023-05-13T09:21:11.800Z,174.38
2023-05-13T09:23:12.187Z,180.00
2023-05-13T09:25:12.540Z,180.00
2023-05-13T09:27:12.891Z,180.00
2023-05-13T09:29:13.170Z,185.62
2023-05-13T09:31:13.541Z,180.00
2023-05-13T09:33:13.927Z,180.00
2023-05-13T09:35:14.323Z,185.62
2023-05-13T09:37:14.617Z,185.62
2023-05-13T09:39:14.984Z,191.25
2023-05-13T09:41:15.491Z,208.12
2023-05-13T09:43:15.871Z,208.12
2023-05-13T09:45:16.341Z,213.75
2023-05-13T09:47:17.112Z,225.00
2023-05-13T09:49:17.401Z,219.38
2023-05-13T09:51:17.747Z,230.62
2023-05-13T09:53:18.053Z,236.25
2023-05-13T09:55:18.520Z,225.00
2023-05-13T09:57:18.902Z,230.62
2023-05-13T09:59:19.319Z,236.25
2023-05-13T10:01:19.678Z,236.25
2023-05-13T10:03:19.961Z,247.50
2023-05-13T10:05:20.282Z,241.88
2023-05-13T10:07:20.707Z,230.62
2023-05-13T10:09:21.361Z,225.00
2023-05-13T10:11:21.630Z,225.00
2023-05-13T10:13:22.028Z,191.25
2023-05-13T10:15:22.418Z,230.62
2023-05-13T10:17:22.678Z,191.25
2023-05-13T10:19:23.016Z,196.88
2023-05-13T10:21:23.344Z,241.88
2023-05-13T10:23:23.656Z,202.50
2023-05-13T10:25:24.157Z,196.88
2023-05-13T10:27:24.705Z,219.38
2023-05-13T10:29:25.291Z,180.00
2023-05-13T10:31:25.794Z,185.62
2023-05-13T10:33:26.349Z,191.25
2023-05-13T10:35:33.917Z,241.88
2023-05-13T10:37:39.943Z,213.75
2023-05-13T10:40:24.485Z,0.00
2023-05-13T10:42:25.096Z,0.00
2023-05-13T10:44:25.492Z,0.00
2023-05-13T10:46:26.007Z,0.00
2023-05-13T10:48:26.485Z,0.00
2023-05-13T10:50:26.852Z,0.00
2023-05-13T10:52:27.213Z,0.00
2023-05-13T10:54:27.602Z,0.00
2023-05-13T10:56:28.029Z,0.00
2023-05-13T10:58:28.343Z,0.00
2023-05-13T11:00:28.630Z,0.00
2023-05-13T11:02:28.975Z,0.00
2023-05-13T11:04:29.346Z,0.00
2023-05-13T11:06:29.600Z,0.00
2023-05-13T11:08:29.889Z,0.00
2023-05-13T11:10:30.281Z,0.00
2023-05-13T11:12:30.570Z,0.00
2023-05-13T11:14:30.863Z,0.00
2023-05-13T11:16:31.194Z,0.00
2023-05-13T11:18:31.548Z,0.00
2023-05-13T11:20:39.951Z,0.00
2023-05-13T11:22:37.035Z,0.00
2023-05-13T11:24:37.382Z,0.00
2023-05-13T11:26:37.679Z,0.00
2023-05-13T11:28:37.969Z,0.00
2023-05-13T11:30:38.234Z,0.00
2023-05-13T11:32:38.630Z,0.00
2023-05-13T11:34:38.861Z,0.00
2023-05-13T11:36:39.172Z,0.00
2023-05-13T11:38:39.439Z,0.00
2023-05-13T11:40:39.824Z,0.00
2023-05-13T11:42:40.159Z,0.00
2023-05-13T11:44:40.445Z,0.00
2023-05-13T11:46:40.743Z,0.00
2023-05-13T11:48:41.073Z,0.00
2023-05-13T11:50:41.432Z,0.00
2023-05-13T11:52:41.729Z,0.00
2023-05-13T11:54:42.058Z,0.00
2023-05-13T11:56:42.305Z,0.00
2023-05-13T11:58:42.662Z,0.00
2023-05-13T12:00:44.582Z,0.00
2023-05-13T12:02:46.249Z,0.00
2023-05-13T12:04:46.589Z,0.00
2023-05-13T12:06:46.906Z,0.00
2023-05-13T12:08:47.208Z,0.00
2023-05-13T12:10:47.532Z,0.00
2023-05-13T12:12:47.872Z,0.00
2023-05-13T12:14:48.141Z,0.00
2023-05-13T12:16:48.523Z,0.00
2023-05-13T12:18:48.861Z,0.00
2023-05-13T12:20:49.205Z,0.00
2023-05-13T12:22:49.465Z,0.00
2023-05-13T12:24:49.876Z,0.00
2023-05-13T12:26:50.163Z,0.00
2023-05-13T12:28:50.468Z,0.00
2023-05-13T12:30:50.744Z,0.00
2023-05-13T12:32:51.128Z,0.00
2023-05-13T12:34:51.423Z,0.00
2023-05-13T12:36:51.760Z,0.00
2023-05-13T12:38:52.054Z,0.00
2023-05-13T12:40:52.355Z,0.00
2023-05-13T12:42:52.634Z,0.00
2023-05-13T12:44:52.953Z,0.00
2023-05-13T12:46:53.460Z,0.00
2023-05-13T12:48:53.858Z,0.00
2023-05-13T12:50:54.169Z,0.00
2023-05-13T12:52:54.465Z,0.00
2023-05-13T12:54:54.879Z,0.00
2023-05-13T12:56:55.184Z,0.00
2023-05-13T12:58:55.494Z,0.00
2023-05-13T13:00:55.798Z,0.00
2023-05-13T13:02:56.187Z,0.00
2023-05-13T13:04:56.478Z,0.00
2023-05-13T13:06:56.774Z,0.00
2023-05-13T13:08:57.079Z,0.00
2023-05-13T13:10:57.477Z,0.00
2023-05-13T13:12:57.805Z,0.00
2023-05-13T13:14:58.073Z,0.00
2023-05-13T13:16:58.415Z,0.00
2023-05-13T13:18:59.884Z,0.00
2023-05-13T13:21:01.883Z,0.00
2023-05-13T13:23:02.192Z,0.00
2023-05-13T13:25:02.485Z,0.00
2023-05-13T13:27:02.891Z,0.00
2023-05-13T13:29:03.235Z,0.00
2023-05-13T13:31:08.495Z,0.00
2023-05-13T13:33:10.783Z,0.00
2023-05-13T13:35:13.158Z,0.00
2023-05-13T13:37:13.427Z,0.00
2023-05-13T13:39:13.680Z,0.00
2023-05-13T13:41:13.988Z,0.00
2023-05-13T13:43:14.262Z,0.00
2023-05-13T13:45:14.562Z,0.00
2023-05-13T13:47:14.878Z,0.00
2023-05-13T13:49:23.034Z,0.00
2023-05-13T13:51:20.465Z,0.00
2023-05-13T13:53:20.827Z,0.00
2023-05-13T13:55:21.184Z,0.00
2023-05-13T13:57:21.613Z,0.00
2023-05-13T13:59:21.941Z,0.00
2023-05-13T14:01:22.349Z,0.00
2023-05-13T14:03:22.794Z,0.00
2023-05-13T14:05:23.111Z,0.00
2023-05-13T14:07:23.402Z,0.00
2023-05-13T14:09:23.766Z,0.00
2023-05-13T14:11:24.008Z,0.00
2023-05-13T14:13:24.313Z,0.00
2023-05-13T14:15:24.592Z,0.00
2023-05-13T14:17:24.989Z,0.00
2023-05-13T14:19:25.264Z,0.00
2023-05-13T14:21:25.535Z,0.00
2023-05-13T14:23:25.854Z,0.00
2023-05-13T14:25:26.115Z,0.00
2023-05-13T14:27:26.433Z,0.00
2023-05-13T14:29:26.758Z,0.00
2023-05-13T14:31:27.045Z,0.00
2023-05-13T14:33:27.329Z,0.00
2023-05-13T14:35:27.613Z,0.00
2023-05-13T14:37:27.999Z,0.00
2023-05-13T14:39:28.284Z,0.00
2023-05-13T14:41:28.614Z,0.00
2023-05-13T14:43:28.865Z,0.00
2023-05-13T14:45:29.334Z,0.00
2023-05-13T14:47:29.654Z,0.00
2023-05-13T14:49:29.929Z,0.00
2023-05-13T14:51:30.298Z,0.00
2023-05-13T14:53:30.650Z,0.00
2023-05-13T14:55:30.939Z,0.00
2023-05-13T14:57:31.209Z,0.00
2023-05-13T14:59:31.513Z,0.00
2023-05-13T15:01:31.840Z,0.00
2023-05-13T15:03:33.125Z,0.00
2023-05-13T15:05:33.458Z,0.00
2023-05-13T15:07:33.819Z,0.00
2023-05-13T15:09:34.058Z,0.00
2023-05-13T15:11:34.424Z,0.00
2023-05-13T15:13:34.667Z,0.00
2023-05-13T15:15:35.079Z,0.00
2023-05-13T15:17:35.408Z,0.00
2023-05-13T15:19:35.708Z,0.00
2023-05-13T15:21:35.965Z,0.00
2023-05-13T15:23:36.286Z,0.00
2023-05-13T15:25:36.595Z,0.00
2023-05-13T15:27:36.922Z,0.00
2023-05-13T15:29:37.191Z,0.00
2023-05-13T15:31:37.493Z,0.00
2023-05-13T15:33:37.778Z,0.00
2023-05-13T15:35:38.102Z,0.00
2023-05-13T15:37:38.371Z,0.00
2023-05-13T15:39:38.709Z,0.00
2023-05-13T15:41:39.036Z,0.00
2023-05-13T15:43:39.592Z,0.00
2023-05-13T15:46:21.484Z,517.50
2023-05-13T15:48:21.904Z,326.25
2023-05-13T15:50:22.406Z,438.75
2023-05-13T15:52:22.972Z,315.00
2023-05-13T15:54:23.259Z,219.38
2023-05-13T15:56:23.560Z,371.25
2023-05-13T15:58:23.837Z,196.88
2023-05-13T16:00:24.555Z,163.12
2023-05-13T16:02:25.044Z,118.12
2023-05-13T16:04:25.406Z,90.00
2023-05-13T16:06:25.698Z,73.12
2023-05-13T16:08:26.998Z,73.12
2023-05-13T16:10:27.332Z,78.75
2023-05-13T16:12:27.656Z,78.75
2023-05-13T16:14:27.942Z,67.50
2023-05-13T16:16:28.278Z,67.50
2023-05-13T16:18:28.601Z,61.88
2023-05-13T16:20:28.992Z,67.50
2023-05-13T16:22:29.266Z,67.50
2023-05-13T16:24:29.583Z,67.50
2023-05-13T16:26:29.901Z,67.50
2023-05-13T16:28:30.263Z,67.50
2023-05-13T16:30:30.597Z,67.50
2023-05-13T16:32:30.923Z,73.12
2023-05-13T16:34:31.232Z,84.38
2023-05-13T16:36:31.547Z,84.38
2023-05-13T16:38:31.792Z,84.38
2023-05-13T16:40:32.128Z,84.38
2023-05-13T16:42:32.417Z,90.00
2023-05-13T16:44:32.732Z,95.62
2023-05-13T16:46:33.112Z,106.88
2023-05-13T16:48:33.449Z,106.88
2023-05-13T16:50:33.711Z,90.00
2023-05-13T16:52:34.042Z,78.75
2023-05-13T16:54:34.381Z,73.12
2023-05-13T16:56:34.692Z,61.88
2023-05-13T16:58:35.000Z,61.88
2023-05-13T17:00:35.248Z,61.88
2023-05-13T17:02:35.712Z,61.88
2023-05-13T17:04:36.101Z,67.50
2023-05-13T17:06:36.346Z,73.12
2023-05-13T17:08:36.654Z,73.12
2023-05-13T17:10:37.012Z,78.75
2023-05-13T17:12:37.335Z,78.75
2023-05-13T17:14:37.590Z,84.38
2023-05-13T17:16:37.846Z,95.62
2023-05-13T17:18:38.197Z,95.62
2023-05-13T17:20:38.484Z,95.62
2023-05-13T17:22:38.777Z,90.00
2023-05-13T17:24:39.109Z,95.62
2023-05-13T17:26:39.384Z,101.25
2023-05-13T17:28:39.712Z,101.25
2023-05-13T17:30:39.961Z,95.62
2023-05-13T17:32:40.396Z,101.25
2023-05-13T17:34:40.722Z,101.25
2023-05-13T17:36:41.039Z,106.88
2023-05-13T17:38:41.311Z,101.25
2023-05-13T17:40:41.597Z,95.62
2023-05-13T17:42:41.842Z,90.00
2023-05-13T17:44:42.149Z,90.00
2023-05-13T17:46:42.513Z,84.38
2023-05-13T17:48:42.971Z,84.38
2023-05-13T17:50:43.431Z,90.00
2023-05-13T17:52:43.719Z,90.00
2023-05-13T17:54:44.047Z,84.38
2023-05-13T17:56:44.350Z,78.75
2023-05-13T17:58:44.651Z,67.50
2023-05-13T18:00:44.923Z,56.25
2023-05-13T18:02:45.252Z,50.62
2023-05-13T18:04:45.487Z,45.00
2023-05-13T18:06:45.794Z,50.62
2023-05-13T18:08:46.119Z,56.25
2023-05-13T18:10:46.425Z,56.25
2023-05-13T18:12:46.695Z,50.62
2023-05-13T18:14:46.977Z,50.62
2023-05-13T18:16:47.323Z,45.00
2023-05-13T18:18:47.731Z,39.38
2023-05-13T18:20:48.042Z,28.12
2023-05-13T18:22:48.328Z,22.50
2023-05-13T18:24:48.633Z,16.88
2023-05-13T18:26:48.973Z,16.88
2023-05-13T18:28:49.239Z,16.88
2023-05-13T18:30:49.564Z,16.88
2023-05-13T18:32:50.013Z,16.88
2023-05-13T18:34:50.338Z,16.88
2023-05-13T18:36:51.926Z,16.88
2023-05-13T18:38:52.411Z,16.88
2023-05-13T18:40:52.730Z,11.25
2023-05-13T18:42:53.088Z,11.25
2023-05-13T18:44:53.337Z,11.25
2023-05-13T18:46:53.646Z,11.25
2023-05-13T18:48:53.941Z,5.62
2023-05-13T18:50:54.246Z,5.62
2023-05-13T18:52:54.580Z,5.62
2023-05-13T18:54:54.868Z,5.62
2023-05-13T18:56:55.248Z,5.62
2023-05-13T18:58:55.523Z,5.62
2023-05-13T19:00:55.837Z,0.00
2023-05-13T19:02:56.358Z,0.00
2023-05-13T19:04:56.754Z,0.00
2023-05-13T19:06:57.040Z,0.00
2023-05-13T19:08:57.353Z,0.00
2023-05-13T19:10:57.655Z,0.00
2023-05-13T19:12:57.996Z,0.00
2023-05-13T19:14:58.288Z,0.00
2023-05-13T19:16:58.683Z,0.00
2023-05-13T19:18:59.015Z,0.00
2023-05-13T19:20:59.314Z,0.00
2023-05-13T19:22:59.711Z,0.00
2023-05-13T19:25:00.142Z,0.00
2023-05-13T19:27:00.495Z,0.00
2023-05-13T19:29:00.861Z,0.00
2023-05-13T19:31:01.185Z,0.00
2023-05-13T19:33:01.580Z,0.00
2023-05-13T19:35:01.909Z,0.00
2023-05-13T19:37:02.273Z,0.00
2023-05-13T19:39:02.656Z,0.00
2023-05-13T19:41:02.957Z,0.00
2023-05-13T19:43:03.306Z,0.00
2023-05-13T19:45:03.606Z,0.00
2023-05-13T19:47:04.000Z,0.00
2023-05-13T19:49:04.334Z,0.00
2023-05-13T19:51:04.706Z,0.00
2023-05-13T19:53:05.003Z,0.00
2023-05-13T19:55:05.354Z,0.00
2023-05-13T19:57:05.610Z,0.00
2023-05-13T19:59:06.036Z,0.00
2023-05-13T20:01:06.356Z,0.00
2023-05-13T20:03:06.818Z,0.00
2023-05-13T20:05:07.173Z,0.00
2023-05-13T20:07:12.310Z,0.00
2023-05-13T20:09:12.680Z,0.00
2023-05-13T20:11:13.006Z,0.00
2023-05-13T20:13:13.382Z,0.00
2023-05-13T20:15:13.675Z,0.00
2023-05-13T20:17:14.025Z,0.00
2023-05-13T20:19:14.372Z,0.00
2023-05-13T20:21:14.693Z,0.00
2023-05-13T20:23:15.015Z,0.00
2023-05-13T20:25:15.304Z,0.00
2023-05-13T20:27:15.622Z,0.00
2023-05-13T20:29:15.898Z,0.00
2023-05-13T20:31:16.292Z,0.00
2023-05-13T20:33:21.416Z,0.00
2023-05-13T20:35:21.677Z,0.00
2023-05-13T20:37:23.771Z,0.00
2023-05-13T20:39:24.505Z,0.00
2023-05-13T20:41:24.876Z,0.00
2023-05-13T20:43:25.214Z,0.00
2023-05-13T20:45:25.465Z,0.00
2023-05-13T20:47:25.799Z,0.00
2023-05-13T20:49:26.125Z,0.00
2023-05-13T20:51:26.569Z,0.00
2023-05-13T20:53:26.844Z,0.00
2023-05-13T20:55:27.167Z,0.00
2023-05-13T20:57:27.438Z,0.00
2023-05-13T20:59:27.740Z,0.00
2023-05-13T21:01:28.181Z,0.00
2023-05-13T21:03:33.382Z,0.00
2023-05-13T21:05:33.823Z,0.00
2023-05-13T21:07:34.118Z,0.00
2023-05-13T21:09:34.442Z,0.00
2023-05-13T21:11:34.917Z,0.00
2023-05-13T21:13:36.121Z,0.00
2023-05-13T21:15:36.410Z,0.00
2023-05-13T21:17:36.782Z,0.00
2023-05-13T21:19:41.993Z,0.00
2023-05-13T21:21:42.302Z,0.00
2023-05-13T21:23:42.604Z,0.00
2023-05-13T21:25:42.888Z,0.00
2023-05-13T21:27:43.250Z,0.00
2023-05-13T21:29:43.504Z,0.00
2023-05-13T21:31:43.977Z,0.00
2023-05-13T21:33:44.378Z,0.00
2023-05-13T21:35:44.963Z,0.00
2023-05-13T21:37:47.202Z,0.00
2023-05-13T21:39:51.397Z,0.00
2023-05-13T21:41:51.722Z,0.00
2023-05-13T21:43:52.103Z,0.00
2023-05-13T21:45:52.392Z,0.00
2023-05-13T21:47:52.722Z,0.00
2023-05-13T21:49:53.022Z,0.00
2023-05-13T21:51:53.311Z,0.00
2023-05-13T21:53:53.692Z,0.00
2023-05-13T21:55:54.008Z,0.00
2023-05-13T21:57:54.325Z,0.00
2023-05-13T21:59:54.643Z,0.00
2023-05-13T22:01:54.953Z,0.00
2023-05-13T22:03:55.292Z,0.00
2023-05-13T22:05:55.599Z,0.00
2023-05-13T22:07:55.877Z,0.00
2023-05-13T22:09:56.171Z,0.00
2023-05-13T22:11:56.489Z,0.00
2023-05-13T22:13:57.724Z,0.00
2023-05-13T22:15:57.994Z,0.00
2023-05-13T22:17:58.415Z,0.00
2023-05-13T22:19:58.803Z,0.00
2023-05-13T22:21:59.203Z,0.00
2023-05-13T22:23:59.539Z,0.00
2023-05-13T22:25:59.977Z,0.00
2023-05-13T22:28:00.371Z,0.00
2023-05-13T22:30:00.717Z,0.00
2023-05-13T22:32:01.135Z,0.00
2023-05-13T22:34:01.480Z,0.00
2023-05-13T22:36:01.849Z,0.00
2023-05-13T22:38:02.201Z,0.00
2023-05-13T22:40:02.605Z,0.00
2023-05-13T22:42:02.870Z,0.00
2023-05-13T22:44:03.208Z,0.00
2023-05-13T22:46:03.577Z,0.00
2023-05-13T22:48:03.891Z,0.00
2023-05-13T22:50:04.278Z,0.00
2023-05-13T22:52:04.579Z,0.00
2023-05-13T22:54:04.919Z,0.00
2023-05-13T22:56:05.282Z,0.00
2023-05-13T22:58:05.706Z,0.00
2023-05-13T23:00:06.041Z,0.00
2023-05-13T23:02:06.345Z,0.00
2023-05-13T23:04:06.683Z,0.00
2023-05-13T23:06:06.968Z,0.00
2023-05-13T23:08:07.287Z,0.00
2023-05-13T23:10:07.688Z,0.00
2023-05-13T23:12:08.016Z,0.00
2023-05-13T23:14:08.433Z,0.00
2023-05-13T23:16:08.840Z,0.00
2023-05-13T23:18:09.270Z,0.00
2023-05-13T23:20:09.516Z,0.00
2023-05-13T23:22:09.979Z,0.00
2023-05-13T23:24:10.354Z,0.00
2023-05-13T23:26:10.742Z,0.00
2023-05-13T23:28:11.026Z,0.00
2023-05-13T23:30:11.355Z,0.00
2023-05-13T23:32:11.687Z,0.00
2023-05-13T23:34:11.979Z,0.00
2023-05-13T23:36:12.316Z,0.00
2023-05-13T23:38:12.630Z,0.00
2023-05-13T23:40:12.968Z,0.00
2023-05-13T23:42:13.289Z,0.00
2023-05-13T23:44:13.671Z,0.00
2023-05-13T23:46:14.021Z,0.00
2023-05-13T23:48:14.359Z,0.00
2023-05-13T23:50:14.791Z,0.00
2023-05-13T23:52:15.075Z,0.00
2023-05-13T23:54:15.420Z,0.00
2023-05-13T23:56:15.818Z,0.00
2023-05-13T23:58:16.162Z,0.00
