createdAt,value
2023-12-03T00:03:46.614Z,0.70
2023-12-03T00:08:41.826Z,0.70
2023-12-03T00:13:28.731Z,0.70
2023-12-03T00:18:22.408Z,0.90
2023-12-03T00:23:13.084Z,0.90
2023-12-03T00:28:04.916Z,0.90
2023-12-03T00:32:55.228Z,0.80
2023-12-03T00:37:46.681Z,0.80
2023-12-03T00:42:37.392Z,0.70
2023-12-03T00:47:31.110Z,0.70
2023-12-03T00:52:21.767Z,0.60
2023-12-03T00:57:13.238Z,0.60
2023-12-03T01:02:08.484Z,0.60
2023-12-03T01:06:59.926Z,0.60
2023-12-03T01:11:52.819Z,0.60
2023-12-03T01:16:44.281Z,0.70
2023-12-03T01:21:39.499Z,0.70
2023-12-03T01:26:30.983Z,0.60
2023-12-03T01:31:21.647Z,0.60
2023-12-03T01:36:13.207Z,0.60
2023-12-03T01:41:04.111Z,0.70
2023-12-03T01:45:55.490Z,0.60
2023-12-03T01:50:46.227Z,0.70
2023-12-03T01:55:39.796Z,0.70
2023-12-03T02:00:33.044Z,0.60
2023-12-03T02:05:24.466Z,0.60
2023-12-03T02:10:15.024Z,0.60
2023-12-03T02:15:06.657Z,0.60
2023-12-03T02:19:57.504Z,0.60
2023-12-03T02:24:48.954Z,0.60
2023-12-03T02:29:39.636Z,0.70
2023-12-03T02:34:31.032Z,0.60
2023-12-03T02:39:21.786Z,0.50
2023-12-03T02:44:13.359Z,0.50
2023-12-03T02:49:06.221Z,0.40
2023-12-03T02:53:57.453Z,0.40
2023-12-03T02:58:48.280Z,0.30
2023-12-03T03:03:39.768Z,0.30
2023-12-03T03:08:30.432Z,0.40
2023-12-03T03:13:21.972Z,0.40
2023-12-03T03:18:12.618Z,0.50
2023-12-03T03:23:06.123Z,0.50
2023-12-03T03:27:56.962Z,0.50
2023-12-03T03:32:48.576Z,0.60
2023-12-03T03:37:43.578Z,0.60
2023-12-03T03:42:35.221Z,0.50
2023-12-03T03:47:25.765Z,0.50
2023-12-03T03:52:19.421Z,0.50
2023-12-03T03:57:10.295Z,0.60
2023-12-03T04:02:01.780Z,0.50
2023-12-03T04:06:56.823Z,0.60
2023-12-03T04:11:48.244Z,0.60
2023-12-03T04:16:38.927Z,0.60
2023-12-03T04:21:30.475Z,0.60
2023-12-03T04:26:21.075Z,0.70
2023-12-03T04:31:12.460Z,0.70
2023-12-03T04:36:03.210Z,0.70
2023-12-03T04:40:56.921Z,0.70
2023-12-03T04:45:47.618Z,0.70
2023-12-03T04:50:39.073Z,0.70
2023-12-03T04:55:29.736Z,0.80
2023-12-03T05:00:21.247Z,0.80
2023-12-03T05:05:11.894Z,0.90
2023-12-03T05:10:03.009Z,1.00
2023-12-03T05:14:54.061Z,0.90
2023-12-03T05:19:45.612Z,1.00
2023-12-03T05:24:36.216Z,1.00
2023-12-03T05:29:27.740Z,1.10
2023-12-03T05:34:18.424Z,1.10
2023-12-03T05:39:09.811Z,1.10
2023-12-03T05:44:00.472Z,1.20
2023-12-03T05:48:52.016Z,1.20
2023-12-03T05:53:42.613Z,1.30
2023-12-03T05:58:38.459Z,1.40
2023-12-03T06:03:31.500Z,1.40
2023-12-03T06:08:22.956Z,1.30
2023-12-03T06:13:13.686Z,1.40
2023-12-03T06:18:05.194Z,1.40
2023-12-03T06:22:58.034Z,1.50
2023-12-03T06:27:49.512Z,1.40
2023-12-03T06:32:40.260Z,1.40
2023-12-03T06:37:31.918Z,1.30
2023-12-03T06:42:23.311Z,1.30
2023-12-03T06:47:13.769Z,1.40
2023-12-03T06:52:06.696Z,1.30
2023-12-03T06:56:58.150Z,1.30
2023-12-03T07:01:48.862Z,1.40
2023-12-03T07:06:40.311Z,1.40
2023-12-03T07:11:31.218Z,1.20
2023-12-03T07:16:22.742Z,1.30
2023-12-03T07:21:18.926Z,1.30
2023-12-03T07:26:09.344Z,1.30
2023-12-03T07:31:02.230Z,1.40
2023-12-03T07:35:56.556Z,1.40
2023-12-03T07:40:47.193Z,1.50
2023-12-03T07:45:38.657Z,1.50
2023-12-03T07:50:29.328Z,1.60
2023-12-03T07:55:20.952Z,1.70
2023-12-03T08:00:11.559Z,1.70
2023-12-03T08:05:02.998Z,1.70
2023-12-03T08:09:55.873Z,1.80
2023-12-03T08:14:49.621Z,1.80
2023-12-03T08:19:40.313Z,1.80
2023-12-03T08:24:33.970Z,1.80
2023-12-03T08:29:24.668Z,1.80
2023-12-03T08:34:16.161Z,1.90
2023-12-03T08:39:09.198Z,1.90
2023-12-03T08:44:00.461Z,1.90
2023-12-03T08:48:51.251Z,1.90
2023-12-03T08:53:42.518Z,1.90
2023-12-03T08:58:37.822Z,1.90
2023-12-03T09:03:29.250Z,1.90
2023-12-03T09:08:19.983Z,2.00
2023-12-03T09:13:13.746Z,2.10
2023-12-03T09:18:04.412Z,2.20
2023-12-03T09:22:55.855Z,2.40
2023-12-03T09:27:46.752Z,2.60
2023-12-03T09:32:38.091Z,2.60
2023-12-03T09:37:31.110Z,2.70
2023-12-03T09:42:25.206Z,2.60
2023-12-03T09:47:18.083Z,2.50
2023-12-03T09:52:09.592Z,2.60
2023-12-03T09:57:04.733Z,2.60
2023-12-03T10:01:56.153Z,2.70
2023-12-03T10:06:46.904Z,2.60
2023-12-03T10:11:38.364Z,2.70
2023-12-03T10:16:29.036Z,2.70
2023-12-03T10:21:20.479Z,2.60
2023-12-03T10:26:11.162Z,2.70
2023-12-03T10:31:02.649Z,2.90
2023-12-03T10:35:53.297Z,3.00
2023-12-03T10:40:44.766Z,3.20
2023-12-03T10:45:35.487Z,3.00
2023-12-03T10:50:29.399Z,3.00
2023-12-03T10:55:22.189Z,3.00
2023-12-03T11:00:11.149Z,3.00
2023-12-03T11:05:02.054Z,2.90
2023-12-03T11:09:53.453Z,3.00
2023-12-03T11:14:44.098Z,3.20
2023-12-03T11:19:44.694Z,3.30
2023-12-03T11:24:28.542Z,3.40
2023-12-03T11:29:22.275Z,3.40
2023-12-03T11:34:13.489Z,3.60
2023-12-03T11:39:03.984Z,3.60
2023-12-03T11:43:55.530Z,3.50
2023-12-03T11:48:46.630Z,3.50
2023-12-03T11:53:37.642Z,3.40
2023-12-03T11:58:28.705Z,3.30
2023-12-03T12:03:19.746Z,3.30
2023-12-03T12:08:10.839Z,3.30
2023-12-03T12:13:01.496Z,3.20
2023-12-03T12:17:53.171Z,3.30
2023-12-03T12:22:43.584Z,3.40
2023-12-03T12:27:37.483Z,3.50
2023-12-03T12:32:32.150Z,3.70
2023-12-03T12:37:19.562Z,3.90
2023-12-03T12:42:10.095Z,3.90
2023-12-03T12:47:01.638Z,4.20
2023-12-03T12:51:52.257Z,4.20
2023-12-03T12:56:43.858Z,4.10
2023-12-03T13:01:34.787Z,4.00
2023-12-03T13:06:26.279Z,4.00
2023-12-03T13:11:16.895Z,3.90
2023-12-03T13:16:08.590Z,4.00
2023-12-03T13:20:59.088Z,3.90
2023-12-03T13:25:50.740Z,3.90
2023-12-03T13:30:41.252Z,3.80
2023-12-03T13:35:32.795Z,3.80
2023-12-03T13:40:25.601Z,3.70
2023-12-03T13:45:17.191Z,3.70
2023-12-03T13:50:07.766Z,3.50
2023-12-03T13:54:59.493Z,3.40
2023-12-03T13:59:49.881Z,3.30
2023-12-03T14:04:41.020Z,3.20
2023-12-03T14:09:32.023Z,3.10
2023-12-03T14:14:23.624Z,3.00
2023-12-03T14:19:15.024Z,3.00
2023-12-03T14:24:05.599Z,2.60
2023-12-03T14:28:58.537Z,2.50
2023-12-03T14:33:50.223Z,2.50
2023-12-03T14:38:40.704Z,2.30
2023-12-03T14:43:32.227Z,2.10
2023-12-03T14:48:23.320Z,2.00
2023-12-03T14:53:14.303Z,1.90
2023-12-03T14:58:05.536Z,1.70
2023-12-03T15:02:58.297Z,1.60
2023-12-03T15:07:49.827Z,1.50
2023-12-03T15:12:40.525Z,1.40
2023-12-03T15:17:34.365Z,1.30
2023-12-03T15:22:24.852Z,1.30
2023-12-03T15:27:18.654Z,1.10
2023-12-03T15:32:09.471Z,1.10
2023-12-03T15:37:00.879Z,1.00
2023-12-03T15:41:51.847Z,0.90
2023-12-03T15:46:42.476Z,0.90
2023-12-03T15:51:34.091Z,0.90
2023-12-03T15:56:25.013Z,0.90
2023-12-03T16:01:18.311Z,0.80
2023-12-03T16:06:09.487Z,0.80
2023-12-03T16:11:00.036Z,0.80
2023-12-03T16:15:51.573Z,0.80
2023-12-03T16:20:42.179Z,0.80
2023-12-03T16:25:33.850Z,0.80
2023-12-03T16:30:24.347Z,0.70
2023-12-03T16:35:16.159Z,0.70
2023-12-03T16:40:06.799Z,0.70
2023-12-03T16:44:59.056Z,0.70
2023-12-03T16:49:51.728Z,0.80
2023-12-03T16:54:43.230Z,0.70
2023-12-03T16:59:33.910Z,0.70
2023-12-03T17:04:25.473Z,0.60
2023-12-03T17:09:18.279Z,0.60
2023-12-03T17:14:12.186Z,0.50
2023-12-03T17:19:02.762Z,0.50
2023-12-03T17:23:53.820Z,0.50
2023-12-03T17:28:45.277Z,0.50
2023-12-03T17:33:36.416Z,0.50
2023-12-03T17:38:27.467Z,0.20
2023-12-03T17:43:18.569Z,0.40
2023-12-03T17:48:09.766Z,0.40
2023-12-03T17:53:00.209Z,0.50
2023-12-03T17:57:56.305Z,0.50
2023-12-03T18:02:46.830Z,0.60
2023-12-03T18:07:38.501Z,0.60
2023-12-03T18:12:28.992Z,0.50
2023-12-03T18:17:20.518Z,0.60
2023-12-03T18:22:13.330Z,0.50
2023-12-03T18:27:04.873Z,0.50
2023-12-03T18:31:55.512Z,0.60
2023-12-03T18:36:47.164Z,0.60
2023-12-03T18:41:37.639Z,0.60
2023-12-03T18:46:29.257Z,0.60
2023-12-03T18:51:24.338Z,0.70
2023-12-03T18:56:15.796Z,0.70
2023-12-03T19:01:07.196Z,0.80
2023-12-03T19:05:58.029Z,0.80
2023-12-03T19:10:48.598Z,0.90
2023-12-03T19:15:40.179Z,0.90
2023-12-03T19:20:30.757Z,0.90
2023-12-03T19:25:24.526Z,1.00
2023-12-03T19:30:15.142Z,1.00
2023-12-03T19:35:08.898Z,1.10
2023-12-03T19:39:59.555Z,1.10
2023-12-03T19:44:53.314Z,1.10
2023-12-03T19:49:43.953Z,1.10
2023-12-03T19:54:35.702Z,1.20
2023-12-03T19:59:26.307Z,1.20
2023-12-03T20:04:17.939Z,1.20
2023-12-03T20:09:08.675Z,1.00
2023-12-03T20:13:59.990Z,1.00
2023-12-03T20:18:50.653Z,0.90
2023-12-03T20:23:42.186Z,0.80
2023-12-03T20:28:33.299Z,0.70
2023-12-03T20:33:24.344Z,0.60
2023-12-03T20:38:15.453Z,0.60
2023-12-03T20:43:05.979Z,0.60
2023-12-03T20:47:57.567Z,0.60
2023-12-03T20:52:48.540Z,0.50
2023-12-03T20:57:39.632Z,0.50
2023-12-03T21:02:30.219Z,0.40
2023-12-03T21:07:24.034Z,0.40
2023-12-03T21:12:14.620Z,0.40
2023-12-03T21:17:06.132Z,0.40
2023-12-03T21:21:56.762Z,0.30
2023-12-03T21:26:48.329Z,0.30
2023-12-03T21:31:38.893Z,0.30
2023-12-03T21:36:30.480Z,0.30
2023-12-03T21:41:23.265Z,0.30
2023-12-03T21:46:15.015Z,0.30
2023-12-03T21:51:05.434Z,0.30
2023-12-03T21:55:56.995Z,0.20
2023-12-03T22:00:49.980Z,0.20
2023-12-03T22:05:41.641Z,0.10
2023-12-03T22:10:34.370Z,0.20
2023-12-03T22:15:28.155Z,0.20
2023-12-03T22:20:21.021Z,0.20
2023-12-03T22:25:12.632Z,0.20
2023-12-03T22:30:06.443Z,0.00
2023-12-03T22:34:54.697Z,0.40
2023-12-03T22:39:45.337Z,0.30
2023-12-03T22:44:36.928Z,0.20
2023-12-03T22:49:27.586Z,0.20
2023-12-03T22:54:19.017Z,0.30
2023-12-03T22:59:09.585Z,0.30
2023-12-03T23:04:01.321Z,0.20
2023-12-03T23:08:52.257Z,0.20
2023-12-03T23:13:42.826Z,0.20
2023-12-03T23:18:34.381Z,0.20
2023-12-03T23:23:25.420Z,0.30
2023-12-03T23:28:16.538Z,0.30
2023-12-03T23:33:07.114Z,0.30
2023-12-03T23:37:58.526Z,0.20
2023-12-03T23:42:49.833Z,0.30
2023-12-03T23:47:40.765Z,0.30
2023-12-03T23:52:31.304Z,0.30
2023-12-03T23:57:22.842Z,0.30
