createdAt,value
2015-10-22T00:00:43.429Z,7.4
2015-10-22T00:01:43.367Z,7.4
2015-10-22T00:02:43.322Z,7.3
2015-10-22T00:03:43.262Z,7.3
2015-10-22T00:04:43.216Z,7.3
2015-10-22T00:05:43.156Z,7.4
2015-10-22T00:06:43.095Z,7.4
2015-10-22T00:07:43.032Z,7.5
2015-10-22T00:08:42.987Z,7.5
2015-10-22T00:09:42.942Z,7.5
2015-10-22T00:10:42.882Z,7.5
2015-10-22T00:11:42.822Z,7.4
2015-10-22T00:12:42.762Z,7.5
2015-10-22T00:13:42.718Z,7.4
2015-10-22T00:14:42.658Z,7.5
2015-10-22T00:15:42.598Z,7.5
2015-10-22T00:16:42.554Z,7.5
2015-10-22T00:17:42.494Z,7.5
2015-10-22T00:18:42.450Z,7.5
2015-10-22T00:19:42.390Z,7.5
2015-10-22T00:20:42.331Z,7.5
2015-10-22T00:21:42.270Z,7.5
2015-10-22T00:22:42.226Z,7.5
2015-10-22T00:23:42.167Z,7.4
2015-10-22T00:24:42.106Z,7.4
2015-10-22T00:25:42.063Z,7.4
2015-10-22T00:26:42.019Z,7.4
2015-10-22T00:27:41.958Z,7.4
2015-10-22T00:28:41.899Z,7.4
2015-10-22T00:29:41.839Z,7.4
2015-10-22T00:30:41.795Z,7.4
2015-10-22T00:31:41.736Z,7.4
2015-10-22T00:32:41.675Z,7.4
2015-10-22T00:33:41.616Z,7.4
2015-10-22T00:34:41.556Z,7.4
2015-10-22T00:35:41.512Z,7.4
2015-10-22T00:36:41.452Z,7.4
2015-10-22T00:37:41.392Z,7.4
2015-10-22T00:38:41.348Z,7.4
2015-10-22T00:39:41.288Z,7.4
2015-10-22T00:40:41.229Z,7.3
2015-10-22T00:41:41.184Z,7.3
2015-10-22T00:42:41.125Z,7.3
2015-10-22T00:43:41.065Z,7.3
2015-10-22T00:44:41.021Z,7.3
2015-10-22T00:45:40.961Z,7.3
2015-10-22T00:46:40.901Z,7.3
2015-10-22T00:47:40.857Z,7.3
2015-10-22T00:48:40.797Z,7.2
2015-10-22T00:49:40.738Z,7.2
2015-10-22T00:50:40.677Z,7.2
2015-10-22T00:51:40.634Z,7.1
2015-10-22T00:52:40.573Z,7.1
2015-10-22T00:53:40.515Z,7
2015-10-22T00:54:40.470Z,7
2015-10-22T00:55:40.410Z,7
2015-10-22T00:56:40.366Z,6.9
2015-10-22T00:57:40.306Z,7
2015-10-22T00:58:40.246Z,7
2015-10-22T00:59:40.187Z,7
2015-10-22T01:00:40.143Z,6.9
2015-10-22T01:01:40.086Z,6.9
2015-10-22T01:02:40.042Z,6.9
2015-10-22T01:03:39.966Z,6.9
2015-10-22T01:04:39.923Z,6.8
2015-10-22T01:05:39.863Z,6.9
2015-10-22T01:06:39.802Z,6.9
2015-10-22T01:07:39.760Z,6.7
2015-10-22T01:08:39.699Z,6.7
2015-10-22T01:09:39.640Z,6.7
2015-10-22T01:10:39.596Z,6.7
2015-10-22T01:11:39.536Z,6.8
2015-10-22T01:12:39.476Z,6.8
2015-10-22T01:13:39.416Z,6.7
2015-10-22T01:14:39.371Z,6.7
2015-10-22T01:15:39.312Z,6.8
2015-10-22T01:16:39.252Z,6.8
2015-10-22T01:17:39.207Z,6.7
2015-10-22T01:18:39.148Z,6.5
2015-10-22T01:19:39.088Z,6.6
2015-10-22T01:20:39.045Z,6.7
2015-10-22T01:21:38.985Z,6.7
2015-10-22T01:22:38.925Z,6.7
2015-10-22T01:23:38.881Z,6.7
2015-10-22T01:24:38.821Z,6.7
2015-10-22T01:25:38.761Z,6.7
2015-10-22T01:26:38.717Z,6.7
2015-10-22T01:27:38.657Z,6.7
2015-10-22T01:28:38.595Z,6.7
2015-10-22T01:29:38.534Z,6.6
2015-10-22T01:30:38.490Z,6.7
2015-10-22T01:31:38.431Z,6.6
2015-10-22T01:32:38.371Z,6.6
2015-10-22T01:33:38.311Z,6.6
2015-10-22T01:34:38.267Z,6.6
2015-10-22T01:35:38.208Z,6.6
2015-10-22T01:36:38.147Z,6.7
2015-10-22T01:37:38.103Z,6.7
2015-10-22T01:38:38.044Z,6.6
2015-10-22T01:39:37.984Z,6.5
2015-10-22T01:40:37.924Z,6.5
2015-10-22T01:41:37.880Z,6.5
2015-10-22T01:42:37.819Z,6.5
2015-10-22T01:43:37.761Z,6.5
2015-10-22T01:44:37.716Z,6.5
2015-10-22T01:45:37.656Z,6.5
2015-10-22T01:46:37.597Z,6.5
2015-10-22T01:47:37.536Z,6.4
2015-10-22T01:48:37.493Z,6.5
2015-10-22T01:49:37.433Z,6.5
2015-10-22T01:50:37.374Z,6.5
2015-10-22T01:51:37.329Z,6.5
2015-10-22T01:52:37.269Z,6.6
2015-10-22T01:53:37.209Z,6.4
2015-10-22T01:54:37.149Z,6.5
2015-10-22T01:55:37.105Z,6.5
2015-10-22T01:56:37.046Z,6.6
2015-10-22T01:57:36.985Z,6.6
2015-10-22T01:58:36.941Z,6.6
2015-10-22T01:59:36.871Z,6.6
2015-10-22T02:00:36.827Z,6.6
2015-10-22T02:01:36.767Z,6.6
2015-10-22T02:02:36.707Z,6.7
2015-10-22T02:03:36.663Z,6.6
2015-10-22T02:04:36.604Z,6.6
2015-10-22T02:05:36.544Z,6.7
2015-10-22T02:06:36.500Z,6.7
2015-10-22T02:07:36.440Z,6.7
2015-10-22T02:08:36.380Z,6.7
2015-10-22T02:09:36.336Z,6.7
2015-10-22T02:10:36.276Z,6.7
2015-10-22T02:11:36.217Z,6.7
2015-10-22T02:12:36.172Z,6.7
2015-10-22T02:13:36.112Z,6.7
2015-10-22T02:14:36.053Z,6.7
2015-10-22T02:15:36.009Z,6.6
2015-10-22T02:16:35.949Z,6.5
2015-10-22T02:17:35.889Z,6.5
2015-10-22T02:18:35.844Z,6.7
2015-10-22T02:19:35.786Z,6.8
2015-10-22T02:20:35.725Z,6.8
2015-10-22T02:21:35.666Z,6.7
2015-10-22T02:22:35.622Z,6.8
2015-10-22T02:23:35.577Z,6.9
2015-10-22T02:24:35.503Z,6.9
2015-10-22T02:25:35.458Z,7
2015-10-22T02:26:35.397Z,7.1
2015-10-22T02:27:35.339Z,7.1
2015-10-22T02:28:35.294Z,7.2
2015-10-22T02:29:35.234Z,7.2
2015-10-22T02:30:35.174Z,7.2
2015-10-22T02:31:35.130Z,7.2
2015-10-22T02:32:35.071Z,7.2
2015-10-22T02:33:35.010Z,7.2
2015-10-22T02:34:34.951Z,7.1
2015-10-22T02:35:34.907Z,7.2
2015-10-22T02:36:34.847Z,7.2
2015-10-22T02:37:34.788Z,7.2
2015-10-22T02:38:34.743Z,7.2
2015-10-22T02:39:34.683Z,7.2
2015-10-22T02:40:34.623Z,7.1
2015-10-22T02:41:34.579Z,7.1
2015-10-22T02:42:34.519Z,7.2
2015-10-22T02:43:34.475Z,7.2
2015-10-22T02:44:34.412Z,7.1
2015-10-22T02:45:34.354Z,7.2
2015-10-22T02:46:34.293Z,7.2
2015-10-22T02:47:34.249Z,7.3
2015-10-22T02:48:34.189Z,7.3
2015-10-22T02:49:34.129Z,7.4
2015-10-22T02:50:34.085Z,7.4
2015-10-22T02:51:34.026Z,7.4
2015-10-22T02:52:33.982Z,7.5
2015-10-22T02:53:33.921Z,7.5
2015-10-22T02:54:33.862Z,7.6
2015-10-22T02:55:33.802Z,7.5
2015-10-22T02:56:33.758Z,7.5
2015-10-22T02:57:33.709Z,7.5
2015-10-22T02:58:33.649Z,7.5
2015-10-22T02:59:33.589Z,7.5
2015-10-22T03:00:33.546Z,7.5
2015-10-22T03:01:33.501Z,7.6
2015-10-22T03:02:33.426Z,7.5
2015-10-22T03:03:33.382Z,7.6
2015-10-22T03:04:33.323Z,7.6
2015-10-22T03:05:33.262Z,7.7
2015-10-22T03:06:33.218Z,7.7
2015-10-22T03:07:33.158Z,7.8
2015-10-22T03:08:33.114Z,7.8
2015-10-22T03:09:33.054Z,7.8
2015-10-22T03:10:32.994Z,7.9
2015-10-22T03:11:32.966Z,7.9
2015-10-22T03:12:32.890Z,7.9
2015-10-22T03:13:32.830Z,7.9
2015-10-22T03:14:32.787Z,8
2015-10-22T03:15:32.727Z,8
2015-10-22T03:16:32.667Z,8
2015-10-22T03:17:32.623Z,8
2015-10-22T03:18:32.564Z,8
2015-10-22T03:19:32.519Z,8
2015-10-22T03:20:32.459Z,8
2015-10-22T03:21:32.446Z,8
2015-10-22T03:22:32.355Z,8
2015-10-22T03:23:32.295Z,8
2015-10-22T03:24:32.236Z,8.1
2015-10-22T03:25:32.191Z,8.1
2015-10-22T03:26:32.147Z,8.2
2015-10-22T03:27:32.103Z,8.1
2015-10-22T03:28:32.075Z,8
2015-10-22T03:29:31.968Z,7.9
2015-10-22T03:30:31.924Z,8
2015-10-22T03:31:31.864Z,8
2015-10-22T03:32:31.805Z,8
2015-10-22T03:33:31.760Z,8
2015-10-22T03:34:31.700Z,8
2015-10-22T03:35:31.657Z,8
2015-10-22T03:36:31.596Z,8
2015-10-22T03:37:31.537Z,8
2015-10-22T03:38:31.477Z,8
2015-10-22T03:39:31.449Z,8
2015-10-22T03:40:31.373Z,8
2015-10-22T03:41:31.313Z,8.1
2015-10-22T03:42:31.269Z,8
2015-10-22T03:43:31.209Z,8
2015-10-22T03:44:31.150Z,8.1
2015-10-22T03:45:31.105Z,8
2015-10-22T03:46:31.045Z,8.1
2015-10-22T03:47:31.002Z,8.1
2015-10-22T03:48:30.942Z,8.1
2015-10-22T03:49:30.881Z,8.1
2015-10-22T03:50:30.838Z,8.2
2015-10-22T03:51:30.778Z,8.1
2015-10-22T03:52:30.734Z,8.1
2015-10-22T03:53:30.673Z,8.1
2015-10-22T03:54:30.614Z,8.1
2015-10-22T03:55:30.570Z,8.2
2015-10-22T03:56:30.510Z,8.2
2015-10-22T03:57:30.467Z,8.2
2015-10-22T03:58:30.407Z,8.2
2015-10-22T03:59:30.347Z,8.3
2015-10-22T04:00:30.287Z,8.3
2015-10-22T04:01:30.242Z,8.2
2015-10-22T04:02:30.183Z,8.1
2015-10-22T04:03:30.139Z,8.1
2015-10-22T04:04:30.094Z,8.1
2015-10-22T04:05:30.031Z,8.1
2015-10-22T04:06:29.972Z,8.1
2015-10-22T04:07:29.932Z,8.1
2015-10-22T04:08:29.856Z,8.1
2015-10-22T04:09:29.812Z,8.2
2015-10-22T04:10:29.752Z,8.2
2015-10-22T04:11:29.692Z,8.2
2015-10-22T04:12:29.648Z,8.2
2015-10-22T04:13:29.589Z,8.2
2015-10-22T04:14:29.545Z,8.2
2015-10-22T04:15:29.485Z,8.3
2015-10-22T04:16:29.425Z,8.3
2015-10-22T04:17:29.396Z,8.3
2015-10-22T04:18:29.321Z,8.3
2015-10-22T04:19:29.262Z,8.3
2015-10-22T04:20:29.217Z,8.3
2015-10-22T04:21:29.157Z,8.3
2015-10-22T04:22:29.114Z,8.3
2015-10-22T04:23:29.053Z,8.3
2015-10-22T04:24:28.994Z,8.3
2015-10-22T04:25:28.950Z,8.3
2015-10-22T04:26:28.889Z,8.3
2015-10-22T04:27:28.845Z,8.4
2015-10-22T04:28:28.786Z,8.4
2015-10-22T04:29:28.726Z,8.3
2015-10-22T04:30:28.682Z,8.3
2015-10-22T04:31:28.622Z,8.3
2015-10-22T04:32:28.562Z,8.3
2015-10-22T04:33:28.518Z,8.4
2015-10-22T04:34:28.458Z,8.4
2015-10-22T04:35:28.414Z,8.4
2015-10-22T04:36:28.355Z,8.4
2015-10-22T04:37:28.311Z,8.4
2015-10-22T04:38:28.250Z,8.5
2015-10-22T04:39:28.191Z,8.5
2015-10-22T04:40:28.131Z,8.5
2015-10-22T04:41:28.087Z,8.5
2015-10-22T04:42:28.027Z,8.5
2015-10-22T04:43:27.983Z,8.5
2015-10-22T04:44:27.923Z,8.4
2015-10-22T04:45:27.879Z,8.5
2015-10-22T04:46:27.820Z,8.4
2015-10-22T04:47:27.760Z,8.4
2015-10-22T04:48:27.716Z,8.4
2015-10-22T04:49:27.655Z,8.4
2015-10-22T04:50:27.611Z,8.4
2015-10-22T04:51:27.552Z,8.4
2015-10-22T04:52:27.491Z,8.4
2015-10-22T04:53:27.433Z,8.4
2015-10-22T04:54:27.388Z,8.5
2015-10-22T04:55:27.329Z,8.5
2015-10-22T04:56:27.285Z,8.5
2015-10-22T04:57:27.224Z,8.5
2015-10-22T04:58:27.165Z,8.5
2015-10-22T04:59:27.136Z,8.5
2015-10-22T05:00:27.060Z,8.4
2015-10-22T05:01:27.016Z,8.4
2015-10-22T05:02:26.957Z,8.5
2015-10-22T05:03:26.912Z,8.5
2015-10-22T05:04:26.853Z,8.4
2015-10-22T05:05:26.793Z,8.4
2015-10-22T05:06:26.749Z,8.4
2015-10-22T05:07:26.689Z,8.4
2015-10-22T05:08:26.645Z,8.4
2015-10-22T05:09:26.584Z,8.4
2015-10-22T05:10:26.541Z,8.4
2015-10-22T05:11:26.481Z,8.5
2015-10-22T05:12:26.624Z,8.5
2015-10-22T05:13:26.378Z,8.5
2015-10-22T05:14:26.317Z,8.5
2015-10-22T05:15:26.273Z,8.5
2015-10-22T05:16:26.214Z,8.5
2015-10-22T05:17:26.154Z,8.5
2015-10-22T05:18:26.109Z,8.5
2015-10-22T05:19:26.047Z,8.5
2015-10-22T05:20:26.003Z,8.5
2015-10-22T05:21:25.943Z,8.5
2015-10-22T05:22:25.883Z,8.6
2015-10-22T05:23:25.839Z,8.5
2015-10-22T05:24:25.780Z,8.5
2015-10-22T05:25:25.735Z,8.5
2015-10-22T05:26:25.675Z,8.5
2015-10-22T05:27:25.616Z,8.5
2015-10-22T05:28:25.571Z,8.5
2015-10-22T05:29:25.512Z,8.5
2015-10-22T05:30:25.467Z,8.5
2015-10-22T05:31:25.408Z,8.4
2015-10-22T05:32:25.348Z,8.4
2015-10-22T05:33:25.304Z,8.4
2015-10-22T05:34:25.244Z,8.3
2015-10-22T05:35:25.184Z,8.3
2015-10-22T05:36:25.141Z,8.3
2015-10-22T05:37:25.096Z,8.3
2015-10-22T05:38:25.036Z,8.4
2015-10-22T05:39:24.991Z,8.4
2015-10-22T05:40:24.932Z,8.4
2015-10-22T05:41:24.872Z,8.4
2015-10-22T05:42:24.813Z,8.3
2015-10-22T05:43:24.769Z,8.3
2015-10-22T05:44:24.709Z,8.3
2015-10-22T05:45:24.649Z,8.4
2015-10-22T05:46:24.604Z,8.4
2015-10-22T05:47:24.546Z,8.4
2015-10-22T05:48:24.501Z,8.4
2015-10-22T05:49:24.441Z,8.4
2015-10-22T05:50:24.382Z,8.4
2015-10-22T05:51:24.337Z,8.4
2015-10-22T05:52:24.277Z,8.4
2015-10-22T05:53:24.233Z,8.4
2015-10-22T05:54:24.174Z,8.5
2015-10-22T05:55:24.129Z,8.4
2015-10-22T05:56:24.069Z,8.5
2015-10-22T05:57:24.009Z,8.4
2015-10-22T05:58:23.965Z,8.4
2015-10-22T05:59:23.906Z,8.4
2015-10-22T06:00:23.862Z,8.4
2015-10-22T06:01:23.801Z,8.5
2015-10-22T06:02:23.742Z,8.5
2015-10-22T06:03:23.698Z,8.5
2015-10-22T06:04:23.638Z,8.4
2015-10-22T06:05:23.595Z,8.4
2015-10-22T06:06:23.550Z,8.4
2015-10-22T06:07:23.490Z,8.4
2015-10-22T06:08:23.430Z,8.5
2015-10-22T06:09:23.370Z,8.5
2015-10-22T06:10:23.326Z,8.5
2015-10-22T06:11:23.266Z,8.5
2015-10-22T06:12:23.222Z,8.5
2015-10-22T06:13:23.163Z,8.5
2015-10-22T06:14:23.103Z,8.5
2015-10-22T06:15:23.058Z,8.5
2015-10-22T06:16:23.000Z,8.5
2015-10-22T06:17:22.955Z,8.5
2015-10-22T06:18:22.895Z,8.6
2015-10-22T06:19:22.836Z,8.6
2015-10-22T06:20:22.791Z,8.5
2015-10-22T06:21:22.731Z,8.5
2015-10-22T06:22:22.688Z,8.5
2015-10-22T06:23:22.627Z,8.6
2015-10-22T06:24:22.568Z,8.6
2015-10-22T06:25:22.524Z,8.6
2015-10-22T06:26:22.463Z,8.6
2015-10-22T06:27:22.405Z,8.6
2015-10-22T06:28:22.360Z,8.6
2015-10-22T06:29:22.300Z,8.6
2015-10-22T06:30:22.256Z,8.6
2015-10-22T06:31:22.196Z,8.6
2015-10-22T06:32:22.133Z,8.6
2015-10-22T06:33:22.090Z,8.6
2015-10-22T06:34:22.046Z,8.6
2015-10-22T06:35:21.970Z,8.6
2015-10-22T06:36:21.926Z,8.7
2015-10-22T06:37:21.882Z,8.7
2015-10-22T06:38:21.821Z,8.7
2015-10-22T06:39:21.762Z,8.7
2015-10-22T06:40:21.718Z,8.7
2015-10-22T06:41:21.658Z,8.7
2015-10-22T06:42:21.599Z,8.7
2015-10-22T06:43:21.554Z,8.7
2015-10-22T06:44:21.494Z,8.7
2015-10-22T06:45:21.451Z,8.7
2015-10-22T06:46:21.391Z,8.7
2015-10-22T06:47:21.331Z,8.7
2015-10-22T06:48:21.287Z,8.8
2015-10-22T06:49:21.227Z,8.7
2015-10-22T06:50:21.182Z,8.7
2015-10-22T06:51:21.123Z,8.7
2015-10-22T06:52:21.078Z,8.7
2015-10-22T06:53:21.020Z,8.7
2015-10-22T06:54:20.959Z,8.7
2015-10-22T06:55:20.915Z,8.6
2015-10-22T06:56:20.856Z,8.7
2015-10-22T06:57:20.811Z,8.6
2015-10-22T06:58:20.751Z,8.7
2015-10-22T06:59:20.707Z,8.8
2015-10-22T07:00:20.648Z,8.8
2015-10-22T07:01:20.587Z,8.8
2015-10-22T07:02:20.528Z,8.8
2015-10-22T07:03:20.483Z,8.8
2015-10-22T07:04:20.439Z,8.8
2015-10-22T07:05:20.380Z,8.9
2015-10-22T07:06:20.350Z,8.9
2015-10-22T07:07:20.275Z,8.9
2015-10-22T07:08:20.231Z,8.8
2015-10-22T07:09:20.171Z,8.8
2015-10-22T07:10:20.111Z,8.8
2015-10-22T07:11:20.069Z,8.9
2015-10-22T07:12:20.008Z,9
2015-10-22T07:13:19.964Z,9
2015-10-22T07:14:19.904Z,8.9
2015-10-22T07:15:19.844Z,9
2015-10-22T07:16:19.800Z,9
2015-10-22T07:17:19.740Z,9
2015-10-22T07:18:19.681Z,9
2015-10-22T07:19:19.636Z,9.1
2015-10-22T07:20:19.593Z,9
2015-10-22T07:21:19.537Z,9.1
2015-10-22T07:22:19.477Z,9.1
2015-10-22T07:23:19.418Z,9.1
2015-10-22T07:24:19.374Z,9.1
2015-10-22T07:25:19.314Z,9.1
2015-10-22T07:26:19.270Z,9.2
2015-10-22T07:27:19.210Z,9.1
2015-10-22T07:28:19.151Z,9.1
2015-10-22T07:29:19.106Z,9.2
2015-10-22T07:30:19.062Z,9.2
2015-10-22T07:31:19.001Z,9.3
2015-10-22T07:32:18.943Z,9.2
2015-10-22T07:33:18.899Z,9.3
2015-10-22T07:34:18.839Z,9.2
2015-10-22T07:35:18.794Z,9.3
2015-10-22T07:36:18.735Z,9.3
2015-10-22T07:37:18.690Z,9.3
2015-10-22T07:38:18.631Z,9.4
2015-10-22T07:39:18.587Z,9.3
2015-10-22T07:40:18.527Z,9.4
2015-10-22T07:41:18.467Z,9.4
2015-10-22T07:42:18.423Z,9.4
2015-10-22T07:43:18.379Z,9.4
2015-10-22T07:44:18.319Z,9.4
2015-10-22T07:45:18.259Z,9.4
2015-10-22T07:46:18.215Z,9.5
2015-10-22T07:47:18.156Z,9.4
2015-10-22T07:48:18.095Z,9.5
2015-10-22T07:49:18.051Z,9.5
2015-10-22T07:50:18.005Z,9.5
2015-10-22T07:51:17.944Z,9.5
2015-10-22T07:52:17.885Z,9.5
2015-10-22T07:53:17.841Z,9.5
2015-10-22T07:54:17.797Z,9.5
2015-10-22T07:55:17.737Z,9.5
2015-10-22T07:56:17.677Z,9.6
2015-10-22T07:57:17.616Z,9.6
2015-10-22T07:58:17.572Z,9.6
2015-10-22T07:59:17.513Z,9.6
2015-10-22T08:00:17.468Z,9.5
2015-10-22T08:01:17.409Z,9.6
2015-10-22T08:02:17.365Z,9.6
2015-10-22T08:03:17.305Z,9.6
2015-10-22T08:04:17.246Z,9.6
2015-10-22T08:05:17.201Z,9.6
2015-10-22T08:06:17.141Z,9.6
2015-10-22T08:07:17.097Z,9.6
2015-10-22T08:08:17.038Z,9.6
2015-10-22T08:09:16.977Z,9.6
2015-10-22T08:10:16.934Z,9.7
2015-10-22T08:11:16.874Z,9.6
2015-10-22T08:12:16.830Z,9.6
2015-10-22T08:13:16.770Z,9.7
2015-10-22T08:14:16.710Z,9.7
2015-10-22T08:15:16.666Z,9.7
2015-10-22T08:16:16.622Z,9.7
2015-10-22T08:17:16.562Z,9.7
2015-10-22T08:18:16.501Z,9.7
2015-10-22T08:19:16.458Z,9.8
2015-10-22T08:20:16.399Z,9.8
2015-10-22T08:21:16.354Z,9.8
2015-10-22T08:22:16.295Z,9.8
2015-10-22T08:23:16.250Z,9.9
2015-10-22T08:24:16.190Z,9.9
2015-10-22T08:25:16.146Z,9.9
2015-10-22T08:26:16.087Z,9.9
2015-10-22T08:27:16.043Z,9.9
2015-10-22T08:28:16.139Z,9.9
2015-10-22T08:29:15.923Z,9.9
2015-10-22T08:30:15.878Z,10
2015-10-22T08:31:15.819Z,10
2015-10-22T08:32:15.775Z,10
2015-10-22T08:33:15.714Z,9.9
2015-10-22T08:34:15.671Z,10
2015-10-22T08:35:15.611Z,10
2015-10-22T08:36:15.567Z,10
2015-10-22T08:37:15.508Z,10
2015-10-22T08:38:15.463Z,10.1
2015-10-22T08:39:15.403Z,10.1
2015-10-22T08:40:15.358Z,10.1
2015-10-22T08:41:15.299Z,10.1
2015-10-22T08:42:15.255Z,10.1
2015-10-22T08:43:15.195Z,10.2
2015-10-22T08:44:15.136Z,10.1
2015-10-22T08:45:15.092Z,10.2
2015-10-22T08:46:15.047Z,10.2
2015-10-22T08:47:14.987Z,10.2
2015-10-22T08:48:14.927Z,10.2
2015-10-22T08:49:14.883Z,10.2
2015-10-22T08:50:14.824Z,10.2
2015-10-22T08:51:14.780Z,10.3
2015-10-22T08:52:14.719Z,10.3
2015-10-22T08:53:14.660Z,10.3
2015-10-22T08:54:14.616Z,10.3
2015-10-22T08:55:14.563Z,10.3
2015-10-22T08:56:14.493Z,10.3
2015-10-22T08:57:14.422Z,10.3
2015-10-22T08:58:14.368Z,10.4
2015-10-22T08:59:14.298Z,10.4
2015-10-22T09:00:14.249Z,10.4
2015-10-22T09:01:14.185Z,10.4
2015-10-22T09:02:14.138Z,10.4
2015-10-22T09:03:14.075Z,10.5
2015-10-22T09:04:14.027Z,10.5
2015-10-22T09:05:13.966Z,10.5
2015-10-22T09:06:13.903Z,10.5
2015-10-22T09:07:13.857Z,10.6
2015-10-22T09:08:13.812Z,10.6
2015-10-22T09:09:13.751Z,10.6
2015-10-22T09:10:13.689Z,10.6
2015-10-22T09:11:13.645Z,10.6
2015-10-22T09:12:13.585Z,10.6
2015-10-22T09:13:13.540Z,10.6
2015-10-22T09:14:13.480Z,10.7
2015-10-22T09:15:13.436Z,10.7
2015-10-22T09:16:13.375Z,10.6
2015-10-22T09:17:13.331Z,10.7
2015-10-22T09:18:13.271Z,10.7
2015-10-22T09:19:13.227Z,10.8
2015-10-22T09:20:13.168Z,10.8
2015-10-22T09:21:13.123Z,10.9
2015-10-22T09:22:13.063Z,10.9
2015-10-22T09:23:13.019Z,10.9
2015-10-22T09:24:12.959Z,10.9
2015-10-22T09:25:12.916Z,10.9
2015-10-22T09:26:12.855Z,11
2015-10-22T09:27:12.812Z,11
2015-10-22T09:28:12.752Z,11
2015-10-22T09:29:12.708Z,11.1
2015-10-22T09:30:12.648Z,11
2015-10-22T09:31:12.604Z,11
2015-10-22T09:32:12.544Z,11.1
2015-10-22T09:33:12.499Z,11.1
2015-10-22T09:34:12.440Z,11.1
2015-10-22T09:35:12.396Z,11.1
2015-10-22T09:36:12.337Z,11.1
2015-10-22T09:37:12.292Z,11.2
2015-10-22T09:38:12.248Z,11.2
2015-10-22T09:39:12.187Z,11.2
2015-10-22T09:40:12.128Z,11.2
2015-10-22T09:41:12.084Z,11.3
2015-10-22T09:42:12.024Z,11.3
2015-10-22T09:43:11.981Z,11.3
2015-10-22T09:44:11.920Z,11.3
2015-10-22T09:45:11.877Z,11.4
2015-10-22T09:46:11.817Z,11.4
2015-10-22T09:47:11.773Z,11.4
2015-10-22T09:48:11.712Z,11.4
2015-10-22T09:49:11.653Z,11.4
2015-10-22T09:50:11.609Z,11.4
2015-10-22T09:51:11.565Z,11.5
2015-10-22T09:52:11.505Z,11.5
2015-10-22T09:53:11.445Z,11.5
2015-10-22T09:54:11.400Z,11.6
2015-10-22T09:55:11.342Z,11.6
2015-10-22T09:56:11.297Z,11.6
2015-10-22T09:57:11.236Z,11.6
2015-10-22T09:58:11.192Z,11.6
2015-10-22T09:59:11.133Z,11.6
2015-10-22T10:00:11.089Z,11.5
2015-10-22T10:01:11.030Z,11.6
2015-10-22T10:02:10.986Z,11.7
2015-10-22T10:03:10.926Z,11.6
2015-10-22T10:04:10.881Z,11.7
2015-10-22T10:05:10.822Z,11.7
2015-10-22T10:06:10.777Z,11.7
2015-10-22T10:07:10.717Z,11.6
2015-10-22T10:08:10.657Z,11.6
2015-10-22T10:09:10.613Z,11.6
2015-10-22T10:10:10.554Z,11.7
2015-10-22T10:11:10.510Z,11.6
2015-10-22T10:12:10.466Z,11.6
2015-10-22T10:13:10.405Z,11.5
2015-10-22T10:14:10.346Z,11.5
2015-10-22T10:15:10.286Z,11.5
2015-10-22T10:16:10.242Z,11.6
2015-10-22T10:17:10.183Z,11.6
2015-10-22T10:18:10.138Z,11.6
2015-10-22T10:19:10.093Z,11.6
2015-10-22T10:20:10.034Z,11.6
2015-10-22T10:21:09.974Z,11.6
2015-10-22T10:22:09.930Z,11.6
2015-10-22T10:23:09.883Z,11.6
2015-10-22T10:24:09.824Z,11.6
2015-10-22T10:25:09.779Z,11.6
2015-10-22T10:26:09.720Z,11.6
2015-10-22T10:27:09.675Z,11.6
2015-10-22T10:28:09.615Z,11.6
2015-10-22T10:29:09.556Z,11.6
2015-10-22T10:30:09.496Z,11.6
2015-10-22T10:31:09.451Z,11.6
2015-10-22T10:32:09.392Z,11.6
2015-10-22T10:33:09.347Z,11.6
2015-10-22T10:34:09.304Z,11.6
2015-10-22T10:35:09.244Z,11.6
2015-10-22T10:36:09.200Z,11.6
2015-10-22T10:37:09.140Z,11.6
2015-10-22T10:38:09.081Z,11.6
2015-10-22T10:39:09.036Z,11.6
2015-10-22T10:40:08.976Z,11.6
2015-10-22T10:41:08.931Z,11.6
2015-10-22T10:42:08.903Z,11.6
2015-10-22T10:43:08.828Z,11.6
2015-10-22T10:44:08.784Z,11.6
2015-10-22T10:45:08.725Z,11.6
2015-10-22T10:46:08.680Z,11.6
2015-10-22T10:47:08.620Z,11.6
2015-10-22T10:48:08.576Z,11.6
2015-10-22T10:49:08.516Z,11.6
2015-10-22T10:50:08.473Z,11.6
2015-10-22T10:51:08.413Z,11.6
2015-10-22T10:52:08.369Z,11.6
2015-10-22T10:53:08.309Z,11.6
2015-10-22T10:54:08.249Z,11.6
2015-10-22T10:55:08.205Z,11.6
2015-10-22T10:56:08.161Z,11.7
2015-10-22T10:57:08.100Z,11.7
2015-10-22T10:58:08.057Z,11.7
2015-10-22T10:59:07.997Z,11.8
2015-10-22T11:00:07.953Z,11.8
2015-10-22T11:01:07.895Z,11.8
2015-10-22T11:02:07.834Z,11.8
2015-10-22T11:03:07.795Z,11.8
2015-10-22T11:04:07.756Z,11.9
2015-10-22T11:05:07.696Z,11.9
2015-10-22T11:06:07.636Z,11.9
2015-10-22T11:07:07.576Z,11.9
2015-10-22T11:08:07.533Z,11.9
2015-10-22T11:09:07.472Z,11.9
2015-10-22T11:10:07.428Z,11.9
2015-10-22T11:11:07.368Z,11.9
2015-10-22T11:12:07.324Z,11.9
2015-10-22T11:13:07.264Z,11.9
2015-10-22T11:14:07.221Z,11.9
2015-10-22T11:15:07.160Z,11.9
2015-10-22T11:16:07.116Z,11.9
2015-10-22T11:17:07.056Z,12
2015-10-22T11:18:07.029Z,12.1
2015-10-22T11:19:06.952Z,12
2015-10-22T11:20:06.909Z,12.1
2015-10-22T11:21:06.864Z,12.1
2015-10-22T11:22:06.804Z,12.1
2015-10-22T11:23:06.760Z,12.1
2015-10-22T11:24:06.701Z,12.1
2015-10-22T11:25:06.656Z,12.1
2015-10-22T11:26:06.597Z,12.1
2015-10-22T11:27:06.537Z,12.1
2015-10-22T11:28:06.493Z,12.1
2015-10-22T11:29:06.448Z,12.1
2015-10-22T11:30:06.389Z,12.1
2015-10-22T11:31:06.345Z,12.1
2015-10-22T11:32:06.285Z,12
2015-10-22T11:33:06.240Z,12
2015-10-22T11:34:06.181Z,12
2015-10-22T11:35:06.137Z,12
2015-10-22T11:36:06.078Z,12
2015-10-22T11:37:06.034Z,11.9
2015-10-22T11:38:05.973Z,11.9
2015-10-22T11:39:05.929Z,11.8
2015-10-22T11:40:05.867Z,11.9
2015-10-22T11:41:05.822Z,11.9
2015-10-22T11:42:05.762Z,11.9
2015-10-22T11:43:05.703Z,11.9
2015-10-22T11:44:05.658Z,11.9
2015-10-22T11:45:05.599Z,11.9
2015-10-22T11:46:05.555Z,11.9
2015-10-22T11:47:05.494Z,11.8
2015-10-22T11:48:05.450Z,11.9
2015-10-22T11:49:05.391Z,11.9
2015-10-22T11:50:05.347Z,11.9
2015-10-22T11:51:05.287Z,11.9
2015-10-22T11:52:05.243Z,11.9
2015-10-22T11:53:05.183Z,12
2015-10-22T11:54:05.139Z,12
2015-10-22T11:55:05.094Z,12
2015-10-22T11:56:05.035Z,11.9
2015-10-22T11:57:04.979Z,11.8
2015-10-22T11:58:04.934Z,11.7
2015-10-22T11:59:04.906Z,11.6
2015-10-22T12:00:04.815Z,11.6
2015-10-22T12:01:04.771Z,11.6
2015-10-22T12:02:04.712Z,11.6
2015-10-22T12:03:04.667Z,11.6
2015-10-22T12:04:04.608Z,11.5
2015-10-22T12:05:04.564Z,11.5
2015-10-22T12:06:04.503Z,11.6
2015-10-22T12:07:04.459Z,11.6
2015-10-22T12:08:04.399Z,11.6
2015-10-22T12:09:04.355Z,11.7
2015-10-22T12:10:04.295Z,11.6
2015-10-22T12:11:04.236Z,11.7
2015-10-22T12:12:04.207Z,11.7
2015-10-22T12:13:04.147Z,11.8
2015-10-22T12:14:04.089Z,11.8
2015-10-22T12:15:04.044Z,11.8
2015-10-22T12:16:03.984Z,11.8
2015-10-22T12:17:03.924Z,11.7
2015-10-22T12:18:03.880Z,11.8
2015-10-22T12:19:03.819Z,11.8
2015-10-22T12:20:03.776Z,11.9
2015-10-22T12:21:03.716Z,11.9
2015-10-22T12:22:03.672Z,11.8
2015-10-22T12:23:03.613Z,11.9
2015-10-22T12:24:03.568Z,11.9
2015-10-22T12:25:03.508Z,12
2015-10-22T12:26:03.463Z,12
2015-10-22T12:27:03.404Z,12
2015-10-22T12:28:03.360Z,12
2015-10-22T12:29:03.301Z,12.1
2015-10-22T12:30:03.257Z,12.1
2015-10-22T12:31:03.196Z,12.1
2015-10-22T12:32:03.152Z,12.1
2015-10-22T12:33:03.093Z,12.1
2015-10-22T12:34:03.049Z,12
2015-10-22T12:35:02.988Z,12
2015-10-22T12:36:02.945Z,12.1
2015-10-22T12:37:02.884Z,12.1
2015-10-22T12:38:02.840Z,12.2
2015-10-22T12:39:02.796Z,12.3
2015-10-22T12:40:02.737Z,12.3
2015-10-22T12:41:02.677Z,12.4
2015-10-22T12:42:02.633Z,12.5
2015-10-22T12:43:02.573Z,12.5
2015-10-22T12:44:02.529Z,12.5
2015-10-22T12:45:02.469Z,12.6
2015-10-22T12:46:02.426Z,12.6
2015-10-22T12:47:02.365Z,12.5
2015-10-22T12:48:02.320Z,12.5
2015-10-22T12:49:02.261Z,12.5
2015-10-22T12:50:02.217Z,12.5
2015-10-22T12:51:02.173Z,12.4
2015-10-22T12:52:02.113Z,12.4
2015-10-22T12:53:02.053Z,12.4
2015-10-22T12:54:02.009Z,12.4
2015-10-22T12:55:01.950Z,12.3
2015-10-22T12:56:01.905Z,12.4
2015-10-22T12:57:01.842Z,12.4
2015-10-22T12:58:01.798Z,12.3
2015-10-22T12:59:01.739Z,12.4
2015-10-22T13:00:01.710Z,12.4
2015-10-22T13:01:01.651Z,12.4
2015-10-22T13:02:01.591Z,12.4
2015-10-22T13:03:01.546Z,12.4
2015-10-22T13:04:01.486Z,12.4
2015-10-22T13:05:01.442Z,12.4
2015-10-22T13:06:01.383Z,12.4
2015-10-22T13:07:01.338Z,12.5
2015-10-22T13:08:01.279Z,12.5
2015-10-22T13:09:01.219Z,12.5
2015-10-22T13:10:01.175Z,12.6
2015-10-22T13:11:01.116Z,12.5
2015-10-22T13:12:01.071Z,12.5
2015-10-22T13:13:01.027Z,12.5
2015-10-22T13:14:00.967Z,12.6
2015-10-22T13:15:00.923Z,12.5
2015-10-22T13:16:00.863Z,12.5
2015-10-22T13:17:00.804Z,12.5
2015-10-22T13:18:00.760Z,12.6
2015-10-22T13:19:00.716Z,12.7
2015-10-22T13:20:00.655Z,12.7
2015-10-22T13:21:00.611Z,12.7
2015-10-22T13:22:00.551Z,12.7
2015-10-22T13:23:00.507Z,12.6
2015-10-22T13:24:00.448Z,12.6
2015-10-22T13:25:00.404Z,12.6
2015-10-22T13:26:00.344Z,12.6
2015-10-22T13:27:00.299Z,12.6
2015-10-22T13:28:00.240Z,12.6
2015-10-22T13:29:00.196Z,12.7
2015-10-22T13:30:00.136Z,12.7
2015-10-22T13:31:00.092Z,12.7
2015-10-22T13:32:00.048Z,12.7
2015-10-22T13:32:59.988Z,12.6
2015-10-22T13:33:59.943Z,12.7
2015-10-22T13:34:59.884Z,12.6
2015-10-22T13:35:59.840Z,12.6
2015-10-22T13:36:59.779Z,12.7
2015-10-22T13:37:59.737Z,12.7
2015-10-22T13:38:59.676Z,12.7