createdAt,value
2022-10-21T00:00:12.511Z,99182.84
2022-10-21T00:02:15.392Z,99183.91
2022-10-21T00:04:18.009Z,99176.16
2022-10-21T00:06:20.641Z,99167.91
2022-10-21T00:08:25.244Z,99165.25
2022-10-21T00:10:27.931Z,99161.25
2022-10-21T00:12:31.300Z,99151.13
2022-10-21T00:14:33.952Z,99139.16
2022-10-21T00:16:36.532Z,99149.28
2022-10-21T00:18:40.806Z,99150.59
2022-10-21T00:20:43.431Z,99139.13
2022-10-21T00:22:46.143Z,99139.91
2022-10-21T00:24:50.169Z,99137.47
2022-10-21T00:26:54.533Z,99135.63
2022-10-21T00:28:57.648Z,99127.66
2022-10-21T00:31:00.523Z,99129.53
2022-10-21T00:33:03.450Z,99113.59
2022-10-21T00:35:07.069Z,99099.47
2022-10-21T00:37:09.965Z,99107.72
2022-10-21T00:39:12.618Z,99096.28
2022-10-21T00:41:18.521Z,99092.59
2022-10-21T00:43:21.208Z,99086.72
2022-10-21T00:45:24.761Z,99086.44
2022-10-21T00:47:27.385Z,99090.69
2022-10-21T00:49:37.894Z,99086.19
2022-10-21T00:51:40.641Z,99087.50
2022-10-21T00:53:46.070Z,99095.75
2022-10-21T00:55:53.035Z,99099.47
2022-10-21T00:57:57.766Z,99091.75
2022-10-21T01:00:02.917Z,99095.44
2022-10-21T01:02:06.050Z,99097.03
2022-10-21T01:04:08.747Z,99089.56
2022-10-21T01:06:13.478Z,99086.91
2022-10-21T01:08:16.191Z,99093.25
2022-10-21T01:10:19.566Z,99097.19
2022-10-21T01:12:30.894Z,99096.38
2022-10-21T01:14:53.400Z,99102.75
2022-10-21T01:17:11.524Z,99091.59
2022-10-21T01:20:02.938Z,99100.09
2022-10-21T01:22:17.262Z,99097.72
2022-10-21T01:24:49.579Z,99089.78
2022-10-21T01:27:06.502Z,99084.44
2022-10-21T01:29:48.825Z,99073.25
2022-10-21T01:32:00.480Z,99083.59
2022-10-21T01:34:11.153Z,99076.66
2022-10-21T01:36:31.710Z,99079.31
2022-10-21T01:38:42.309Z,99068.94
2022-10-21T01:40:52.953Z,99057.47
2022-10-21T01:42:59.049Z,99061.97
2022-10-21T01:45:08.286Z,99055.63
2022-10-21T01:47:17.907Z,99049.03
2022-10-21T01:49:27.346Z,99044.56
2022-10-21T01:51:31.194Z,99044.56
2022-10-21T01:53:40.364Z,99036.78
2022-10-21T01:55:45.328Z,99031.69
2022-10-21T01:57:53.705Z,99031.63
2022-10-21T02:00:01.278Z,99031.53
2022-10-21T02:02:06.686Z,99029.88
2022-10-21T02:04:13.740Z,99031.44
2022-10-21T02:06:16.199Z,99030.31
2022-10-21T02:08:18.958Z,99022.00
2022-10-21T02:10:22.529Z,99014.09
2022-10-21T02:12:27.882Z,99010.63
2022-10-21T02:14:35.618Z,99007.06
2022-10-21T02:16:40.900Z,99016.81
2022-10-21T02:18:43.590Z,99007.53
2022-10-21T02:20:52.120Z,99001.63
2022-10-21T02:22:54.998Z,99003.94
2022-10-21T02:25:01.713Z,99003.09
2022-10-21T02:27:04.634Z,99007.28
2022-10-21T02:29:07.524Z,99000.66
2022-10-21T02:31:35.803Z,98997.03
2022-10-21T02:33:49.480Z,98992.69
2022-10-21T02:36:05.838Z,98993.59
2022-10-21T02:38:15.597Z,98990.00
2022-10-21T02:40:22.038Z,98984.28
2022-10-21T02:42:29.693Z,98985.84
2022-10-21T02:44:32.514Z,98990.50
2022-10-21T02:46:38.223Z,98982.72
2022-10-21T02:48:44.597Z,98992.69
2022-10-21T02:50:47.328Z,98989.59
2022-10-21T02:52:51.294Z,98986.72
2022-10-21T02:54:53.894Z,98988.16
2022-10-21T02:56:56.606Z,98985.19
2022-10-21T02:58:59.239Z,98987.06
2022-10-21T03:01:01.978Z,98986.78
2022-10-21T03:03:04.838Z,98992.91
2022-10-21T03:05:09.069Z,98992.66
2022-10-21T03:07:11.710Z,98993.78
2022-10-21T03:09:15.718Z,98995.84
2022-10-21T03:11:18.340Z,98991.09
2022-10-21T03:13:21.167Z,98994.22
2022-10-21T03:15:23.804Z,98989.59
2022-10-21T03:17:26.395Z,98993.22
2022-10-21T03:19:29.704Z,99006.69
2022-10-21T03:21:32.291Z,98999.13
2022-10-21T03:23:34.940Z,99001.19
2022-10-21T03:25:38.938Z,99002.06
2022-10-21T03:27:41.688Z,99001.38
2022-10-21T03:29:44.281Z,98997.19
2022-10-21T03:31:46.905Z,98992.09
2022-10-21T03:33:49.494Z,98996.41
2022-10-21T03:35:52.111Z,98983.97
2022-10-21T03:37:55.158Z,98989.22
2022-10-21T03:39:57.789Z,98987.03
2022-10-21T03:42:01.821Z,98978.50
2022-10-21T03:44:04.942Z,98984.75
2022-10-21T03:46:07.615Z,98984.00
2022-10-21T03:48:10.293Z,98978.72
2022-10-21T03:50:15.127Z,98977.31
2022-10-21T03:52:21.877Z,98975.41
2022-10-21T03:54:24.512Z,98972.53
2022-10-21T03:56:27.306Z,98967.34
2022-10-21T03:58:31.344Z,98976.25
2022-10-21T04:00:34.059Z,98973.50
2022-10-21T04:02:37.019Z,98979.34
2022-10-21T04:04:39.919Z,98964.19
2022-10-21T04:06:42.555Z,98969.34
2022-10-21T04:08:45.371Z,98961.63
2022-10-21T04:10:49.023Z,98972.97
2022-10-21T04:12:51.684Z,98971.13
2022-10-21T04:14:55.767Z,98956.31
2022-10-21T04:17:06.767Z,98964.84
2022-10-21T04:19:10.078Z,98966.13
2022-10-21T04:21:12.791Z,98966.47
2022-10-21T04:23:15.429Z,98972.94
2022-10-21T04:25:18.146Z,98970.16
2022-10-21T04:27:20.770Z,98968.31
2022-10-21T04:29:23.430Z,98957.75
2022-10-21T04:31:31.274Z,98953.66
2022-10-21T04:33:34.976Z,98956.88
2022-10-21T04:35:40.049Z,98960.63
2022-10-21T04:37:43.191Z,98965.38
2022-10-21T04:39:45.783Z,98960.09
2022-10-21T04:41:50.546Z,98962.47
2022-10-21T04:43:53.135Z,98964.69
2022-10-21T04:45:56.102Z,98968.59
2022-10-21T04:48:00.049Z,98972.66
2022-10-21T04:50:02.715Z,98973.66
2022-10-21T04:52:05.486Z,98965.66
2022-10-21T04:54:08.112Z,98973.34
2022-10-21T04:56:10.759Z,98974.44
2022-10-21T04:58:13.852Z,98970.16
2022-10-21T05:00:18.240Z,98970.00
2022-10-21T05:02:23.037Z,98964.69
2022-10-21T05:04:29.306Z,98965.31
2022-10-21T05:06:31.915Z,98960.72
2022-10-21T05:08:34.586Z,98963.47
2022-10-21T05:10:37.295Z,98963.38
2022-10-21T05:12:39.882Z,98962.50
2022-10-21T05:14:42.543Z,98965.38
2022-10-21T05:16:45.128Z,98972.22
2022-10-21T05:18:47.734Z,98970.56
2022-10-21T05:20:55.432Z,98972.75
2022-10-21T05:22:58.061Z,98965.53
2022-10-21T05:25:00.690Z,98956.59
2022-10-21T05:27:03.372Z,98965.38
2022-10-21T05:29:05.967Z,98955.00
2022-10-21T05:31:08.588Z,98948.91
2022-10-21T05:33:11.216Z,98939.88
2022-10-21T05:35:13.780Z,98935.56
2022-10-21T05:37:17.821Z,98937.44
2022-10-21T05:39:20.433Z,98940.63
2022-10-21T05:41:23.043Z,98946.69
2022-10-21T05:43:26.086Z,98940.28
2022-10-21T05:45:28.916Z,98939.78
2022-10-21T05:47:31.538Z,98942.66
2022-10-21T05:49:34.143Z,98942.09
2022-10-21T05:51:36.821Z,98939.41
2022-10-21T05:53:40.920Z,98941.66
2022-10-21T05:55:43.509Z,98935.22
2022-10-21T05:57:46.143Z,98928.94
2022-10-21T05:59:48.780Z,98940.50
2022-10-21T06:01:51.372Z,98947.31
2022-10-21T06:03:53.980Z,98950.13
2022-10-21T06:05:57.146Z,98947.94
2022-10-21T06:07:59.734Z,98938.66
2022-10-21T06:10:04.371Z,98934.28
2022-10-21T06:12:07.678Z,98936.28
2022-10-21T06:14:10.281Z,98939.97
2022-10-21T06:16:13.864Z,98936.28
2022-10-21T06:18:16.468Z,98947.63
2022-10-21T06:20:19.581Z,98943.06
2022-10-21T06:22:22.213Z,98941.88
2022-10-21T06:24:25.452Z,98938.66
2022-10-21T06:26:31.024Z,98941.66
2022-10-21T06:28:37.818Z,98931.28
2022-10-21T06:30:40.397Z,98931.97
2022-10-21T06:32:42.969Z,98938.56
2022-10-21T06:34:45.593Z,98937.59
2022-10-21T06:36:48.193Z,98942.81
2022-10-21T06:38:51.262Z,98931.59
2022-10-21T06:40:54.322Z,98943.56
2022-10-21T06:42:58.281Z,98947.25
2022-10-21T06:45:00.895Z,98938.28
2022-10-21T06:47:03.523Z,98933.78
2022-10-21T06:49:06.118Z,98939.88
2022-10-21T06:51:10.312Z,98950.09
2022-10-21T06:53:12.932Z,98944.41
2022-10-21T06:55:15.638Z,98943.91
2022-10-21T06:57:18.256Z,98954.75
2022-10-21T06:59:22.218Z,98958.16
2022-10-21T07:01:34.882Z,98952.16
2022-10-21T07:03:44.029Z,98956.44
2022-10-21T07:05:46.593Z,98960.72
2022-10-21T07:07:49.218Z,98957.28
2022-10-21T07:09:52.498Z,98951.53
2022-10-21T07:11:55.107Z,98955.31
2022-10-21T07:13:57.873Z,98947.34
2022-10-21T07:16:02.803Z,98943.69
2022-10-21T07:18:05.425Z,98946.09
2022-10-21T07:20:08.586Z,98950.34
2022-10-21T07:22:11.151Z,98955.44
2022-10-21T07:24:16.283Z,98955.69
2022-10-21T07:26:21.777Z,98962.13
2022-10-21T07:28:24.373Z,98959.72
2022-10-21T07:30:26.969Z,98956.00
2022-10-21T07:32:31.002Z,98958.69
2022-10-21T07:34:33.615Z,98960.03
2022-10-21T07:36:38.365Z,98965.34
2022-10-21T07:38:43.773Z,98965.59
2022-10-21T07:40:46.446Z,98967.47
2022-10-21T07:42:49.177Z,98966.66
2022-10-21T07:44:53.090Z,98970.66
2022-10-21T07:46:56.359Z,98972.31
2022-10-21T07:49:00.344Z,98970.16
2022-10-21T07:51:04.605Z,98967.78
2022-10-21T07:53:12.474Z,98962.47
2022-10-21T07:55:16.873Z,98972.31
2022-10-21T07:57:19.472Z,98975.22
2022-10-21T07:59:23.068Z,98978.97
2022-10-21T08:01:25.853Z,98980.56
2022-10-21T08:03:29.196Z,98982.44
2022-10-21T08:05:33.170Z,98979.22
2022-10-21T08:07:36.019Z,98990.66
2022-10-21T08:09:38.625Z,98990.66
2022-10-21T08:11:41.468Z,98982.16
2022-10-21T08:13:44.083Z,98994.13
2022-10-21T08:15:48.070Z,98995.72
2022-10-21T08:17:50.678Z,98990.69
2022-10-21T08:19:53.295Z,98987.47
2022-10-21T08:21:58.304Z,98994.38
2022-10-21T08:24:03.487Z,98991.97
2022-10-21T08:26:08.691Z,98992.53
2022-10-21T08:28:11.320Z,98995.19
2022-10-21T08:30:15.473Z,98990.41
2022-10-21T08:32:18.048Z,98988.25
2022-10-21T08:34:20.702Z,98992.78
2022-10-21T08:36:25.880Z,98991.19
2022-10-21T08:38:29.821Z,98989.03
2022-10-21T08:40:38.226Z,99001.03
2022-10-21T08:42:42.565Z,98990.38
2022-10-21T08:44:53.769Z,98996.47
2022-10-21T08:47:00.793Z,98996.19
2022-10-21T08:49:07.154Z,98994.84
2022-10-21T08:51:23.216Z,98993.00
2022-10-21T08:53:34.661Z,98993.00
2022-10-21T08:55:40.060Z,98989.53
2022-10-21T08:57:42.885Z,98998.31
2022-10-21T08:59:46.646Z,98987.38
2022-10-21T09:04:35.242Z,98996.41
2022-10-21T09:06:45.982Z,98984.97
2022-10-21T09:09:00.624Z,98988.69
2022-10-21T09:11:10.819Z,98989.78
2022-10-21T09:13:21.615Z,99001.78
2022-10-21T09:15:28.612Z,98998.06
2022-10-21T09:17:39.838Z,99002.31
2022-10-21T09:19:49.767Z,99015.91
2022-10-21T09:22:33.242Z,99017.25
2022-10-21T09:24:36.001Z,99017.25
2022-10-21T09:26:41.582Z,99017.53
2022-10-21T09:28:44.469Z,99016.75
2022-10-21T09:30:48.552Z,99027.13
2022-10-21T09:32:56.357Z,99026.06
2022-10-21T09:35:03.929Z,99022.88
2022-10-21T09:37:09.285Z,99022.06
2022-10-21T09:39:17.387Z,99022.84
2022-10-21T09:41:24.490Z,99030.31
2022-10-21T09:43:28.236Z,99023.69
2022-10-21T09:45:34.892Z,99017.53
2022-10-21T09:47:38.097Z,99021.53
2022-10-21T09:50:06.376Z,99017.03
2022-10-21T09:52:08.465Z,99017.81
2022-10-21T09:54:15.971Z,99020.47
2022-10-21T09:56:23.202Z,99025.00
2022-10-21T09:58:27.611Z,99026.88
2022-10-21T10:00:46.534Z,99025.81
2022-10-21T10:02:50.287Z,99016.19
2022-10-21T10:04:52.901Z,99016.72
2022-10-21T10:06:55.522Z,99018.34
2022-10-21T10:09:08.231Z,99021.00
2022-10-21T10:11:20.277Z,99027.66
2022-10-21T10:13:27.246Z,99024.47
2022-10-21T10:15:34.322Z,99030.56
2022-10-21T10:17:39.666Z,99036.16
2022-10-21T10:19:42.300Z,99045.50
2022-10-21T10:21:45.461Z,99047.34
2022-10-21T10:23:50.465Z,99039.34
2022-10-21T10:25:53.408Z,99038.28
2022-10-21T10:27:59.286Z,99033.50
2022-10-21T10:30:04.172Z,99035.09
2022-10-21T10:32:15.392Z,99031.88
2022-10-21T10:34:23.017Z,99044.38
2022-10-21T10:36:30.213Z,99034.78
2022-10-21T10:38:35.975Z,99039.31
2022-10-21T10:40:43.237Z,99039.56
2022-10-21T10:42:46.879Z,99043.81
2022-10-21T10:44:53.872Z,99041.38
2022-10-21T10:46:59.674Z,99047.22
2022-10-21T10:49:07.690Z,99041.88
2022-10-21T10:51:25.968Z,99039.22
2022-10-21T10:53:31.813Z,99048.56
2022-10-21T10:55:35.243Z,99048.31
2022-10-21T10:57:44.677Z,99059.53
2022-10-21T11:00:10.372Z,99064.59
2022-10-21T11:02:37.077Z,99071.78
2022-10-21T11:04:42.527Z,99068.06
2022-10-21T11:06:49.928Z,99080.88
2022-10-21T11:08:56.487Z,99077.97
2022-10-21T11:11:02.977Z,99077.69
2022-10-21T11:13:11.185Z,99083.00
2022-10-21T11:15:16.130Z,99089.34
2022-10-21T11:17:22.204Z,99086.97
2022-10-21T11:19:35.146Z,99084.03
2022-10-21T11:21:46.569Z,99084.81
2022-10-21T11:24:15.731Z,99084.81
2022-10-21T11:26:31.393Z,99089.34
2022-10-21T11:28:39.967Z,99092.03
2022-10-21T11:30:59.486Z,99086.19
2022-10-21T11:33:05.320Z,99092.31
2022-10-21T11:35:16.869Z,99094.47
2022-10-21T11:37:28.496Z,99091.00
2022-10-21T11:39:44.657Z,99088.06
2022-10-21T11:41:53.872Z,99089.41
2022-10-21T11:44:09.349Z,99082.47
2022-10-21T11:46:16.457Z,99093.66
2022-10-21T11:48:33.035Z,99091.78
2022-10-21T11:50:45.474Z,99099.25
2022-10-21T11:53:11.749Z,99099.25
2022-10-21T11:55:38.604Z,99106.72
2022-10-21T11:57:50.749Z,99104.06
2022-10-21T12:00:04.872Z,99095.00
2022-10-21T12:02:15.984Z,99083.78
2022-10-21T12:04:45.734Z,99091.94
2022-10-21T12:06:59.175Z,99097.31
2022-10-21T12:09:06.276Z,99093.03
2022-10-21T12:11:14.460Z,99083.94
2022-10-21T12:13:23.537Z,99089.53
2022-10-21T12:15:36.052Z,99086.31
2022-10-21T12:17:39.023Z,99079.91
2022-10-21T12:19:42.569Z,99069.97
2022-10-21T12:21:46.515Z,99071.66
2022-10-21T12:23:56.270Z,99068.59
2022-10-21T12:26:10.665Z,99064.97
2022-10-21T12:28:20.784Z,99058.94
2022-10-21T12:30:32.012Z,99063.63
2022-10-21T12:32:44.267Z,99055.13
2022-10-21T12:34:47.683Z,99059.78
2022-10-21T12:36:54.046Z,99060.16
2022-10-21T12:38:59.067Z,99052.13
2022-10-21T12:41:34.330Z,99054.34
2022-10-21T12:43:36.993Z,99052.31
2022-10-21T12:45:39.878Z,99053.66
2022-10-21T12:47:46.041Z,99041.94
2022-10-21T12:50:05.247Z,99038.97
2022-10-21T12:52:12.482Z,99047.66
2022-10-21T12:54:20.527Z,99040.00
2022-10-21T12:56:31.345Z,99045.34
2022-10-21T12:58:38.731Z,99051.84
2022-10-21T13:00:57.050Z,99046.00
2022-10-21T13:03:02.619Z,99042.88
2022-10-21T13:05:05.332Z,99045.03
2022-10-21T13:07:29.010Z,99045.66
2022-10-21T13:09:37.882Z,99042.03
2022-10-21T13:11:41.316Z,99045.19
2022-10-21T13:13:45.561Z,99049.75
2022-10-21T13:15:48.680Z,99039.34
2022-10-21T13:17:53.333Z,99044.81
2022-10-21T13:19:57.509Z,99049.03
2022-10-21T13:22:11.265Z,99042.94
2022-10-21T13:24:33.050Z,99035.56
2022-10-21T13:26:41.240Z,99037.38
2022-10-21T13:28:56.910Z,99044.47
2022-10-21T13:31:00.664Z,99038.47
2022-10-21T13:33:05.594Z,99040.72
2022-10-21T13:35:31.430Z,99036.22
2022-10-21T13:37:37.386Z,99033.91
2022-10-21T13:39:40.594Z,99043.88
2022-10-21T13:41:44.689Z,99046.28
2022-10-21T13:43:50.584Z,99048.50
2022-10-21T13:46:04.179Z,99056.13
2022-10-21T13:48:13.046Z,99056.84
2022-10-21T13:50:21.166Z,99052.69
2022-10-21T13:52:28.586Z,99050.56
2022-10-21T13:54:36.085Z,99045.72
2022-10-21T13:56:40.023Z,99041.84
2022-10-21T13:58:44.428Z,99044.53
2022-10-21T14:00:47.080Z,99041.28
2022-10-21T14:02:51.388Z,99043.88
2022-10-21T14:04:54.071Z,99044.13
2022-10-21T14:06:58.783Z,99037.06
2022-10-21T14:09:04.070Z,99031.19
2022-10-21T14:11:15.133Z,99033.44
2022-10-21T14:13:20.752Z,99029.59
2022-10-21T14:15:34.160Z,99023.47
2022-10-21T14:17:43.200Z,99034.75
2022-10-21T14:19:49.979Z,99031.38
2022-10-21T14:21:55.157Z,99025.28
2022-10-21T14:23:58.508Z,99025.69
2022-10-21T14:26:06.743Z,99030.31
2022-10-21T14:28:12.120Z,99035.56
2022-10-21T14:30:19.694Z,99019.56
2022-10-21T14:32:26.175Z,99031.97
2022-10-21T14:34:30.900Z,99026.72
2022-10-21T14:36:33.580Z,99030.53
2022-10-21T14:38:40.719Z,99029.88
2022-10-21T14:40:43.681Z,99040.13
2022-10-21T14:42:49.717Z,99038.47
2022-10-21T14:45:03.663Z,99029.13
2022-10-21T14:47:06.949Z,99031.91
2022-10-21T14:49:22.603Z,99031.91
2022-10-21T14:51:26.323Z,99032.81
2022-10-21T14:53:33.418Z,99034.84
2022-10-21T14:55:40.251Z,99033.75
2022-10-21T14:57:45.305Z,99028.78
2022-10-21T14:59:52.004Z,99033.03
2022-10-21T15:01:54.782Z,99032.56
2022-10-21T15:03:59.408Z,99030.84
2022-10-21T15:06:12.280Z,99027.00
2022-10-21T15:08:29.097Z,99028.97
2022-10-21T15:10:33.821Z,99036.00
2022-10-21T15:12:41.383Z,99036.69
2022-10-21T15:14:44.255Z,99035.75
2022-10-21T15:16:48.601Z,99039.38
2022-10-21T15:18:53.919Z,99040.00
2022-10-21T15:20:59.452Z,99041.81
2022-10-21T15:23:03.518Z,99035.00
2022-10-21T15:25:08.934Z,99037.78
2022-10-21T15:27:18.448Z,99045.09
2022-10-21T15:29:28.355Z,99048.88
2022-10-21T15:31:31.007Z,99040.59
2022-10-21T15:33:33.603Z,99042.72
2022-10-21T15:35:36.200Z,99037.84
2022-10-21T15:37:39.077Z,99037.00
2022-10-21T15:39:45.344Z,99030.78
2022-10-21T15:41:49.728Z,99036.09
2022-10-21T15:43:58.229Z,99034.56
2022-10-21T15:46:00.864Z,99032.47
2022-10-21T15:48:03.480Z,99032.72
2022-10-21T15:50:14.083Z,99027.94
2022-10-21T15:52:16.730Z,99031.72
2022-10-21T15:54:20.335Z,99031.78
2022-10-21T15:56:24.709Z,99028.56
2022-10-21T15:58:27.360Z,99033.00
2022-10-21T16:00:30.046Z,99031.16
2022-10-21T16:02:32.640Z,99031.16
2022-10-21T16:04:35.254Z,99042.69
2022-10-21T16:06:39.395Z,99038.97
2022-10-21T16:08:42.214Z,99037.09
2022-10-21T16:10:47.742Z,99039.56
2022-10-21T16:12:52.416Z,99046.22
2022-10-21T16:14:55.817Z,99047.28
2022-10-21T16:16:59.190Z,99045.44
2022-10-21T16:19:01.793Z,99044.69
2022-10-21T16:21:04.522Z,99043.34
2022-10-21T16:23:07.175Z,99034.28
2022-10-21T16:25:10.159Z,99042.03
2022-10-21T16:27:14.532Z,99045.75
2022-10-21T16:29:25.979Z,99044.69
2022-10-21T16:31:28.714Z,99044.16
2022-10-21T16:33:31.372Z,99047.63
2022-10-21T16:35:34.024Z,99052.41
2022-10-21T16:37:36.777Z,99049.19
2022-10-21T16:39:40.214Z,99047.31
2022-10-21T16:41:42.882Z,99042.78
2022-10-21T16:43:46.115Z,99038.56
2022-10-21T16:45:50.114Z,99049.47
2022-10-21T16:47:56.644Z,99053.47
2022-10-21T16:50:02.312Z,99052.91
2022-10-21T16:52:04.952Z,99053.19
2022-10-21T16:54:07.709Z,99040.13
2022-10-21T16:56:10.375Z,99051.59
2022-10-21T16:58:12.992Z,99049.44
2022-10-21T17:00:16.084Z,99048.66
2022-10-21T17:02:21.348Z,99058.41
2022-10-21T17:04:23.982Z,99056.81
2022-10-21T17:06:27.838Z,99059.97
2022-10-21T17:08:30.589Z,99062.91
2022-10-21T17:10:33.283Z,99065.28
2022-10-21T17:12:35.935Z,99071.41
2022-10-21T17:14:38.765Z,99071.91
2022-10-21T17:16:41.604Z,99067.13
2022-10-21T17:18:45.633Z,99064.69
2022-10-21T17:20:50.706Z,99070.31
2022-10-21T17:22:53.320Z,99087.53
2022-10-21T17:24:55.962Z,99070.19
2022-10-21T17:26:58.597Z,99078.97
2022-10-21T17:29:01.334Z,99076.25
2022-10-21T17:31:03.972Z,99084.19
2022-10-21T17:33:09.377Z,99082.28
2022-10-21T17:35:19.502Z,99089.78
2022-10-21T17:37:22.518Z,99092.44
2022-10-21T17:39:25.493Z,99096.38
2022-10-21T17:41:29.061Z,99101.69
2022-10-21T17:43:31.785Z,99102.50
2022-10-21T17:45:34.572Z,99108.88
2022-10-21T17:47:37.408Z,99107.81
2022-10-21T17:49:41.575Z,99112.88
2022-10-21T17:51:45.628Z,99111.69
2022-10-21T17:53:49.952Z,99110.91
2022-10-21T17:56:00.034Z,99111.41
2022-10-21T17:58:02.660Z,99121.53
2022-10-21T18:00:06.733Z,99118.06
2022-10-21T18:02:11.270Z,99117.72
2022-10-21T18:04:13.976Z,99124.19
2022-10-21T18:06:17.666Z,99118.59
2022-10-21T18:08:21.647Z,99126.00
2022-10-21T18:10:24.650Z,99124.47
2022-10-21T18:12:27.390Z,99124.47
2022-10-21T18:14:30.050Z,99120.63
2022-10-21T18:16:32.779Z,99121.53
2022-10-21T18:18:38.086Z,99126.78
2022-10-21T18:20:40.793Z,99126.47
2022-10-21T18:22:43.520Z,99122.94
2022-10-21T18:24:47.892Z,99122.88
2022-10-21T18:26:50.549Z,99121.84
2022-10-21T18:28:56.939Z,99130.63
2022-10-21T18:30:59.591Z,99129.06
2022-10-21T18:33:02.343Z,99129.13
2022-10-21T18:35:06.675Z,99124.22
2022-10-21T18:37:09.394Z,99129.47
2022-10-21T18:39:13.373Z,99129.19
2022-10-21T18:41:20.543Z,99132.34
2022-10-21T18:43:23.840Z,99133.22
2022-10-21T18:45:26.466Z,99124.84
2022-10-21T18:47:29.102Z,99132.50
2022-10-21T18:49:31.891Z,99124.25
2022-10-21T18:51:35.060Z,99138.97
2022-10-21T18:53:38.984Z,99123.69
2022-10-21T18:55:41.818Z,99129.03
2022-10-21T18:57:46.023Z,99123.34
2022-10-21T18:59:48.624Z,99139.28
2022-10-21T19:01:52.904Z,99132.97
2022-10-21T19:03:56.651Z,99146.94
2022-10-21T19:06:16.318Z,99142.81
2022-10-21T19:08:19.073Z,99147.25
2022-10-21T19:10:21.769Z,99153.75
2022-10-21T19:12:24.468Z,99154.97
2022-10-21T19:14:28.671Z,99163.50
2022-10-21T19:16:31.622Z,99158.38
2022-10-21T19:18:34.212Z,99158.56
2022-10-21T19:20:36.957Z,99157.44
2022-10-21T19:22:39.620Z,99152.16
2022-10-21T19:24:42.330Z,99149.53
2022-10-21T19:26:46.332Z,99149.19
2022-10-21T19:28:49.239Z,99133.41
2022-10-21T19:30:53.206Z,99140.47
2022-10-21T19:32:58.484Z,99145.34
2022-10-21T19:35:01.120Z,99144.94
2022-10-21T19:37:03.841Z,99143.81
2022-10-21T19:39:06.609Z,99138.16
2022-10-21T19:41:10.826Z,99134.25
2022-10-21T19:43:13.544Z,99137.91
2022-10-21T19:45:18.072Z,99139.09
2022-10-21T19:47:22.163Z,99145.19
2022-10-21T19:49:24.854Z,99143.78
2022-10-21T19:51:27.700Z,99144.28
2022-10-21T19:53:30.665Z,99145.13
2022-10-21T19:55:33.719Z,99141.63
2022-10-21T19:57:36.327Z,99150.34
2022-10-21T19:59:39.063Z,99154.91
2022-10-21T20:01:42.147Z,99150.19
2022-10-21T20:03:47.604Z,99149.09
2022-10-21T20:05:50.253Z,99147.69
2022-10-21T20:07:52.888Z,99147.38
2022-10-21T20:09:55.538Z,99152.94
2022-10-21T20:11:58.182Z,99155.75
2022-10-21T20:14:01.081Z,99151.53
2022-10-21T20:16:03.982Z,99149.19
2022-10-21T20:18:07.934Z,99157.44
2022-10-21T20:20:12.251Z,99166.91
2022-10-21T20:22:14.891Z,99168.66
2022-10-21T20:24:17.865Z,99177.03
2022-10-21T20:26:22.529Z,99183.34
2022-10-21T20:28:27.400Z,99193.63
2022-10-21T20:30:30.040Z,99196.03
2022-10-21T20:32:33.774Z,99196.41
2022-10-21T20:34:37.669Z,99201.44
2022-10-21T20:36:42.022Z,99203.66
2022-10-21T20:38:45.589Z,99192.53
2022-10-21T20:40:53.734Z,99197.84
2022-10-21T20:42:56.376Z,99196.13
2022-10-21T20:44:58.991Z,99200.41
2022-10-21T20:47:01.812Z,99196.22
2022-10-21T20:49:05.990Z,99198.78
2022-10-21T20:51:10.678Z,99193.13
2022-10-21T20:53:14.707Z,99194.97
2022-10-21T20:55:17.864Z,99197.38
2022-10-21T20:57:20.722Z,99198.13
2022-10-21T20:59:23.433Z,99191.22
2022-10-21T21:01:27.755Z,99195.38
2022-10-21T21:03:30.423Z,99201.09
2022-10-21T21:05:38.138Z,99198.94
2022-10-21T21:07:41.949Z,99195.34
2022-10-21T21:10:01.632Z,99186.81
2022-10-21T21:12:05.615Z,99195.91
2022-10-21T21:14:08.329Z,99208.06
2022-10-21T21:16:13.072Z,99222.03
2022-10-21T21:18:15.673Z,99209.78
2022-10-21T21:20:18.741Z,99204.41
2022-10-21T21:22:21.920Z,99198.19
2022-10-21T21:24:24.733Z,99199.41
2022-10-21T21:26:31.568Z,99201.63
2022-10-21T21:28:36.295Z,99194.06
2022-10-21T21:30:39.123Z,99190.28
2022-10-21T21:32:42.027Z,99198.53
2022-10-21T21:34:45.074Z,99195.78
2022-10-21T21:36:47.737Z,99197.00
2022-10-21T21:38:51.566Z,99200.94
2022-10-21T21:40:54.902Z,99210.97
2022-10-21T21:42:58.958Z,99215.91
2022-10-21T21:45:01.579Z,99204.75
2022-10-21T21:47:04.334Z,99209.81
2022-10-21T21:49:06.890Z,99200.53
2022-10-21T21:51:11.290Z,99197.13
2022-10-21T21:53:15.960Z,99200.59
2022-10-21T21:55:19.125Z,99193.56
2022-10-21T21:57:29.015Z,99192.81
2022-10-21T21:59:32.977Z,99196.41
2022-10-21T22:01:35.743Z,99190.69
2022-10-21T22:03:38.583Z,99200.84
2022-10-21T22:05:41.242Z,99192.13
2022-10-21T22:07:43.866Z,99190.38
2022-10-21T22:09:46.520Z,99195.16
2022-10-21T22:11:49.214Z,99198.91
2022-10-21T22:13:51.877Z,99205.75
2022-10-21T22:15:55.880Z,99217.56
2022-10-21T22:17:58.521Z,99216.09
2022-10-21T22:20:01.098Z,99218.06
2022-10-21T22:22:03.835Z,99219.31
2022-10-21T22:24:06.720Z,99211.69
2022-10-21T22:26:10.525Z,99204.38
2022-10-21T22:28:13.139Z,99209.03
2022-10-21T22:30:16.356Z,99202.38
2022-10-21T22:32:20.338Z,99187.38
2022-10-21T22:34:23.134Z,99180.78
2022-10-21T22:36:26.938Z,99184.69
2022-10-21T22:38:30.100Z,99174.28
2022-10-21T22:40:32.795Z,99172.44
2022-10-21T22:42:35.476Z,99173.56
2022-10-21T22:44:38.106Z,99175.38
2022-10-21T22:46:40.694Z,99184.31
2022-10-21T22:48:44.711Z,99177.94
2022-10-21T22:50:48.353Z,99183.59
2022-10-21T22:52:50.996Z,99181.19
2022-10-21T22:54:53.618Z,99179.13
2022-10-21T22:56:56.217Z,99182.13
2022-10-21T22:58:59.294Z,99182.34
2022-10-21T23:01:07.999Z,99190.28
2022-10-21T23:03:10.641Z,99190.53
2022-10-21T23:05:14.650Z,99194.94
2022-10-21T23:07:17.285Z,99187.91
2022-10-21T23:09:19.908Z,99193.94
2022-10-21T23:11:22.594Z,99192.72
2022-10-21T23:13:25.384Z,99189.41
2022-10-21T23:15:28.054Z,99202.44
2022-10-21T23:17:31.186Z,99196.53
2022-10-21T23:19:33.825Z,99201.63
2022-10-21T23:21:39.752Z,99211.50
2022-10-21T23:23:42.371Z,99212.53
2022-10-21T23:25:44.997Z,99214.56
2022-10-21T23:27:47.645Z,99210.88
2022-10-21T23:29:50.261Z,99221.59
2022-10-21T23:31:52.958Z,99225.41
2022-10-21T23:33:55.591Z,99214.72
2022-10-21T23:35:58.186Z,99219.22
2022-10-21T23:38:02.477Z,99216.88
2022-10-21T23:40:05.629Z,99217.41
2022-10-21T23:42:08.219Z,99224.81
2022-10-21T23:44:10.872Z,99227.72
2022-10-21T23:46:13.529Z,99232.31
2022-10-21T23:48:16.344Z,99219.34
2022-10-21T23:50:19.143Z,99215.03
2022-10-21T23:52:21.776Z,99227.34
2022-10-21T23:54:25.766Z,99224.47
2022-10-21T23:56:28.366Z,99223.34
2022-10-21T23:58:31.009Z,99220.94
