createdAt,value
2017-09-20T00:00:27.682Z,46.80
2017-09-20T00:02:56.831Z,48.30
2017-09-20T00:05:27.013Z,49.30
2017-09-20T00:07:56.136Z,49.53
2017-09-20T00:10:25.402Z,46.85
2017-09-20T00:12:54.525Z,51.67
2017-09-20T00:15:23.767Z,51.55
2017-09-20T00:17:55.070Z,53.90
2017-09-20T00:20:24.773Z,93.60
2017-09-20T00:22:54.063Z,58.27
2017-09-20T00:25:24.374Z,54.27
2017-09-20T00:27:54.377Z,53.90
2017-09-20T00:30:23.697Z,57.60
2017-09-20T00:32:53.671Z,57.53
2017-09-20T00:35:23.200Z,54.13
2017-09-20T00:37:52.354Z,56.90
2017-09-20T00:40:21.774Z,58.40
2017-09-20T00:42:51.716Z,58.70
2017-09-20T00:45:21.383Z,53.50
2017-09-20T00:47:50.926Z,50.75
2017-09-20T00:50:24.424Z,59.47
2017-09-20T00:52:54.449Z,55.83
2017-09-20T00:55:24.094Z,55.33
2017-09-20T00:57:53.432Z,53.42
2017-09-20T01:00:23.172Z,59.63
2017-09-20T01:02:53.108Z,55.80
2017-09-20T01:05:22.876Z,62.42
2017-09-20T01:07:53.702Z,58.90
2017-09-20T01:10:23.324Z,66.97
2017-09-20T01:12:52.630Z,68.70
2017-09-20T01:15:24.018Z,68.07
2017-09-20T01:17:53.424Z,67.68
2017-09-20T01:20:31.564Z,80.55
2017-09-20T01:23:37.542Z,75.20
2017-09-20T01:26:07.654Z,76.43
2017-09-20T01:28:37.163Z,71.07
2017-09-20T01:31:07.818Z,74.43
2017-09-20T01:33:37.913Z,66.65
2017-09-20T01:36:08.397Z,72.55
2017-09-20T01:38:37.537Z,72.25
2017-09-20T01:41:07.187Z,69.03
2017-09-20T01:43:36.542Z,67.80
2017-09-20T01:46:06.458Z,61.93
2017-09-20T01:48:36.333Z,58.97
2017-09-20T01:51:05.544Z,55.60
2017-09-20T01:53:35.231Z,53.38
2017-09-20T01:56:05.044Z,52.60
2017-09-20T01:58:34.118Z,58.63
2017-09-20T02:01:03.326Z,66.90
2017-09-20T02:03:32.479Z,56.77
2017-09-20T02:06:02.638Z,52.47
2017-09-20T02:08:32.462Z,50.12
2017-09-20T02:11:02.083Z,56.95
2017-09-20T02:13:31.552Z,55.03
2017-09-20T02:16:00.665Z,59.73
2017-09-20T02:18:29.745Z,86.55
2017-09-20T02:20:59.184Z,68.78
2017-09-20T02:23:28.803Z,66.78
2017-09-20T02:25:58.216Z,68.72
2017-09-20T02:28:28.565Z,63.25
2017-09-20T02:30:57.688Z,59.03
2017-09-20T02:33:27.141Z,63.78
2017-09-20T02:35:57.360Z,63.15
2017-09-20T02:38:26.796Z,70.20
2017-09-20T02:40:56.152Z,61.97
2017-09-20T02:43:25.661Z,62.78
2017-09-20T02:45:55.310Z,68.97
2017-09-20T02:48:24.752Z,67.37
2017-09-20T02:50:54.995Z,68.25
2017-09-20T02:53:25.044Z,71.60
2017-09-20T02:55:54.953Z,76.78
2017-09-20T02:58:24.101Z,75.00
2017-09-20T03:00:53.251Z,59.07
2017-09-20T03:03:22.452Z,72.12
2017-09-20T03:05:51.551Z,73.47
2017-09-20T03:08:21.086Z,69.57
2017-09-20T03:10:50.624Z,69.53
2017-09-20T03:13:20.088Z,68.87
2017-09-20T03:15:49.222Z,71.87
2017-09-20T03:18:18.282Z,73.72
2017-09-20T03:20:47.724Z,73.07
2017-09-20T03:23:16.816Z,75.82
2017-09-20T03:25:46.231Z,78.07
2017-09-20T03:28:15.379Z,79.80
2017-09-20T03:30:44.536Z,74.35
2017-09-20T03:33:13.648Z,85.30
2017-09-20T03:35:42.811Z,74.70
2017-09-20T03:38:12.741Z,75.32
2017-09-20T03:40:42.332Z,68.30
2017-09-20T03:43:11.449Z,69.00
2017-09-20T03:45:40.561Z,66.90
2017-09-20T03:48:09.663Z,63.55
2017-09-20T03:50:38.780Z,64.10
2017-09-20T03:53:08.761Z,60.15
2017-09-20T03:55:37.891Z,62.40
2017-09-20T03:58:07.773Z,58.10
2017-09-20T04:00:37.038Z,62.97
2017-09-20T04:03:06.108Z,62.05
2017-09-20T04:05:35.222Z,65.10
2017-09-20T04:08:04.340Z,75.43
2017-09-20T04:10:33.908Z,73.87
2017-09-20T04:13:03.162Z,74.40
2017-09-20T04:15:32.268Z,75.65
2017-09-20T04:18:02.147Z,91.78
2017-09-20T04:20:31.291Z,73.47
2017-09-20T04:23:01.168Z,76.87
2017-09-20T04:25:30.290Z,70.45
2017-09-20T04:28:00.178Z,72.68
2017-09-20T04:30:29.325Z,77.60
2017-09-20T04:32:58.411Z,73.22
2017-09-20T04:35:27.542Z,75.05
2017-09-20T04:37:56.641Z,70.22
2017-09-20T04:40:25.780Z,70.70
2017-09-20T04:42:55.689Z,64.97
2017-09-20T04:45:25.615Z,68.60
2017-09-20T04:47:54.738Z,69.62
2017-09-20T04:50:23.868Z,62.90
2017-09-20T04:52:53.274Z,60.42
2017-09-20T04:55:22.451Z,61.70
2017-09-20T04:57:51.567Z,62.78
2017-09-20T05:00:20.719Z,60.87
2017-09-20T05:02:49.824Z,56.83
2017-09-20T05:05:19.049Z,60.17
2017-09-20T05:07:48.174Z,61.60
2017-09-20T05:10:17.422Z,65.75
2017-09-20T05:12:46.573Z,59.50
2017-09-20T05:15:15.839Z,63.53
2017-09-20T05:17:45.002Z,59.97
2017-09-20T05:20:14.144Z,66.80
2017-09-20T05:22:44.158Z,64.87
2017-09-20T05:25:14.114Z,65.70
2017-09-20T05:27:43.277Z,62.60
2017-09-20T05:30:13.336Z,57.55
2017-09-20T05:32:43.064Z,63.45
2017-09-20T05:35:12.221Z,80.30
2017-09-20T05:37:41.608Z,70.45
2017-09-20T05:40:10.794Z,59.27
2017-09-20T05:42:40.921Z,55.97
2017-09-20T05:45:10.129Z,60.08
2017-09-20T05:47:39.480Z,69.80
2017-09-20T05:50:08.685Z,69.90
2017-09-20T05:52:38.083Z,92.28
2017-09-20T05:55:07.401Z,84.03
2017-09-20T05:57:37.281Z,73.30
2017-09-20T06:00:06.439Z,79.57
2017-09-20T06:02:35.580Z,76.75
2017-09-20T06:05:05.563Z,75.75
2017-09-20T06:07:34.873Z,70.67
2017-09-20T06:10:04.108Z,76.53
2017-09-20T06:12:34.060Z,68.18
2017-09-20T06:15:03.279Z,83.97
2017-09-20T06:17:32.463Z,89.82
2017-09-20T06:20:01.651Z,76.43
2017-09-20T06:22:30.801Z,73.70
2017-09-20T06:25:00.754Z,67.00
2017-09-20T06:27:29.904Z,69.30
2017-09-20T06:29:59.410Z,71.50
2017-09-20T06:32:28.511Z,72.15
2017-09-20T06:34:57.801Z,67.87
2017-09-20T06:37:26.952Z,70.22
2017-09-20T06:39:56.141Z,72.28
2017-09-20T06:42:26.297Z,77.13
2017-09-20T06:44:55.463Z,93.60
2017-09-20T06:47:24.631Z,84.60
2017-09-20T06:49:53.881Z,85.70
2017-09-20T06:52:23.448Z,75.95
2017-09-20T06:54:52.638Z,78.13
2017-09-20T06:57:21.816Z,83.97
2017-09-20T06:59:51.702Z,86.47
2017-09-20T07:02:20.894Z,89.32
2017-09-20T07:04:50.566Z,81.70
2017-09-20T07:07:19.901Z,85.85
2017-09-20T07:09:49.101Z,87.20
2017-09-20T07:12:18.667Z,83.37
2017-09-20T07:14:47.899Z,93.20
2017-09-20T07:17:17.114Z,85.12
2017-09-20T07:19:46.503Z,90.27
2017-09-20T07:22:16.019Z,81.15
2017-09-20T07:24:45.225Z,85.75
2017-09-20T07:27:15.150Z,89.40
2017-09-20T07:29:45.411Z,88.93
2017-09-20T07:32:14.652Z,86.90
2017-09-20T07:34:44.139Z,84.60
2017-09-20T07:37:13.365Z,83.00
2017-09-20T07:39:43.635Z,80.38
2017-09-20T07:42:12.811Z,81.70
2017-09-20T07:44:42.118Z,78.10
2017-09-20T07:47:11.290Z,76.75
2017-09-20T07:49:40.472Z,85.87
2017-09-20T07:52:10.413Z,86.37
2017-09-20T07:54:39.653Z,91.82
2017-09-20T07:57:08.853Z,87.32
2017-09-20T07:59:38.203Z,79.72
2017-09-20T08:02:07.395Z,78.95
2017-09-20T08:04:36.686Z,83.68
2017-09-20T08:07:05.852Z,82.47
2017-09-20T08:09:35.790Z,77.30
2017-09-20T08:12:05.697Z,80.53
2017-09-20T08:14:35.683Z,84.75
2017-09-20T08:17:04.880Z,86.95
2017-09-20T08:19:34.209Z,87.00
2017-09-20T08:27:45.769Z,243.02
2017-09-20T08:30:14.988Z,118.27
2017-09-20T08:32:44.176Z,100.45
2017-09-20T08:35:13.678Z,101.38
2017-09-20T08:37:43.243Z,97.73
2017-09-20T08:40:12.538Z,100.43
2017-09-20T08:42:41.871Z,101.30
2017-09-20T08:45:11.100Z,91.70
2017-09-20T08:47:40.283Z,99.20
2017-09-20T08:50:09.833Z,97.40
2017-09-20T08:52:39.765Z,85.87
2017-09-20T08:55:09.453Z,92.87
2017-09-20T08:57:39.446Z,91.32
2017-09-20T09:00:09.691Z,100.12
2017-09-20T09:02:39.684Z,98.83
2017-09-20T09:05:08.987Z,83.85
2017-09-20T09:07:38.935Z,87.28
2017-09-20T09:10:08.650Z,96.00
2017-09-20T09:12:37.904Z,81.72
2017-09-20T09:15:07.932Z,92.37
2017-09-20T09:17:38.662Z,81.60
2017-09-20T09:20:08.772Z,88.62
2017-09-20T09:22:38.080Z,87.75
2017-09-20T09:25:08.124Z,87.45
2017-09-20T09:27:37.286Z,84.82
2017-09-20T09:30:06.669Z,83.90
2017-09-20T09:32:36.107Z,86.75
2017-09-20T09:35:06.124Z,85.80
2017-09-20T09:37:36.099Z,87.07
2017-09-20T09:40:05.722Z,86.15
2017-09-20T09:42:35.072Z,82.90
2017-09-20T09:45:04.375Z,87.93
2017-09-20T09:47:33.632Z,81.50
2017-09-20T09:50:03.694Z,71.77
2017-09-20T09:52:32.984Z,72.30
2017-09-20T09:55:02.258Z,82.75
2017-09-20T09:57:32.595Z,70.00
2017-09-20T10:00:01.816Z,64.85
2017-09-20T10:02:31.425Z,65.55
2017-09-20T10:05:00.778Z,70.37
2017-09-20T10:07:30.898Z,80.60
2017-09-20T10:10:01.127Z,65.18
2017-09-20T10:12:30.503Z,65.65
2017-09-20T10:15:01.437Z,54.95
2017-09-20T10:17:30.646Z,67.50
2017-09-20T10:20:00.689Z,57.37
2017-09-20T10:22:30.030Z,53.08
2017-09-20T10:24:59.247Z,61.80
2017-09-20T10:27:29.262Z,55.58
2017-09-20T10:29:58.435Z,46.03
2017-09-20T10:32:27.798Z,49.80
2017-09-20T10:34:57.081Z,46.20
2017-09-20T10:37:26.314Z,53.80
2017-09-20T10:39:56.739Z,42.88
2017-09-20T10:44:47.923Z,31.27
2017-09-20T10:47:18.233Z,32.72
2017-09-20T10:49:48.275Z,38.92
2017-09-20T10:52:17.849Z,39.07
2017-09-20T10:54:47.066Z,32.45
2017-09-20T10:57:17.238Z,40.27
2017-09-20T10:59:46.813Z,40.50
2017-09-20T11:02:16.045Z,33.93
2017-09-20T11:04:45.262Z,20.30
2017-09-20T11:07:14.502Z,19.00
2017-09-20T11:09:43.983Z,20.95
2017-09-20T11:12:15.514Z,19.73
2017-09-20T11:14:44.784Z,15.50
2017-09-20T11:17:14.020Z,15.10
2017-09-20T11:19:43.994Z,18.70
2017-09-20T11:22:13.203Z,12.37
2017-09-20T11:24:42.422Z,24.42
2017-09-20T11:27:12.152Z,107.93
2017-09-20T11:29:42.154Z,59.78
2017-09-20T11:32:11.714Z,33.87
2017-09-20T11:34:41.275Z,67.28
2017-09-20T11:37:11.504Z,37.53
2017-09-20T11:39:41.556Z,13.27
2017-09-20T11:42:10.982Z,22.17
2017-09-20T11:44:40.941Z,20.80
2017-09-20T11:47:10.647Z,15.35
2017-09-20T11:49:40.276Z,18.43
2017-09-20T11:52:12.573Z,19.67
2017-09-20T11:54:43.450Z,13.43
2017-09-20T11:57:13.495Z,14.98
2017-09-20T11:59:42.873Z,14.10
2017-09-20T12:02:12.140Z,12.53
2017-09-20T12:04:49.757Z,11.37
2017-09-20T12:07:22.053Z,24.95
2017-09-20T12:09:51.607Z,37.70
2017-09-20T12:12:21.270Z,18.17
2017-09-20T12:14:51.000Z,29.42
2017-09-20T12:17:22.316Z,35.17
2017-09-20T12:19:53.849Z,36.90
2017-09-20T12:22:27.089Z,13.87
2017-09-20T12:25:00.159Z,50.78
2017-09-20T12:27:31.462Z,14.43
2017-09-20T12:30:02.699Z,14.60
2017-09-20T12:32:34.200Z,14.98
2017-09-20T12:35:04.513Z,25.35
2017-09-20T12:37:35.044Z,16.23
2017-09-20T12:40:05.255Z,11.63
2017-09-20T12:42:36.567Z,15.75
2017-09-20T12:45:06.381Z,18.87
2017-09-20T12:47:36.798Z,13.25
2017-09-20T12:50:07.285Z,17.65
2017-09-20T12:52:37.182Z,20.83
2017-09-20T12:55:06.484Z,32.03
2017-09-20T12:57:35.900Z,15.88
2017-09-20T13:00:04.729Z,13.13
2017-09-20T13:02:34.729Z,20.17
2017-09-20T13:05:03.952Z,18.15
2017-09-20T13:07:33.912Z,9.25
2017-09-20T13:10:03.801Z,8.55
2017-09-20T13:12:32.991Z,6.57
2017-09-20T13:15:03.233Z,6.50
2017-09-20T13:17:32.500Z,7.47
2017-09-20T13:20:02.685Z,8.48
2017-09-20T13:22:32.121Z,8.23
2017-09-20T13:25:02.405Z,10.40
2017-09-20T13:27:32.602Z,10.02
2017-09-20T13:30:03.162Z,6.18
2017-09-20T13:32:32.659Z,12.02
2017-09-20T13:35:03.435Z,13.15
2017-09-20T13:37:34.131Z,19.73
2017-09-20T13:40:03.808Z,32.40
2017-09-20T13:42:33.077Z,11.70
2017-09-20T13:45:03.121Z,51.55
2017-09-20T13:47:32.673Z,30.57
2017-09-20T13:50:02.144Z,32.38
2017-09-20T13:52:31.410Z,19.12
2017-09-20T13:55:00.792Z,14.63
2017-09-20T13:57:30.922Z,14.27
2017-09-20T14:00:00.272Z,9.32
2017-09-20T14:02:29.505Z,16.08
2017-09-20T14:04:59.550Z,15.18
2017-09-20T14:07:28.931Z,12.07
2017-09-20T14:09:59.130Z,13.13
2017-09-20T14:12:28.381Z,10.15
2017-09-20T14:14:57.650Z,7.73
2017-09-20T14:17:27.858Z,11.90
2017-09-20T14:19:58.149Z,7.57
2017-09-20T14:22:28.199Z,5.10
2017-09-20T14:24:58.458Z,7.70
2017-09-20T14:27:27.738Z,8.25
2017-09-20T14:29:56.923Z,16.17
2017-09-20T14:32:26.964Z,7.32
2017-09-20T14:34:56.461Z,10.98
2017-09-20T14:37:26.868Z,7.68
2017-09-20T14:39:56.361Z,10.98
2017-09-20T14:42:28.743Z,8.32
2017-09-20T14:44:59.212Z,5.30
2017-09-20T14:47:29.323Z,9.00
2017-09-20T14:49:58.740Z,9.40
2017-09-20T14:52:28.573Z,9.20
2017-09-20T14:54:57.936Z,10.50
2017-09-20T14:57:27.331Z,4.13
2017-09-20T14:59:56.749Z,6.30
2017-09-20T15:02:25.946Z,5.17
2017-09-20T15:04:55.578Z,6.60
2017-09-20T15:07:25.471Z,6.82
2017-09-20T15:09:54.736Z,5.53
2017-09-20T15:12:23.898Z,8.35
2017-09-20T15:14:53.218Z,8.02
2017-09-20T15:17:22.496Z,6.82
2017-09-20T15:19:51.826Z,5.67
2017-09-20T15:22:21.553Z,11.47
2017-09-20T15:24:52.007Z,6.35
2017-09-20T15:27:21.616Z,6.93
2017-09-20T15:29:51.718Z,9.60
2017-09-20T15:32:21.166Z,5.85
2017-09-20T15:34:50.756Z,6.25
2017-09-20T15:37:20.860Z,5.28
2017-09-20T15:39:50.672Z,7.95
2017-09-20T15:42:20.197Z,5.72
2017-09-20T15:44:50.177Z,4.35
2017-09-20T15:47:19.461Z,8.13
2017-09-20T15:49:49.122Z,6.22
2017-09-20T15:52:19.484Z,10.40
2017-09-20T15:54:48.899Z,18.98
2017-09-20T15:57:18.383Z,7.03
2017-09-20T15:59:47.653Z,8.80
2017-09-20T16:02:16.901Z,5.57
2017-09-20T16:04:46.315Z,8.75
2017-09-20T16:07:15.753Z,12.43
2017-09-20T16:09:46.299Z,7.82
2017-09-20T16:12:15.565Z,7.85
2017-09-20T16:14:45.473Z,9.10
2017-09-20T16:17:14.716Z,9.33
2017-09-20T16:19:43.949Z,9.33
2017-09-20T16:22:13.463Z,4.78
2017-09-20T16:24:44.063Z,6.93
2017-09-20T16:27:13.853Z,5.10
2017-09-20T16:29:44.317Z,10.95
2017-09-20T16:32:15.163Z,13.15
2017-09-20T16:34:44.768Z,8.87
2017-09-20T16:37:14.440Z,8.45
2017-09-20T16:39:44.556Z,14.93
2017-09-20T16:42:13.868Z,5.32
2017-09-20T16:44:43.328Z,8.30
2017-09-20T16:47:13.897Z,10.65
2017-09-20T16:49:43.568Z,7.37
2017-09-20T16:52:15.124Z,7.50
2017-09-20T16:54:45.268Z,11.70
2017-09-20T16:57:14.720Z,8.82
2017-09-20T16:59:44.032Z,6.20
2017-09-20T17:02:14.145Z,13.65
2017-09-20T17:04:44.250Z,27.48
2017-09-20T17:07:13.809Z,8.65
2017-09-20T17:09:43.074Z,9.35
2017-09-20T17:12:13.182Z,7.45
2017-09-20T17:14:42.680Z,8.70
2017-09-20T17:17:12.052Z,7.65
2017-09-20T17:19:42.510Z,6.15
2017-09-20T17:22:12.056Z,5.37
2017-09-20T17:24:41.319Z,7.00
2017-09-20T17:27:11.475Z,8.38
2017-09-20T17:29:41.212Z,5.20
2017-09-20T17:32:10.468Z,4.25
2017-09-20T17:34:39.710Z,7.47
2017-09-20T17:37:09.097Z,7.00
2017-09-20T17:39:39.129Z,12.93
2017-09-20T17:42:08.444Z,11.70
2017-09-20T17:44:37.744Z,12.10
2017-09-20T17:47:07.117Z,12.30
2017-09-20T17:49:37.536Z,9.77
2017-09-20T17:52:06.777Z,14.02
2017-09-20T17:54:36.028Z,17.45
2017-09-20T17:57:05.324Z,10.87
2017-09-20T17:59:34.647Z,10.27
2017-09-20T18:02:05.225Z,11.27
2017-09-20T18:04:35.244Z,13.15
2017-09-20T18:07:04.897Z,12.00
2017-09-20T18:09:34.172Z,12.45
2017-09-20T18:12:03.570Z,17.33
2017-09-20T18:14:34.009Z,9.13
2017-09-20T18:17:03.588Z,10.55
2017-09-20T18:19:34.736Z,13.15
2017-09-20T18:22:04.224Z,24.70
2017-09-20T18:24:39.297Z,18.85
2017-09-20T18:27:11.469Z,16.42
2017-09-20T18:29:41.140Z,15.95
2017-09-20T18:32:10.655Z,16.80
2017-09-20T18:34:40.451Z,20.80
2017-09-20T18:37:10.207Z,19.55
2017-09-20T18:39:41.414Z,17.37
2017-09-20T18:42:12.926Z,19.33
2017-09-20T18:44:47.322Z,17.37
2017-09-20T18:47:16.802Z,19.37
2017-09-20T18:49:47.680Z,16.13
2017-09-20T18:52:17.189Z,25.30
2017-09-20T18:54:47.319Z,17.50
2017-09-20T18:57:17.565Z,17.58
2017-09-20T18:59:46.912Z,17.62
2017-09-20T19:02:16.714Z,22.25
2017-09-20T19:04:47.287Z,17.00
2017-09-20T19:07:17.407Z,17.80
2017-09-20T19:09:47.069Z,20.50
2017-09-20T19:12:17.304Z,14.60
2017-09-20T19:14:46.885Z,20.50
2017-09-20T19:17:16.568Z,17.00
2017-09-20T19:19:46.018Z,25.30
2017-09-20T19:22:16.463Z,26.65
2017-09-20T19:24:45.880Z,27.00
2017-09-20T19:27:16.947Z,22.08
2017-09-20T19:29:46.426Z,27.23
2017-09-20T19:32:17.290Z,27.80
2017-09-20T19:34:46.642Z,25.02
2017-09-20T19:37:17.202Z,29.65
2017-09-20T19:39:46.492Z,24.05
2017-09-20T19:42:16.612Z,20.73
2017-09-20T19:44:45.811Z,25.25
2017-09-20T19:47:15.211Z,26.52
2017-09-20T19:49:44.451Z,28.23
2017-09-20T19:52:13.641Z,22.58
2017-09-20T19:54:42.879Z,25.08
2017-09-20T19:57:12.080Z,24.90
2017-09-20T19:59:42.050Z,25.83
2017-09-20T20:02:11.399Z,26.37
2017-09-20T20:04:41.437Z,20.85
2017-09-20T20:07:11.252Z,22.40
2017-09-20T20:09:40.499Z,20.37
2017-09-20T20:12:09.772Z,18.53
2017-09-20T20:14:39.335Z,21.00
2017-09-20T20:17:09.498Z,16.05
2017-09-20T20:19:38.756Z,21.12
2017-09-20T20:22:08.951Z,24.70
2017-09-20T20:24:38.815Z,22.33
2017-09-20T20:27:08.092Z,15.27
2017-09-20T20:29:37.481Z,17.52
2017-09-20T20:32:07.490Z,21.00
2017-09-20T20:34:39.104Z,15.55
2017-09-20T20:37:08.882Z,12.98
2017-09-20T20:39:38.454Z,17.00
2017-09-20T20:42:08.584Z,12.43
2017-09-20T20:44:38.725Z,14.95
2017-09-20T20:47:08.040Z,19.83
2017-09-20T20:49:37.289Z,13.50
2017-09-20T20:52:07.321Z,13.23
2017-09-20T20:54:37.259Z,16.17
2017-09-20T20:57:06.711Z,18.35
2017-09-20T20:59:36.002Z,13.98
2017-09-20T21:02:05.142Z,17.27
2017-09-20T21:04:34.378Z,13.80
2017-09-20T21:07:03.560Z,12.90
2017-09-20T21:09:32.712Z,12.90
2017-09-20T21:14:31.044Z,16.30
2017-09-20T21:17:00.518Z,19.20
2017-09-20T21:19:30.652Z,14.63
2017-09-20T21:21:59.850Z,16.57
2017-09-20T21:24:28.980Z,16.63
2017-09-20T21:26:58.220Z,17.40
2017-09-20T21:29:28.183Z,123.22
2017-09-20T21:31:58.472Z,40.60
2017-09-20T21:34:27.667Z,16.40
2017-09-20T21:36:57.629Z,16.50
2017-09-20T21:39:26.835Z,15.73
2017-09-20T21:41:56.073Z,15.63
2017-09-20T21:44:25.318Z,14.47
2017-09-20T21:46:54.576Z,22.17
2017-09-20T21:49:24.162Z,15.27
2017-09-20T21:51:54.335Z,13.77
2017-09-20T21:54:24.356Z,17.30
2017-09-20T21:56:53.612Z,15.75
2017-09-20T21:59:22.910Z,13.75
2017-09-20T22:01:52.122Z,16.50
2017-09-20T22:04:21.398Z,16.42
2017-09-20T22:06:51.047Z,16.92
2017-09-20T22:09:21.075Z,18.75
2017-09-20T22:11:51.145Z,15.73
2017-09-20T22:14:20.621Z,20.30
2017-09-20T22:17:01.631Z,19.37
2017-09-20T22:19:41.676Z,20.37
2017-09-20T22:22:21.820Z,26.45
2017-09-20T22:25:02.435Z,19.12
2017-09-20T22:27:31.637Z,19.87
2017-09-20T22:30:00.872Z,14.40
2017-09-20T22:32:30.056Z,22.05
2017-09-20T22:35:00.036Z,15.02
2017-09-20T22:37:29.285Z,22.67
2017-09-20T22:39:58.471Z,15.98
2017-09-20T22:42:27.742Z,20.20
2017-09-20T22:44:57.745Z,18.45
2017-09-20T22:47:27.708Z,18.87
2017-09-20T22:49:57.472Z,16.80
2017-09-20T22:52:26.601Z,16.40
2017-09-20T22:54:56.536Z,15.73
2017-09-20T22:57:25.666Z,17.75
2017-09-20T22:59:55.547Z,14.82
2017-09-20T23:02:24.942Z,19.43
2017-09-20T23:04:54.237Z,17.23
2017-09-20T23:07:23.738Z,17.73
2017-09-20T23:09:52.923Z,16.58
2017-09-20T23:12:22.341Z,19.00
2017-09-20T23:14:51.927Z,23.65
2017-09-20T23:17:21.855Z,16.42
2017-09-20T23:19:51.611Z,16.42
2017-09-20T23:22:20.766Z,20.30
2017-09-20T23:24:50.283Z,12.55
2017-09-20T23:27:19.894Z,13.73
2017-09-20T23:29:49.858Z,13.93
2017-09-20T23:32:19.820Z,14.63
2017-09-20T23:34:49.376Z,13.85
2017-09-20T23:37:18.646Z,13.40
2017-09-20T23:39:48.334Z,14.52
2017-09-20T23:42:17.516Z,15.95
2017-09-20T23:44:46.849Z,17.07
2017-09-20T23:47:16.015Z,26.45
2017-09-20T23:49:45.265Z,14.70
2017-09-20T23:52:16.192Z,14.13
2017-09-20T23:54:46.115Z,13.30
2017-09-20T23:57:15.319Z,13.73
2017-09-20T23:59:44.801Z,23.25
