createdAt,value
2019-01-10T00:02:02.573Z,1.10
2019-01-10T00:08:05.319Z,1.10
2019-01-10T00:10:54.079Z,1.10
2019-01-10T00:13:42.843Z,1.10
2019-01-10T00:16:31.667Z,1.10
2019-01-10T00:19:20.642Z,1.10
2019-01-10T00:22:09.525Z,1.10
2019-01-10T00:24:38.991Z,1.10
2019-01-10T00:27:08.418Z,1.10
2019-01-10T00:29:37.843Z,1.20
2019-01-10T00:32:26.648Z,1.20
2019-01-10T00:34:56.070Z,1.10
2019-01-10T00:37:44.849Z,1.10
2019-01-10T00:40:33.618Z,1.00
2019-01-10T00:43:22.421Z,1.00
2019-01-10T00:46:11.358Z,1.10
2019-01-10T00:48:53.318Z,1.10
2019-01-10T00:51:42.117Z,1.20
2019-01-10T00:54:31.001Z,1.10
2019-01-10T00:57:19.814Z,1.10
2019-01-10T01:00:29.497Z,1.10
2019-01-10T01:03:18.294Z,1.10
2019-01-10T01:06:07.131Z,1.10
2019-01-10T01:08:55.941Z,1.10
2019-01-10T01:11:44.699Z,1.10
2019-01-10T01:14:33.519Z,1.10
2019-01-10T01:17:22.333Z,1.10
2019-01-10T01:20:32.004Z,1.10
2019-01-10T01:23:20.807Z,1.00
2019-01-10T01:26:09.567Z,1.00
2019-01-10T01:28:58.366Z,1.00
2019-01-10T01:31:47.125Z,1.10
2019-01-10T01:34:35.891Z,1.20
2019-01-10T01:37:24.656Z,1.20
2019-01-10T01:40:34.331Z,1.30
2019-01-10T01:43:23.106Z,1.30
2019-01-10T01:46:11.871Z,1.30
2019-01-10T01:48:51.708Z,1.30
2019-01-10T01:51:40.467Z,1.20
2019-01-10T01:54:29.227Z,1.20
2019-01-10T01:57:18.046Z,1.30
2019-01-10T02:00:27.732Z,1.30
2019-01-10T02:03:16.509Z,1.30
2019-01-10T02:06:05.314Z,1.30
2019-01-10T02:08:54.080Z,1.40
2019-01-10T02:11:42.907Z,1.40
2019-01-10T02:14:31.681Z,1.40
2019-01-10T02:17:20.517Z,1.40
2019-01-10T02:20:30.208Z,1.40
2019-01-10T02:26:26.712Z,1.40
2019-01-10T02:29:15.492Z,1.40
2019-01-10T02:32:04.357Z,1.40
2019-01-10T02:34:53.120Z,1.40
2019-01-10T02:37:41.892Z,1.30
2019-01-10T02:40:30.667Z,1.30
2019-01-10T02:43:26.329Z,1.20
2019-01-10T02:46:09.922Z,1.30
2019-01-10T02:48:58.695Z,1.30
2019-01-10T02:51:47.467Z,1.30
2019-01-10T02:54:36.227Z,1.30
2019-01-10T02:57:24.993Z,1.40
2019-01-10T03:00:34.702Z,1.40
2019-01-10T03:03:23.474Z,1.40
2019-01-10T03:06:12.238Z,1.40
2019-01-10T03:09:01.054Z,1.40
2019-01-10T03:11:49.790Z,1.30
2019-01-10T03:14:38.607Z,1.40
2019-01-10T03:17:27.389Z,1.30
2019-01-10T03:20:37.089Z,1.40
2019-01-10T03:23:25.854Z,1.40
2019-01-10T03:26:14.624Z,1.40
2019-01-10T03:29:03.377Z,1.40
2019-01-10T03:31:45.398Z,1.40
2019-01-10T03:34:34.155Z,1.30
2019-01-10T03:37:22.927Z,1.40
2019-01-10T03:40:31.043Z,1.30
2019-01-10T03:43:19.824Z,1.40
2019-01-10T03:46:08.630Z,1.40
2019-01-10T03:48:57.429Z,1.40
2019-01-10T03:51:46.228Z,1.40
2019-01-10T03:54:34.979Z,1.30
2019-01-10T03:57:23.747Z,1.30
2019-01-10T04:00:33.434Z,1.30
2019-01-10T04:03:22.236Z,1.30
2019-01-10T04:06:11.003Z,1.30
2019-01-10T04:08:59.808Z,1.30
2019-01-10T04:11:48.609Z,1.40
2019-01-10T04:14:37.381Z,1.40
2019-01-10T04:17:26.142Z,1.40
2019-01-10T04:20:35.830Z,1.40
2019-01-10T04:23:24.628Z,1.50
2019-01-10T04:26:13.408Z,1.50
2019-01-10T04:29:02.200Z,1.40
2019-01-10T04:31:44.274Z,1.40
2019-01-10T04:34:33.032Z,1.50
2019-01-10T04:37:21.847Z,1.40
2019-01-10T04:40:31.531Z,1.40
2019-01-10T04:43:20.288Z,1.40
2019-01-10T04:46:09.079Z,1.40
2019-01-10T04:48:57.847Z,1.40
2019-01-10T04:51:46.605Z,1.50
2019-01-10T04:57:43.106Z,1.40
2019-01-10T05:00:32.236Z,1.40
2019-01-10T05:03:20.999Z,1.40
2019-01-10T05:06:09.778Z,1.40
2019-01-10T05:08:58.546Z,1.40
2019-01-10T05:11:47.359Z,1.40
2019-01-10T05:14:36.130Z,1.40
2019-01-10T05:17:24.937Z,1.50
2019-01-10T05:20:17.464Z,1.60
2019-01-10T05:23:06.308Z,1.60
2019-01-10T05:29:40.090Z,1.50
2019-01-10T05:32:28.882Z,1.60
2019-01-10T05:35:17.714Z,1.60
2019-01-10T05:38:06.569Z,1.60
2019-01-10T05:40:55.335Z,1.60
2019-01-10T05:43:44.129Z,1.60
2019-01-10T05:46:32.881Z,1.60
2019-01-10T05:49:21.647Z,1.50
2019-01-10T05:52:10.416Z,1.50
2019-01-10T05:54:59.193Z,1.50
2019-01-10T05:57:47.979Z,1.50
2019-01-10T06:00:36.747Z,1.50
2019-01-10T06:03:25.562Z,1.50
2019-01-10T06:06:14.369Z,1.60
2019-01-10T06:12:12.589Z,1.50
2019-01-10T06:15:01.399Z,1.50
2019-01-10T06:17:50.175Z,1.50
2019-01-10T06:20:38.940Z,1.50
2019-01-10T06:23:27.753Z,1.60
2019-01-10T06:29:10.437Z,1.50
2019-01-10T06:31:52.357Z,1.50
2019-01-10T06:34:41.132Z,1.50
2019-01-10T06:37:29.904Z,1.40
2019-01-10T06:40:39.637Z,1.40
2019-01-10T06:43:28.442Z,1.40
2019-01-10T06:46:17.250Z,1.50
2019-01-10T06:49:06.040Z,1.40
2019-01-10T06:51:54.805Z,1.40
2019-01-10T06:55:02.937Z,1.50
2019-01-10T06:57:51.755Z,1.40
2019-01-10T07:03:48.277Z,1.50
2019-01-10T07:09:30.975Z,1.50
2019-01-10T07:12:19.753Z,1.50
2019-01-10T07:18:57.232Z,1.60
2019-01-10T07:22:05.681Z,1.60
2019-01-10T07:24:50.256Z,1.60
2019-01-10T07:27:39.024Z,1.50
2019-01-10T07:30:35.981Z,1.50
2019-01-10T07:33:18.394Z,1.50
2019-01-10T07:36:07.155Z,1.50
2019-01-10T07:38:58.095Z,1.50
2019-01-10T07:41:46.503Z,1.50
2019-01-10T07:44:35.325Z,1.60
2019-01-10T07:48:04.022Z,1.60
2019-01-10T07:50:52.812Z,1.60
2019-01-10T07:53:41.586Z,1.60
2019-01-10T07:56:30.387Z,1.60
2019-01-10T07:59:19.150Z,1.60
2019-01-10T08:02:07.953Z,1.60
2019-01-10T08:04:56.824Z,1.60
2019-01-10T08:07:45.655Z,1.60
2019-01-10T08:10:34.468Z,1.60
2019-01-10T08:13:23.270Z,1.70
2019-01-10T08:16:12.036Z,1.70
2019-01-10T08:19:00.832Z,1.70
2019-01-10T08:24:36.964Z,1.60
2019-01-10T08:27:25.746Z,1.50
2019-01-10T08:30:33.876Z,1.60
2019-01-10T08:33:22.701Z,1.60
2019-01-10T08:36:11.459Z,1.60
2019-01-10T08:39:00.231Z,1.70
2019-01-10T08:41:49.002Z,1.60
2019-01-10T08:44:37.816Z,1.60
2019-01-10T08:47:26.592Z,1.60
2019-01-10T08:50:36.263Z,1.60
2019-01-10T08:53:25.113Z,1.70
2019-01-10T08:56:13.876Z,1.70
2019-01-10T08:59:02.718Z,1.80
2019-01-10T09:01:51.465Z,1.80
2019-01-10T09:04:40.250Z,1.80
2019-01-10T09:07:29.015Z,1.80
2019-01-10T09:10:40.448Z,1.80
2019-01-10T09:13:29.191Z,1.80
2019-01-10T09:16:17.952Z,1.80
2019-01-10T09:19:06.799Z,1.80
2019-01-10T09:21:55.576Z,1.80
2019-01-10T09:24:36.957Z,1.80
2019-01-10T09:27:44.764Z,1.80
2019-01-10T09:30:52.559Z,1.90
2019-01-10T09:33:41.335Z,1.80
2019-01-10T09:36:30.099Z,1.80
2019-01-10T09:39:18.876Z,1.90
2019-01-10T09:42:07.632Z,1.90
2019-01-10T09:44:56.506Z,1.80
2019-01-10T09:47:45.320Z,1.80
2019-01-10T09:50:34.080Z,1.80
2019-01-10T09:53:22.858Z,1.80
2019-01-10T09:59:40.093Z,1.80
2019-01-10T10:02:28.856Z,1.80
2019-01-10T10:05:17.709Z,1.80
2019-01-10T10:08:06.565Z,1.70
2019-01-10T10:10:55.364Z,1.70
2019-01-10T10:13:44.189Z,1.70
2019-01-10T10:16:13.673Z,1.70
2019-01-10T10:19:02.513Z,1.70
2019-01-10T10:21:51.255Z,1.70
2019-01-10T10:24:33.324Z,1.70
2019-01-10T10:27:22.100Z,1.80
2019-01-10T10:30:30.223Z,1.80
2019-01-10T10:32:59.651Z,1.80
2019-01-10T10:35:48.550Z,1.80
2019-01-10T10:38:18.027Z,1.80
2019-01-10T10:41:06.811Z,1.80
2019-01-10T10:43:55.581Z,1.80
2019-01-10T10:46:44.396Z,1.90
2019-01-10T10:49:33.164Z,1.90
2019-01-10T10:52:21.918Z,1.90
2019-01-10T10:55:11.017Z,1.90
2019-01-10T10:57:59.789Z,1.90
2019-01-10T11:00:48.641Z,1.90
2019-01-10T11:03:38.855Z,1.90
2019-01-10T11:06:27.953Z,1.90
2019-01-10T11:09:09.657Z,2.00
2019-01-10T11:11:58.463Z,2.00
2019-01-10T11:14:48.399Z,2.00
2019-01-10T11:21:06.127Z,1.90
2019-01-10T11:23:55.727Z,1.90
2019-01-10T11:26:25.752Z,1.90
2019-01-10T11:28:55.371Z,2.00
2019-01-10T11:31:24.807Z,2.00
2019-01-10T11:33:54.471Z,2.10
2019-01-10T11:36:23.911Z,2.10
2019-01-10T11:38:53.448Z,2.20
2019-01-10T11:41:38.363Z,2.20
2019-01-10T11:44:07.911Z,2.30
2019-01-10T11:46:37.438Z,2.30
2019-01-10T11:49:06.926Z,2.40
2019-01-10T11:51:36.454Z,2.40
2019-01-10T11:54:06.119Z,2.40
2019-01-10T11:56:35.557Z,2.40
2019-01-10T11:59:05.915Z,2.40
2019-01-10T12:01:35.732Z,2.30
2019-01-10T12:04:05.213Z,2.30
2019-01-10T12:06:34.704Z,2.30
2019-01-10T12:09:06.106Z,2.20
2019-01-10T12:11:35.581Z,2.20
2019-01-10T12:14:05.205Z,2.30
2019-01-10T12:16:34.675Z,2.30
2019-01-10T12:19:04.142Z,2.30
2019-01-10T12:21:33.770Z,2.20
2019-01-10T12:24:03.515Z,2.20
2019-01-10T12:26:32.985Z,2.20
2019-01-10T12:29:02.499Z,2.30
2019-01-10T12:31:31.954Z,2.30
2019-01-10T12:34:01.880Z,2.20
2019-01-10T12:36:31.975Z,2.30
2019-01-10T12:39:03.475Z,2.20
2019-01-10T12:41:32.729Z,2.20
2019-01-10T12:44:02.251Z,2.20
2019-01-10T12:46:37.531Z,2.30
2019-01-10T12:49:03.002Z,2.30
2019-01-10T12:51:32.470Z,2.20
2019-01-10T12:54:01.947Z,2.20
2019-01-10T12:56:31.438Z,2.20
2019-01-10T12:59:01.002Z,2.20
2019-01-10T13:01:30.443Z,2.20
2019-01-10T13:04:00.065Z,2.20
2019-01-10T13:06:29.539Z,2.10
2019-01-10T13:08:59.443Z,2.10
2019-01-10T13:11:29.460Z,2.00
2019-01-10T13:13:59.639Z,2.00
2019-01-10T13:16:29.341Z,2.00
2019-01-10T13:18:58.805Z,1.90
2019-01-10T13:21:29.830Z,1.90
2019-01-10T13:23:59.269Z,1.90
2019-01-10T13:26:28.794Z,1.90
2019-01-10T13:28:58.266Z,1.90
2019-01-10T13:31:27.762Z,1.90
2019-01-10T13:33:57.304Z,1.90
2019-01-10T13:36:26.785Z,1.90
2019-01-10T13:38:56.271Z,1.90
2019-01-10T13:41:25.824Z,2.00
2019-01-10T13:43:55.904Z,1.90
2019-01-10T13:46:25.950Z,1.90
2019-01-10T13:48:55.505Z,1.80
2019-01-10T13:51:24.996Z,1.80
2019-01-10T13:53:54.564Z,1.80
2019-01-10T13:56:24.146Z,1.90
2019-01-10T13:58:53.648Z,1.90
2019-01-10T14:01:23.134Z,1.90
2019-01-10T14:03:52.593Z,1.90
2019-01-10T14:06:22.054Z,2.00
2019-01-10T14:08:51.569Z,2.00
2019-01-10T14:11:21.095Z,1.90
2019-01-10T14:13:51.490Z,1.90
2019-01-10T14:16:21.096Z,1.90
2019-01-10T14:18:51.047Z,1.80
2019-01-10T14:21:20.963Z,1.80
2019-01-10T14:23:50.763Z,1.90
2019-01-10T14:26:20.733Z,1.90
2019-01-10T14:28:50.350Z,1.90
2019-01-10T14:31:20.420Z,1.90
2019-01-10T14:33:49.922Z,1.90
2019-01-10T14:36:19.392Z,1.90
2019-01-10T14:38:48.924Z,1.80
2019-01-10T14:41:18.388Z,1.70
2019-01-10T14:43:47.884Z,1.70
2019-01-10T14:46:17.356Z,1.70
2019-01-10T14:48:46.887Z,1.70
2019-01-10T14:51:16.411Z,1.70
2019-01-10T14:53:46.564Z,1.60
2019-01-10T14:56:16.183Z,1.60
2019-01-10T14:58:46.098Z,1.70
2019-01-10T15:01:16.011Z,1.60
2019-01-10T15:03:45.635Z,1.60
2019-01-10T15:06:15.268Z,1.60
2019-01-10T15:08:44.772Z,1.60
2019-01-10T15:11:14.189Z,1.60
2019-01-10T15:13:43.743Z,1.50
2019-01-10T15:16:13.350Z,1.50
2019-01-10T15:18:42.817Z,1.50
2019-01-10T15:21:12.313Z,1.50
2019-01-10T15:23:41.787Z,1.60
2019-01-10T15:26:11.262Z,1.60
2019-01-10T15:28:40.742Z,1.60
2019-01-10T15:31:10.221Z,1.60
2019-01-10T15:33:39.995Z,1.60
2019-01-10T15:36:12.621Z,1.60
2019-01-10T15:38:42.153Z,1.60
2019-01-10T15:41:11.746Z,1.60
2019-01-10T15:43:41.254Z,1.50
2019-01-10T15:46:10.758Z,1.50
2019-01-10T15:48:40.223Z,1.50
2019-01-10T15:51:09.700Z,1.40
2019-01-10T15:53:39.250Z,1.50
2019-01-10T15:56:08.709Z,1.50
2019-01-10T15:58:38.282Z,1.50
2019-01-10T16:01:07.857Z,1.30
2019-01-10T16:03:37.330Z,1.30
2019-01-10T16:06:07.237Z,1.20
2019-01-10T16:08:36.719Z,1.20
2019-01-10T16:11:06.169Z,1.30
2019-01-10T16:13:35.635Z,1.30
2019-01-10T16:16:05.275Z,1.30
2019-01-10T16:18:34.742Z,1.30
2019-01-10T16:21:04.248Z,1.30
2019-01-10T16:23:33.826Z,1.30
2019-01-10T16:26:03.294Z,1.30
2019-01-10T16:28:32.785Z,1.30
2019-01-10T16:31:02.335Z,1.30
2019-01-10T16:33:31.934Z,1.30
2019-01-10T16:36:01.954Z,1.30
2019-01-10T16:38:31.533Z,1.30
2019-01-10T16:41:00.972Z,1.30
2019-01-10T16:43:30.446Z,1.30
2019-01-10T16:45:59.924Z,1.30
2019-01-10T16:48:29.443Z,1.30
2019-01-10T16:50:58.919Z,1.30
2019-01-10T16:53:28.405Z,1.30
2019-01-10T16:55:57.912Z,1.40
2019-01-10T16:58:27.344Z,1.30
2019-01-10T17:00:56.826Z,1.40
2019-01-10T17:03:26.353Z,1.40
2019-01-10T17:05:55.777Z,1.40
2019-01-10T17:08:25.735Z,1.40
2019-01-10T17:10:55.198Z,1.40
2019-01-10T17:13:24.702Z,1.40
2019-01-10T17:15:54.164Z,1.40
2019-01-10T17:18:23.643Z,1.40
2019-01-10T17:20:53.169Z,1.40
2019-01-10T17:23:22.668Z,1.30
2019-01-10T17:25:52.151Z,1.30
2019-01-10T17:28:21.635Z,1.30
2019-01-10T17:30:51.158Z,1.30
2019-01-10T17:33:20.697Z,1.30
2019-01-10T17:35:50.635Z,1.30
2019-01-10T17:38:20.206Z,1.30
2019-01-10T17:40:50.654Z,1.30
2019-01-10T17:43:38.583Z,1.30
2019-01-10T17:46:11.659Z,1.30
2019-01-10T17:48:42.824Z,1.40
2019-01-10T17:51:19.499Z,1.40
2019-01-10T17:53:49.727Z,1.40
2019-01-10T17:56:19.301Z,1.60
2019-01-10T17:58:52.033Z,1.60
2019-01-10T18:01:21.677Z,1.60
2019-01-10T18:03:53.170Z,1.50
2019-01-10T18:06:23.732Z,1.40
2019-01-10T18:08:53.227Z,1.40
2019-01-10T18:11:27.087Z,1.30
2019-01-10T18:13:56.878Z,1.30
2019-01-10T18:16:34.086Z,1.30
2019-01-10T18:19:05.664Z,1.20
2019-01-10T18:21:38.146Z,1.10
2019-01-10T18:24:08.348Z,1.10
2019-01-10T18:26:38.469Z,1.10
2019-01-10T18:29:08.067Z,1.10
2019-01-10T18:31:37.506Z,1.00
2019-01-10T18:34:07.212Z,1.00
2019-01-10T18:36:37.651Z,0.90
2019-01-10T18:39:08.301Z,0.90
2019-01-10T18:41:38.648Z,0.80
2019-01-10T18:44:08.136Z,0.80
2019-01-10T18:46:37.888Z,0.80
2019-01-10T18:49:07.386Z,0.80
2019-01-10T18:51:36.951Z,0.70
2019-01-10T18:54:06.451Z,0.70
2019-01-10T18:56:36.040Z,0.60
2019-01-10T18:59:06.240Z,0.60
2019-01-10T19:01:36.050Z,0.50
2019-01-10T19:04:06.481Z,0.60
2019-01-10T19:06:37.940Z,0.60
2019-01-10T19:09:34.959Z,0.60
2019-01-10T19:12:05.182Z,0.70
2019-01-10T19:14:40.719Z,0.70
2019-01-10T19:17:10.354Z,0.70
2019-01-10T19:22:34.501Z,0.80
2019-01-10T19:25:04.915Z,0.80
2019-01-10T19:27:37.387Z,0.70
2019-01-10T19:30:26.390Z,0.70
2019-01-10T19:32:56.252Z,0.70
2019-01-10T19:35:32.771Z,0.70
2019-01-10T19:38:02.272Z,0.70
2019-01-10T19:40:32.085Z,0.70
2019-01-10T19:43:01.599Z,0.80
2019-01-10T19:45:31.088Z,0.80
2019-01-10T19:48:09.910Z,0.80
2019-01-10T19:50:39.580Z,0.90
2019-01-10T19:53:09.229Z,0.80
2019-01-10T19:55:38.803Z,0.80
2019-01-10T19:58:08.375Z,0.90
2019-01-10T20:00:39.499Z,0.90
2019-01-10T20:03:09.023Z,0.90
2019-01-10T20:05:39.168Z,0.90
2019-01-10T20:08:08.720Z,0.90
2019-01-10T20:10:38.246Z,1.00
2019-01-10T20:13:07.751Z,1.00
2019-01-10T20:15:38.282Z,1.00
2019-01-10T20:18:07.947Z,1.00
2019-01-10T20:20:39.417Z,1.00
2019-01-10T20:23:10.325Z,0.90
2019-01-10T20:25:40.034Z,0.90
2019-01-10T20:28:09.501Z,0.90
2019-01-10T20:30:39.341Z,0.90
2019-01-10T20:33:09.065Z,0.90
2019-01-10T20:35:38.610Z,0.90
2019-01-10T20:38:08.508Z,0.90
2019-01-10T20:40:37.959Z,0.90
2019-01-10T20:43:07.507Z,0.90
2019-01-10T20:45:37.059Z,0.90
2019-01-10T20:48:07.464Z,0.80
2019-01-10T20:50:37.034Z,0.80
2019-01-10T20:53:06.606Z,0.90
2019-01-10T20:55:36.931Z,0.90
2019-01-10T20:58:08.156Z,0.80
2019-01-10T21:00:39.248Z,0.70
2019-01-10T21:03:08.694Z,0.60
2019-01-10T21:05:38.288Z,0.60
2019-01-10T21:08:07.854Z,0.60
2019-01-10T21:10:38.194Z,0.60
2019-01-10T21:13:07.807Z,0.60
2019-01-10T21:15:37.352Z,0.70
2019-01-10T21:18:06.918Z,0.70
2019-01-10T21:20:36.361Z,0.60
2019-01-10T21:23:06.011Z,0.60
2019-01-10T21:25:35.549Z,0.60
2019-01-10T21:28:05.081Z,0.60
2019-01-10T21:30:34.610Z,0.60
2019-01-10T21:33:04.246Z,0.60
2019-01-10T21:35:33.813Z,0.50
2019-01-10T21:38:03.315Z,0.50
2019-01-10T21:40:32.839Z,0.50
2019-01-10T21:43:04.142Z,0.50
2019-01-10T21:45:33.779Z,0.40
2019-01-10T21:48:03.290Z,0.50
2019-01-10T21:50:32.791Z,0.50
2019-01-10T21:53:04.151Z,0.50
2019-01-10T21:55:33.961Z,0.50
2019-01-10T21:58:04.075Z,0.50
2019-01-10T22:00:33.797Z,0.60
2019-01-10T22:03:03.332Z,0.50
2019-01-10T22:05:32.876Z,0.50
2019-01-10T22:08:03.995Z,0.50
2019-01-10T22:10:34.195Z,0.50
2019-01-10T22:13:03.688Z,0.50
2019-01-10T22:15:33.133Z,0.50
2019-01-10T22:18:02.674Z,0.50
2019-01-10T22:20:33.139Z,0.50
2019-01-10T22:23:02.664Z,0.50
2019-01-10T22:25:32.229Z,0.50
2019-01-10T22:28:01.829Z,0.40
2019-01-10T22:30:31.402Z,0.40
2019-01-10T22:33:00.850Z,0.40
2019-01-10T22:35:30.305Z,0.40
2019-01-10T22:37:59.786Z,0.30
2019-01-10T22:40:29.313Z,0.30
2019-01-10T22:42:58.823Z,0.30
2019-01-10T22:45:28.384Z,0.30
2019-01-10T22:47:57.939Z,0.30
2019-01-10T22:50:27.397Z,0.30
2019-01-10T22:52:56.872Z,0.30
2019-01-10T22:55:26.433Z,0.30
2019-01-10T22:57:56.936Z,0.30
2019-01-10T23:00:51.323Z,0.30
2019-01-10T23:03:21.075Z,0.30
2019-01-10T23:06:00.682Z,0.30
2019-01-10T23:08:39.457Z,0.30
2019-01-10T23:11:21.423Z,0.30
2019-01-10T23:14:02.013Z,0.30
2019-01-10T23:16:36.395Z,0.30
2019-01-10T23:19:06.996Z,0.30
2019-01-10T23:21:36.591Z,0.20
2019-01-10T23:24:07.972Z,0.20
2019-01-10T23:26:37.491Z,0.30
2019-01-10T23:29:07.324Z,0.30
2019-01-10T23:31:36.871Z,0.30
2019-01-10T23:34:08.555Z,0.30
2019-01-10T23:36:38.159Z,0.30
2019-01-10T23:39:18.987Z,0.30
2019-01-10T23:41:49.026Z,0.30
2019-01-10T23:44:18.764Z,0.30
2019-01-10T23:46:48.252Z,0.30
2019-01-10T23:49:17.893Z,0.30
2019-01-10T23:51:47.842Z,0.30
2019-01-10T23:54:18.414Z,0.30
2019-01-10T23:56:48.017Z,0.30
2019-01-10T23:59:17.531Z,0.30
