createdAt,value
2019-03-21T00:01:54.000Z,32.48
2019-03-21T00:04:29.847Z,31.90
2019-03-21T00:07:05.701Z,31.65
2019-03-21T00:09:44.632Z,30.30
2019-03-21T00:12:20.518Z,30.25
2019-03-21T00:14:59.404Z,30.52
2019-03-21T00:17:44.283Z,32.23
2019-03-21T00:20:20.444Z,32.93
2019-03-21T00:22:56.804Z,33.10
2019-03-21T00:25:32.651Z,32.40
2019-03-21T00:28:08.624Z,31.45
2019-03-21T00:30:45.601Z,31.93
2019-03-21T00:33:21.450Z,30.17
2019-03-21T00:35:57.294Z,31.10
2019-03-21T00:38:33.159Z,29.87
2019-03-21T00:41:09.311Z,29.57
2019-03-21T00:43:45.471Z,30.12
2019-03-21T00:46:21.334Z,29.87
2019-03-21T00:48:57.193Z,28.55
2019-03-21T00:51:33.138Z,32.17
2019-03-21T00:54:10.425Z,29.23
2019-03-21T00:56:46.747Z,28.95
2019-03-21T00:59:22.551Z,31.02
2019-03-21T01:01:58.768Z,31.52
2019-03-21T01:04:34.561Z,30.02
2019-03-21T01:07:10.436Z,29.27
2019-03-21T01:09:46.274Z,28.83
2019-03-21T01:12:22.022Z,26.20
2019-03-21T01:14:58.379Z,25.30
2019-03-21T01:17:34.603Z,25.85
2019-03-21T01:20:17.574Z,25.47
2019-03-21T01:22:53.629Z,24.63
2019-03-21T01:25:47.814Z,24.90
2019-03-21T01:28:23.660Z,25.48
2019-03-21T01:30:59.638Z,24.77
2019-03-21T01:33:35.479Z,23.95
2019-03-21T01:36:11.338Z,24.63
2019-03-21T01:38:47.189Z,22.95
2019-03-21T01:41:22.964Z,21.45
2019-03-21T01:43:58.901Z,23.85
2019-03-21T01:46:34.751Z,21.35
2019-03-21T01:49:10.610Z,21.45
2019-03-21T01:51:47.522Z,20.65
2019-03-21T01:54:23.436Z,22.02
2019-03-21T01:56:59.390Z,22.20
2019-03-21T01:59:35.239Z,21.93
2019-03-21T02:02:11.195Z,23.40
2019-03-21T02:04:47.064Z,21.70
2019-03-21T02:07:22.923Z,22.42
2019-03-21T02:09:58.859Z,20.57
2019-03-21T02:12:35.069Z,20.97
2019-03-21T02:15:15.292Z,19.77
2019-03-21T02:17:51.553Z,22.50
2019-03-21T02:20:27.767Z,21.23
2019-03-21T02:23:03.572Z,23.75
2019-03-21T02:25:44.851Z,21.62
2019-03-21T02:28:20.708Z,24.95
2019-03-21T02:30:57.063Z,23.80
2019-03-21T02:33:39.268Z,21.60
2019-03-21T02:36:15.221Z,24.72
2019-03-21T02:38:51.181Z,24.10
2019-03-21T02:41:27.032Z,20.20
2019-03-21T02:44:03.000Z,20.32
2019-03-21T02:46:39.258Z,20.08
2019-03-21T02:49:16.132Z,21.33
2019-03-21T02:51:51.985Z,20.05
2019-03-21T02:54:28.047Z,18.67
2019-03-21T02:57:03.905Z,19.87
2019-03-21T02:59:39.762Z,20.10
2019-03-21T03:02:15.611Z,18.48
2019-03-21T03:04:51.617Z,18.67
2019-03-21T03:07:27.416Z,18.95
2019-03-21T03:10:03.386Z,19.15
2019-03-21T03:12:39.428Z,19.27
2019-03-21T03:15:23.262Z,17.48
2019-03-21T03:17:56.567Z,17.62
2019-03-21T03:20:32.951Z,17.25
2019-03-21T03:23:08.749Z,17.20
2019-03-21T03:25:45.252Z,16.12
2019-03-21T03:28:23.770Z,15.63
2019-03-21T03:31:00.017Z,18.27
2019-03-21T03:33:36.207Z,16.80
2019-03-21T03:36:12.909Z,16.20
2019-03-21T03:38:49.325Z,16.45
2019-03-21T03:41:25.373Z,16.65
2019-03-21T03:44:01.161Z,15.88
2019-03-21T03:46:36.998Z,16.75
2019-03-21T03:49:12.761Z,17.02
2019-03-21T03:51:48.640Z,17.50
2019-03-21T03:54:24.768Z,17.48
2019-03-21T03:57:01.657Z,19.73
2019-03-21T03:59:37.702Z,17.40
2019-03-21T04:02:13.826Z,20.12
2019-03-21T04:04:49.932Z,20.08
2019-03-21T04:07:25.990Z,20.17
2019-03-21T04:10:01.837Z,21.00
2019-03-21T04:12:38.086Z,19.45
2019-03-21T04:15:15.552Z,17.95
2019-03-21T04:17:51.356Z,19.00
2019-03-21T04:20:42.365Z,17.92
2019-03-21T04:23:20.662Z,18.45
2019-03-21T04:26:11.692Z,16.80
2019-03-21T04:28:47.522Z,15.20
2019-03-21T04:31:23.387Z,16.00
2019-03-21T04:34:02.716Z,14.25
2019-03-21T04:36:38.570Z,14.05
2019-03-21T04:39:14.635Z,13.83
2019-03-21T04:41:50.589Z,15.05
2019-03-21T04:44:26.446Z,14.98
2019-03-21T04:47:02.306Z,15.48
2019-03-21T04:49:38.249Z,16.35
2019-03-21T04:52:13.998Z,16.00
2019-03-21T04:54:49.917Z,15.65
2019-03-21T04:57:25.820Z,16.10
2019-03-21T05:00:03.673Z,17.73
2019-03-21T05:02:41.474Z,18.82
2019-03-21T05:05:18.285Z,18.60
2019-03-21T05:07:54.291Z,18.62
2019-03-21T05:10:31.232Z,18.37
2019-03-21T05:13:07.085Z,18.50
2019-03-21T05:15:47.188Z,17.17
2019-03-21T05:18:41.214Z,16.42
2019-03-21T05:21:23.071Z,16.12
2019-03-21T05:23:59.077Z,17.67
2019-03-21T05:26:35.118Z,18.87
2019-03-21T05:29:11.091Z,19.80
2019-03-21T05:31:48.159Z,20.23
2019-03-21T05:34:24.019Z,17.70
2019-03-21T05:37:00.805Z,16.17
2019-03-21T05:39:36.657Z,16.73
2019-03-21T05:42:13.703Z,18.32
2019-03-21T05:44:49.596Z,17.75
2019-03-21T05:47:25.446Z,17.52
2019-03-21T05:50:01.959Z,17.15
2019-03-21T05:52:37.898Z,18.60
2019-03-21T05:55:14.028Z,18.90
2019-03-21T05:57:50.035Z,18.87
2019-03-21T06:00:28.804Z,16.67
2019-03-21T06:03:06.085Z,16.82
2019-03-21T06:05:45.326Z,16.20
2019-03-21T06:08:24.243Z,15.65
2019-03-21T06:11:00.120Z,13.85
2019-03-21T06:13:36.686Z,14.68
2019-03-21T06:16:13.554Z,13.95
2019-03-21T06:18:52.684Z,13.88
2019-03-21T06:21:49.735Z,15.65
2019-03-21T06:24:38.600Z,16.37
2019-03-21T06:27:28.892Z,16.75
2019-03-21T06:30:06.927Z,18.15
2019-03-21T06:32:42.759Z,16.73
2019-03-21T06:35:20.538Z,19.07
2019-03-21T06:37:57.536Z,19.05
2019-03-21T06:40:33.380Z,17.25
2019-03-21T06:43:09.597Z,16.75
2019-03-21T06:45:48.212Z,15.48
2019-03-21T06:48:23.760Z,16.12
2019-03-21T06:50:59.575Z,16.52
2019-03-21T06:53:35.822Z,19.07
2019-03-21T06:56:11.684Z,17.75
2019-03-21T06:58:47.523Z,17.12
2019-03-21T07:01:23.279Z,16.27
2019-03-21T07:04:07.033Z,14.30
2019-03-21T07:06:36.629Z,14.90
2019-03-21T07:09:12.584Z,14.03
2019-03-21T07:11:49.504Z,14.03
2019-03-21T07:14:26.848Z,16.15
2019-03-21T07:17:03.635Z,13.45
2019-03-21T07:19:40.481Z,12.68
2019-03-21T07:22:16.271Z,12.93
2019-03-21T07:24:52.025Z,12.60
2019-03-21T07:27:27.854Z,13.25
2019-03-21T07:30:05.099Z,12.73
2019-03-21T07:32:40.833Z,13.10
2019-03-21T07:35:16.615Z,13.32
2019-03-21T07:37:52.490Z,13.65
2019-03-21T07:40:28.305Z,13.65
2019-03-21T07:43:04.064Z,13.78
2019-03-21T07:45:39.838Z,12.98
2019-03-21T07:48:15.754Z,12.65
2019-03-21T07:50:52.156Z,14.45
2019-03-21T07:53:27.854Z,13.90
2019-03-21T07:56:03.810Z,13.93
2019-03-21T07:58:40.190Z,14.23
2019-03-21T08:01:16.135Z,16.93
2019-03-21T08:03:51.858Z,17.52
2019-03-21T08:06:27.746Z,15.53
2019-03-21T08:09:04.212Z,13.75
2019-03-21T08:11:40.072Z,13.90
2019-03-21T08:14:15.881Z,16.70
2019-03-21T08:16:51.758Z,19.10
2019-03-21T08:19:27.616Z,14.93
2019-03-21T08:22:03.501Z,14.65
2019-03-21T08:24:39.425Z,14.63
2019-03-21T08:27:15.246Z,14.23
2019-03-21T08:29:51.655Z,14.93
2019-03-21T08:32:27.491Z,14.58
2019-03-21T08:35:04.481Z,14.93
2019-03-21T08:37:40.342Z,14.85
2019-03-21T08:40:16.393Z,14.03
2019-03-21T08:42:52.551Z,14.68
2019-03-21T08:45:29.832Z,14.98
2019-03-21T08:48:05.792Z,15.35
2019-03-21T08:50:42.064Z,13.48
2019-03-21T08:53:18.284Z,13.95
2019-03-21T08:55:54.170Z,14.75
2019-03-21T08:58:30.289Z,15.78
2019-03-21T09:01:06.298Z,14.25
2019-03-21T09:03:42.710Z,14.87
2019-03-21T09:06:18.877Z,18.77
2019-03-21T09:08:54.679Z,17.30
2019-03-21T09:11:30.632Z,15.32
2019-03-21T09:14:06.476Z,15.70
2019-03-21T09:16:42.335Z,15.43
2019-03-21T09:19:18.280Z,16.82
2019-03-21T09:21:54.147Z,16.60
2019-03-21T09:24:30.002Z,16.40
2019-03-21T09:27:05.964Z,18.90
2019-03-21T09:29:52.822Z,17.12
2019-03-21T09:32:20.419Z,17.82
2019-03-21T09:34:56.701Z,19.80
2019-03-21T09:37:32.507Z,17.32
2019-03-21T09:40:10.960Z,19.62
2019-03-21T09:42:46.821Z,19.23
2019-03-21T09:45:22.831Z,15.75
2019-03-21T09:47:58.729Z,16.00
2019-03-21T09:50:34.580Z,15.85
2019-03-21T09:53:10.363Z,17.02
2019-03-21T09:55:46.188Z,19.42
2019-03-21T09:58:22.037Z,18.73
2019-03-21T10:00:57.905Z,19.87
2019-03-21T10:03:33.746Z,22.45
2019-03-21T10:06:09.613Z,20.08
2019-03-21T10:08:45.464Z,18.37
2019-03-21T10:11:21.319Z,20.20
2019-03-21T10:13:57.167Z,22.95
2019-03-21T10:16:33.022Z,18.67
2019-03-21T10:19:09.158Z,21.90
2019-03-21T10:21:44.930Z,28.35
2019-03-21T10:24:20.793Z,27.37
2019-03-21T10:26:56.636Z,22.45
2019-03-21T10:29:32.809Z,19.25
2019-03-21T10:32:14.128Z,21.80
2019-03-21T10:34:46.445Z,29.30
2019-03-21T10:37:22.318Z,22.42
2019-03-21T10:39:58.261Z,26.48
2019-03-21T10:42:34.115Z,28.83
2019-03-21T10:45:09.976Z,24.07
2019-03-21T10:47:45.817Z,24.67
2019-03-21T10:50:39.338Z,22.80
2019-03-21T10:53:15.243Z,28.65
2019-03-21T10:55:51.267Z,28.05
2019-03-21T10:58:27.165Z,26.77
2019-03-21T11:01:03.026Z,20.12
2019-03-21T11:03:39.178Z,19.48
2019-03-21T11:06:15.550Z,23.65
2019-03-21T11:08:51.393Z,25.90
2019-03-21T11:11:27.353Z,22.25
2019-03-21T11:14:03.205Z,28.38
2019-03-21T11:16:39.056Z,23.52
2019-03-21T11:19:15.018Z,24.52
2019-03-21T11:21:50.884Z,17.75
2019-03-21T11:24:26.734Z,20.77
2019-03-21T11:27:02.637Z,23.98
2019-03-21T11:29:38.572Z,22.35
2019-03-21T11:32:14.385Z,27.27
2019-03-21T11:34:50.308Z,27.17
2019-03-21T11:37:26.227Z,21.05
2019-03-21T11:40:02.071Z,21.85
2019-03-21T11:42:38.223Z,24.27
2019-03-21T11:45:15.122Z,23.35
2019-03-21T11:47:51.160Z,28.27
2019-03-21T11:50:27.018Z,26.68
2019-03-21T11:53:02.852Z,21.35
2019-03-21T11:55:38.712Z,22.55
2019-03-21T11:58:14.578Z,21.12
2019-03-21T12:00:50.431Z,21.00
2019-03-21T12:03:26.370Z,21.62
2019-03-21T12:06:02.230Z,21.27
2019-03-21T12:08:38.196Z,21.25
2019-03-21T12:11:14.047Z,21.73
2019-03-21T12:13:50.323Z,21.50
2019-03-21T12:16:26.170Z,22.65
2019-03-21T12:19:02.017Z,23.00
2019-03-21T12:21:37.862Z,20.50
2019-03-21T12:24:13.717Z,28.40
2019-03-21T12:26:49.580Z,24.35
2019-03-21T12:29:25.432Z,22.00
2019-03-21T12:32:01.294Z,19.40
2019-03-21T12:34:37.243Z,19.73
2019-03-21T12:37:13.395Z,20.82
2019-03-21T12:39:49.499Z,19.65
2019-03-21T12:42:25.416Z,21.82
2019-03-21T12:45:01.587Z,20.97
2019-03-21T12:47:37.634Z,22.65
2019-03-21T12:50:13.500Z,19.33
2019-03-21T12:52:49.344Z,23.95
2019-03-21T12:55:25.190Z,26.50
2019-03-21T12:58:01.160Z,21.27
2019-03-21T13:00:39.476Z,21.73
2019-03-21T13:03:15.334Z,21.65
2019-03-21T13:05:51.171Z,17.82
2019-03-21T13:08:33.769Z,18.00
2019-03-21T13:11:04.734Z,20.20
2019-03-21T13:13:41.703Z,20.35
2019-03-21T13:16:17.598Z,19.92
2019-03-21T13:18:53.523Z,21.82
2019-03-21T13:21:29.476Z,21.57
2019-03-21T13:24:05.551Z,20.82
2019-03-21T13:26:41.485Z,20.15
2019-03-21T13:29:17.455Z,17.32
2019-03-21T13:31:53.815Z,17.90
2019-03-21T13:34:29.662Z,18.62
2019-03-21T13:37:05.525Z,19.98
2019-03-21T13:39:41.385Z,18.85
2019-03-21T13:42:17.492Z,18.87
2019-03-21T13:44:53.410Z,16.87
2019-03-21T13:47:29.708Z,18.05
2019-03-21T13:50:09.612Z,18.12
2019-03-21T13:52:45.453Z,18.02
2019-03-21T13:55:21.672Z,17.10
2019-03-21T13:57:57.595Z,17.87
2019-03-21T14:00:33.537Z,32.70
2019-03-21T14:03:09.380Z,17.57
2019-03-21T14:05:45.380Z,14.35
2019-03-21T14:08:21.120Z,15.15
2019-03-21T14:10:56.922Z,16.85
2019-03-21T14:13:32.693Z,21.60
2019-03-21T14:16:08.546Z,16.55
2019-03-21T14:18:44.771Z,16.48
2019-03-21T14:21:20.518Z,15.70
2019-03-21T14:23:56.434Z,12.03
2019-03-21T14:26:32.278Z,12.07
2019-03-21T14:29:12.899Z,15.43
2019-03-21T14:31:45.757Z,16.85
2019-03-21T14:34:21.551Z,13.35
2019-03-21T14:36:57.392Z,12.25
2019-03-21T14:39:33.327Z,13.38
2019-03-21T14:42:09.136Z,14.83
2019-03-21T14:44:44.880Z,14.63
2019-03-21T14:47:20.625Z,12.73
2019-03-21T14:49:56.489Z,12.28
2019-03-21T14:52:32.409Z,11.05
2019-03-21T14:55:09.564Z,10.13
2019-03-21T14:57:45.654Z,11.40
2019-03-21T15:00:21.560Z,11.50
2019-03-21T15:02:57.410Z,10.98
2019-03-21T15:05:33.340Z,11.78
2019-03-21T15:08:09.184Z,10.43
2019-03-21T15:10:45.085Z,9.45
2019-03-21T15:13:20.951Z,10.20
2019-03-21T15:15:56.885Z,10.13
2019-03-21T15:18:32.734Z,11.63
2019-03-21T15:21:08.583Z,11.20
2019-03-21T15:23:44.550Z,12.70
2019-03-21T15:26:20.407Z,12.37
2019-03-21T15:28:56.460Z,17.55
2019-03-21T15:31:32.562Z,40.30
2019-03-21T15:34:08.904Z,29.85
2019-03-21T15:36:44.753Z,11.90
2019-03-21T15:39:20.892Z,11.57
2019-03-21T15:41:57.009Z,26.87
2019-03-21T15:44:33.142Z,16.57
2019-03-21T15:47:08.911Z,19.32
2019-03-21T15:49:44.706Z,30.35
2019-03-21T15:52:20.476Z,39.98
2019-03-21T15:54:56.361Z,59.67
2019-03-21T15:57:32.178Z,24.25
2019-03-21T16:00:10.509Z,17.85
2019-03-21T16:02:46.323Z,23.73
2019-03-21T16:05:22.095Z,56.08
2019-03-21T16:07:57.888Z,27.05
2019-03-21T16:10:33.750Z,23.67
2019-03-21T16:13:09.969Z,19.85
2019-03-21T16:15:45.757Z,20.95
2019-03-21T16:18:21.565Z,24.02
2019-03-21T16:20:57.554Z,22.17
2019-03-21T16:23:33.355Z,21.17
2019-03-21T16:26:09.123Z,22.30
2019-03-21T16:28:44.926Z,21.87
2019-03-21T16:31:20.789Z,33.80
2019-03-21T16:33:56.591Z,34.43
2019-03-21T16:36:32.483Z,21.52
2019-03-21T16:39:08.360Z,21.68
2019-03-21T16:41:44.156Z,20.77
2019-03-21T16:44:19.908Z,24.45
2019-03-21T16:46:55.702Z,24.98
2019-03-21T16:49:31.496Z,24.10
2019-03-21T16:52:07.370Z,21.70
2019-03-21T16:54:43.146Z,27.62
2019-03-21T16:57:18.918Z,23.95
2019-03-21T16:59:54.705Z,25.55
2019-03-21T17:02:30.519Z,29.57
2019-03-21T17:05:06.697Z,32.60
2019-03-21T17:07:42.519Z,33.40
2019-03-21T17:10:18.490Z,30.90
2019-03-21T17:12:54.397Z,30.37
2019-03-21T17:15:30.192Z,38.73
2019-03-21T17:18:06.588Z,83.47
2019-03-21T17:20:42.724Z,76.82
2019-03-21T17:23:18.566Z,65.85
2019-03-21T17:25:54.356Z,68.30
2019-03-21T17:28:30.424Z,85.75
2019-03-21T17:31:06.181Z,203.98
2019-03-21T17:33:42.035Z,172.43
2019-03-21T17:36:20.629Z,137.00
2019-03-21T17:38:55.396Z,153.12
2019-03-21T17:41:31.209Z,112.92
2019-03-21T17:44:07.111Z,97.20
2019-03-21T17:46:42.954Z,87.22
2019-03-21T17:49:18.924Z,87.45
2019-03-21T17:51:55.737Z,81.00
2019-03-21T17:54:40.995Z,94.45
2019-03-21T17:57:09.020Z,89.47
2019-03-21T17:59:44.884Z,81.00
2019-03-21T18:02:20.695Z,100.15
2019-03-21T18:04:56.507Z,129.23
2019-03-21T18:07:32.281Z,126.18
2019-03-21T18:10:16.876Z,146.43
2019-03-21T18:12:52.962Z,144.28
2019-03-21T18:15:28.848Z,161.35
2019-03-21T18:18:04.887Z,197.50
2019-03-21T18:20:40.642Z,195.30
2019-03-21T18:23:16.702Z,201.40
2019-03-21T18:25:52.641Z,180.18
2019-03-21T18:28:28.540Z,170.70
2019-03-21T18:31:04.348Z,140.15
2019-03-21T18:33:40.338Z,139.37
2019-03-21T18:36:16.152Z,146.07
2019-03-21T18:38:58.710Z,144.75
2019-03-21T18:41:30.241Z,136.12
2019-03-21T18:44:06.024Z,138.77
2019-03-21T18:46:41.806Z,141.77
2019-03-21T18:49:17.635Z,132.75
2019-03-21T18:51:53.461Z,127.35
2019-03-21T18:54:29.249Z,123.45
2019-03-21T18:57:05.051Z,105.90
2019-03-21T18:59:40.875Z,92.65
2019-03-21T19:02:16.924Z,85.45
2019-03-21T19:04:52.705Z,86.40
2019-03-21T19:07:29.539Z,73.22
2019-03-21T19:10:10.788Z,73.72
2019-03-21T19:12:47.159Z,79.58
2019-03-21T19:15:23.077Z,73.65
2019-03-21T19:17:59.156Z,64.95
2019-03-21T19:20:34.973Z,66.97
2019-03-21T19:23:10.752Z,78.25
2019-03-21T19:25:46.755Z,56.65
2019-03-21T19:28:22.527Z,100.92
2019-03-21T19:30:58.379Z,79.55
2019-03-21T19:33:34.167Z,58.00
2019-03-21T19:36:10.020Z,62.40
2019-03-21T19:38:45.879Z,64.55
2019-03-21T19:41:22.851Z,66.07
2019-03-21T19:43:58.701Z,63.63
2019-03-21T19:46:34.562Z,67.32
2019-03-21T19:49:10.518Z,54.75
2019-03-21T19:51:46.478Z,50.30
2019-03-21T19:54:22.320Z,47.62
2019-03-21T19:56:58.184Z,45.58
2019-03-21T19:59:34.150Z,44.48
2019-03-21T20:02:09.998Z,51.00
2019-03-21T20:04:48.245Z,51.05
2019-03-21T20:07:23.578Z,47.43
2019-03-21T20:09:59.491Z,45.38
2019-03-21T20:12:36.096Z,50.17
2019-03-21T20:15:16.707Z,49.23
2019-03-21T20:17:52.721Z,38.88
2019-03-21T20:20:30.983Z,47.50
2019-03-21T20:23:06.558Z,53.23
2019-03-21T20:25:43.442Z,38.50
2019-03-21T20:28:19.485Z,39.45
2019-03-21T20:30:55.356Z,113.95
2019-03-21T20:33:31.143Z,119.00
2019-03-21T20:36:07.057Z,99.20
2019-03-21T20:38:42.913Z,55.95
2019-03-21T20:41:18.761Z,43.75
2019-03-21T20:43:54.618Z,40.10
2019-03-21T20:46:30.576Z,40.65
2019-03-21T20:49:06.743Z,38.33
2019-03-21T20:51:43.200Z,35.70
2019-03-21T20:54:19.257Z,36.63
2019-03-21T20:56:55.837Z,38.10
2019-03-21T20:59:31.678Z,42.62
2019-03-21T21:02:07.738Z,43.78
2019-03-21T21:04:45.126Z,47.75
2019-03-21T21:07:20.990Z,48.98
2019-03-21T21:09:56.939Z,52.62
2019-03-21T21:12:32.801Z,55.08
2019-03-21T21:15:11.018Z,56.33
2019-03-21T21:17:46.869Z,56.58
2019-03-21T21:20:22.722Z,57.98
2019-03-21T21:22:58.553Z,76.72
2019-03-21T21:25:34.427Z,76.90
2019-03-21T21:28:10.272Z,80.22
2019-03-21T21:30:46.124Z,97.60
2019-03-21T21:33:22.000Z,113.03
2019-03-21T21:35:57.836Z,93.52
2019-03-21T21:38:33.803Z,75.12
2019-03-21T21:41:09.659Z,61.42
2019-03-21T21:43:45.505Z,53.83
2019-03-21T21:46:21.718Z,54.88
2019-03-21T21:48:57.732Z,50.78
2019-03-21T21:51:33.581Z,48.73
2019-03-21T21:54:10.101Z,50.78
2019-03-21T21:56:46.954Z,48.73
2019-03-21T21:59:23.037Z,52.62
2019-03-21T22:01:59.387Z,55.78
2019-03-21T22:04:35.300Z,54.88
2019-03-21T22:07:11.160Z,64.90
2019-03-21T22:09:48.013Z,63.73
2019-03-21T22:12:23.894Z,54.00
2019-03-21T22:14:59.748Z,55.20
2019-03-21T22:17:35.518Z,52.25
2019-03-21T22:20:16.760Z,52.17
2019-03-21T22:22:52.622Z,53.25
2019-03-21T22:25:28.494Z,56.15
2019-03-21T22:28:04.336Z,55.73
2019-03-21T22:30:40.188Z,57.70
2019-03-21T22:33:16.050Z,57.50
2019-03-21T22:35:51.898Z,58.40
2019-03-21T22:38:27.722Z,58.45
2019-03-21T22:41:03.613Z,59.23
2019-03-21T22:43:39.465Z,59.53
2019-03-21T22:46:15.323Z,62.40
2019-03-21T22:48:51.116Z,60.92
2019-03-21T22:51:28.833Z,68.02
2019-03-21T22:54:04.617Z,64.72
2019-03-21T22:56:41.469Z,68.65
2019-03-21T22:59:17.720Z,71.70
2019-03-21T23:01:53.506Z,68.87
2019-03-21T23:04:29.364Z,68.17
2019-03-21T23:07:05.541Z,70.17
2019-03-21T23:09:41.388Z,67.60
2019-03-21T23:12:17.229Z,88.00
2019-03-21T23:14:53.105Z,85.60
2019-03-21T23:17:28.953Z,80.57
2019-03-21T23:20:10.842Z,76.53
2019-03-21T23:25:23.421Z,62.83
2019-03-21T23:27:59.327Z,56.23
2019-03-21T23:30:35.174Z,57.20
2019-03-21T23:33:11.127Z,55.48
2019-03-21T23:35:46.993Z,57.03
2019-03-21T23:38:22.848Z,55.03
2019-03-21T23:40:59.112Z,58.15
2019-03-21T23:43:36.077Z,53.92
2019-03-21T23:46:11.934Z,57.20
2019-03-21T23:48:47.784Z,54.73
2019-03-21T23:51:24.572Z,54.58
2019-03-21T23:54:00.421Z,55.08
2019-03-21T23:56:36.490Z,56.85
2019-03-21T23:59:12.341Z,61.98
