createdAt,value
2018-06-23T00:02:29.665Z,71.48
2018-06-23T00:04:57.888Z,72.14
2018-06-23T00:07:26.117Z,72.12
2018-06-23T00:09:54.361Z,72.75
2018-06-23T00:12:26.105Z,73.16
2018-06-23T00:14:54.327Z,72.34
2018-06-23T00:17:24.057Z,72.52
2018-06-23T00:19:52.294Z,71.90
2018-06-23T00:22:21.157Z,71.71
2018-06-23T00:24:49.385Z,70.55
2018-06-23T00:27:18.067Z,70.56
2018-06-23T00:29:46.878Z,70.94
2018-06-23T00:32:15.054Z,71.23
2018-06-23T00:34:43.375Z,71.28
2018-06-23T00:37:11.547Z,70.87
2018-06-23T00:39:39.671Z,72.54
2018-06-23T00:42:08.029Z,73.31
2018-06-23T00:44:36.241Z,73.16
2018-06-23T00:47:04.435Z,73.04
2018-06-23T00:49:32.517Z,75.12
2018-06-23T00:52:00.584Z,75.08
2018-06-23T00:54:29.647Z,74.80
2018-06-23T00:56:57.735Z,75.33
2018-06-23T00:59:37.079Z,75.77
2018-06-23T01:02:05.156Z,75.21
2018-06-23T01:04:33.427Z,75.81
2018-06-23T01:07:01.654Z,76.33
2018-06-23T01:09:29.979Z,76.21
2018-06-23T01:11:58.060Z,75.96
2018-06-23T01:14:26.128Z,74.65
2018-06-23T01:16:54.204Z,74.91
2018-06-23T01:19:22.288Z,75.50
2018-06-23T01:21:50.368Z,78.33
2018-06-23T01:24:18.515Z,77.87
2018-06-23T01:26:46.595Z,78.89
2018-06-23T01:29:14.651Z,79.14
2018-06-23T01:31:42.766Z,80.05
2018-06-23T01:34:10.840Z,79.97
2018-06-23T01:36:38.994Z,80.56
2018-06-23T01:39:09.298Z,79.72
2018-06-23T01:41:37.395Z,79.98
2018-06-23T01:44:05.872Z,79.60
2018-06-23T01:46:33.967Z,78.62
2018-06-23T01:49:02.071Z,79.54
2018-06-23T01:51:30.223Z,79.76
2018-06-23T01:53:58.323Z,79.47
2018-06-23T01:56:26.411Z,78.20
2018-06-23T01:58:54.523Z,77.89
2018-06-23T02:01:22.600Z,77.21
2018-06-23T02:03:50.686Z,77.81
2018-06-23T02:06:18.793Z,77.32
2018-06-23T02:08:47.007Z,77.29
2018-06-23T02:11:15.087Z,77.73
2018-06-23T02:13:43.231Z,76.75
2018-06-23T02:16:16.724Z,76.81
2018-06-23T02:18:50.236Z,77.15
2018-06-23T02:21:23.633Z,77.79
2018-06-23T02:23:57.079Z,77.31
2018-06-23T02:26:30.544Z,77.39
2018-06-23T02:29:04.040Z,77.71
2018-06-23T02:31:37.383Z,78.67
2018-06-23T02:34:10.842Z,78.36
2018-06-23T02:36:38.916Z,79.49
2018-06-23T02:39:08.273Z,79.06
2018-06-23T02:41:36.387Z,79.37
2018-06-23T02:44:04.460Z,79.37
2018-06-23T02:46:32.557Z,78.91
2018-06-23T02:49:00.635Z,79.51
2018-06-23T02:51:29.781Z,79.72
2018-06-23T02:53:57.851Z,79.54
2018-06-23T02:56:25.933Z,80.54
2018-06-23T02:58:54.041Z,80.10
2018-06-23T03:01:22.111Z,80.45
2018-06-23T03:03:50.204Z,81.30
2018-06-23T03:06:18.294Z,80.90
2018-06-23T03:08:46.384Z,81.37
2018-06-23T03:11:14.445Z,81.24
2018-06-23T03:13:42.552Z,81.59
2018-06-23T03:16:10.656Z,80.92
2018-06-23T03:18:38.735Z,80.96
2018-06-23T03:21:06.979Z,81.15
2018-06-23T03:23:35.067Z,80.90
2018-06-23T03:26:03.150Z,80.95
2018-06-23T03:28:31.236Z,80.44
2018-06-23T03:30:59.360Z,81.26
2018-06-23T03:33:27.478Z,80.63
2018-06-23T03:35:55.565Z,80.94
2018-06-23T03:38:23.652Z,80.56
2018-06-23T03:40:51.735Z,80.02
2018-06-23T03:43:19.932Z,79.90
2018-06-23T03:45:49.067Z,80.27
2018-06-23T03:48:17.163Z,79.83
2018-06-23T03:50:45.238Z,80.11
2018-06-23T03:53:13.429Z,81.07
2018-06-23T03:55:41.525Z,80.62
2018-06-23T03:58:09.619Z,80.75
2018-06-23T04:00:41.871Z,80.62
2018-06-23T04:03:09.952Z,80.83
2018-06-23T04:05:43.691Z,81.09
2018-06-23T04:08:11.815Z,81.22
2018-06-23T04:10:39.900Z,81.17
2018-06-23T04:13:07.978Z,81.50
2018-06-23T04:15:36.082Z,81.69
2018-06-23T04:18:04.171Z,80.82
2018-06-23T04:20:32.299Z,81.06
2018-06-23T04:23:00.399Z,80.33
2018-06-23T04:25:28.492Z,80.70
2018-06-23T04:27:56.583Z,80.21
2018-06-23T04:30:24.886Z,80.94
2018-06-23T04:32:52.959Z,80.71
2018-06-23T04:35:21.087Z,80.34
2018-06-23T04:37:49.425Z,79.95
2018-06-23T04:40:17.791Z,80.56
2018-06-23T04:42:45.899Z,79.98
2018-06-23T04:45:13.971Z,80.03
2018-06-23T04:47:42.084Z,80.03
2018-06-23T04:50:10.390Z,78.68
2018-06-23T04:52:38.547Z,79.01
2018-06-23T04:55:06.627Z,79.29
2018-06-23T04:57:34.719Z,78.04
2018-06-23T05:00:02.799Z,77.96
2018-06-23T05:02:30.891Z,78.25
2018-06-23T05:04:58.964Z,77.38
2018-06-23T05:07:27.044Z,76.64
2018-06-23T05:09:55.148Z,76.65
2018-06-23T05:12:23.232Z,75.26
2018-06-23T05:14:51.508Z,74.14
2018-06-23T05:17:19.706Z,74.66
2018-06-23T05:19:47.864Z,75.56
2018-06-23T05:22:15.956Z,74.71
2018-06-23T05:24:44.062Z,74.80
2018-06-23T05:27:12.124Z,74.88
2018-06-23T05:29:40.216Z,74.55
2018-06-23T05:32:08.296Z,74.43
2018-06-23T05:34:36.464Z,73.81
2018-06-23T05:37:04.534Z,74.64
2018-06-23T05:39:32.636Z,74.45
2018-06-23T05:42:00.723Z,73.57
2018-06-23T05:44:28.836Z,73.42
2018-06-23T05:46:56.898Z,72.08
2018-06-23T05:49:24.983Z,70.96
2018-06-23T05:51:53.043Z,71.03
2018-06-23T05:54:21.206Z,71.53
2018-06-23T05:56:49.435Z,71.71
2018-06-23T05:59:17.715Z,71.85
2018-06-23T06:01:45.816Z,71.75
2018-06-23T06:04:14.384Z,71.31
2018-06-23T06:06:42.530Z,70.25
2018-06-23T06:09:10.803Z,70.36
2018-06-23T06:11:38.934Z,70.48
2018-06-23T06:14:07.187Z,70.66
2018-06-23T06:17:39.545Z,70.79
2018-06-23T06:20:10.899Z,69.59
2018-06-23T06:22:41.119Z,69.38
2018-06-23T06:25:09.754Z,69.08
2018-06-23T06:27:37.892Z,69.29
2018-06-23T06:30:07.251Z,66.45
2018-06-23T06:32:35.335Z,66.28
2018-06-23T06:35:03.655Z,64.31
2018-06-23T06:37:31.774Z,65.37
2018-06-23T06:39:59.872Z,63.90
2018-06-23T06:42:27.963Z,64.13
2018-06-23T06:44:56.059Z,64.67
2018-06-23T06:47:24.159Z,64.71
2018-06-23T06:49:52.283Z,65.34
2018-06-23T06:52:20.423Z,65.06
2018-06-23T06:54:48.527Z,64.26
2018-06-23T06:57:16.608Z,63.91
2018-06-23T06:59:44.747Z,62.72
2018-06-23T07:02:12.838Z,63.22
2018-06-23T07:04:40.951Z,64.38
2018-06-23T07:07:09.123Z,61.51
2018-06-23T07:09:37.211Z,61.06
2018-06-23T07:12:05.393Z,62.33
2018-06-23T07:14:33.500Z,62.42
2018-06-23T07:17:01.621Z,64.22
2018-06-23T07:19:29.715Z,64.98
2018-06-23T07:21:57.811Z,63.55
2018-06-23T07:24:25.894Z,63.01
2018-06-23T07:26:54.023Z,63.75
2018-06-23T07:29:22.085Z,64.18
2018-06-23T07:31:50.163Z,62.71
2018-06-23T07:34:18.293Z,62.43
2018-06-23T07:36:46.347Z,60.92
2018-06-23T07:39:14.447Z,59.75
2018-06-23T07:41:42.532Z,58.83
2018-06-23T07:44:10.658Z,57.92
2018-06-23T07:46:38.766Z,57.83
2018-06-23T07:49:06.850Z,57.94
2018-06-23T07:51:34.941Z,57.23
2018-06-23T07:54:03.085Z,55.80
2018-06-23T07:56:31.175Z,55.97
2018-06-23T07:58:59.264Z,57.39
2018-06-23T08:01:27.404Z,57.60
2018-06-23T08:03:55.553Z,56.06
2018-06-23T08:06:23.631Z,56.31
2018-06-23T08:08:51.775Z,56.15
2018-06-23T08:11:19.867Z,54.00
2018-06-23T08:13:48.012Z,54.70
2018-06-23T08:16:16.108Z,54.73
2018-06-23T08:18:44.196Z,55.33
2018-06-23T08:21:12.279Z,55.62
2018-06-23T08:23:40.367Z,53.22
2018-06-23T08:26:08.496Z,54.64
2018-06-23T08:28:37.052Z,55.51
2018-06-23T08:31:05.848Z,54.66
2018-06-23T08:33:33.933Z,55.39
2018-06-23T08:36:02.027Z,54.50
2018-06-23T08:38:30.124Z,52.26
2018-06-23T08:40:58.243Z,51.62
2018-06-23T08:43:26.346Z,52.12
2018-06-23T08:45:54.428Z,51.21
2018-06-23T08:48:22.604Z,51.10
2018-06-23T08:50:50.688Z,52.18
2018-06-23T08:53:18.784Z,50.92
2018-06-23T08:55:46.897Z,50.22
2018-06-23T08:58:15.242Z,50.57
2018-06-23T09:00:43.392Z,52.71
2018-06-23T09:03:11.483Z,50.52
2018-06-23T09:05:39.618Z,51.49
2018-06-23T09:08:07.711Z,52.60
2018-06-23T09:10:36.871Z,50.25
2018-06-23T09:13:04.942Z,49.03
2018-06-23T09:15:33.045Z,50.94
2018-06-23T09:18:01.135Z,50.49
2018-06-23T09:20:29.257Z,49.33
2018-06-23T09:22:57.390Z,48.88
2018-06-23T09:25:25.479Z,48.37
2018-06-23T09:27:53.558Z,49.59
2018-06-23T09:30:21.663Z,49.39
2018-06-23T09:32:49.851Z,50.50
2018-06-23T09:35:17.983Z,50.00
2018-06-23T09:37:46.090Z,50.68
2018-06-23T09:40:16.286Z,52.14
2018-06-23T09:42:44.399Z,50.57
2018-06-23T09:45:12.489Z,50.04
2018-06-23T09:47:40.611Z,48.59
2018-06-23T09:50:08.788Z,50.35
2018-06-23T09:55:25.247Z,51.31
2018-06-23T09:57:53.371Z,50.20
2018-06-23T10:00:26.691Z,50.50
2018-06-23T10:02:54.979Z,51.13
2018-06-23T10:05:23.106Z,49.60
2018-06-23T10:07:51.228Z,49.23
2018-06-23T10:10:19.310Z,48.75
2018-06-23T10:12:47.410Z,50.24
2018-06-23T10:15:15.527Z,48.46
2018-06-23T10:17:43.714Z,48.86
2018-06-23T10:20:11.882Z,47.89
2018-06-23T10:22:39.980Z,46.89
2018-06-23T10:25:09.324Z,47.55
2018-06-23T10:27:37.500Z,47.00
2018-06-23T10:30:06.037Z,47.15
2018-06-23T10:32:34.397Z,49.51
2018-06-23T10:35:03.043Z,47.51
2018-06-23T10:37:31.428Z,49.99
2018-06-23T10:39:59.738Z,50.12
2018-06-23T10:42:47.061Z,51.42
2018-06-23T10:45:15.492Z,50.39
2018-06-23T10:47:44.547Z,51.50
2018-06-23T10:50:14.586Z,52.28
2018-06-23T10:55:35.428Z,52.89
2018-06-23T10:58:03.686Z,51.96
2018-06-23T11:00:32.787Z,52.92
2018-06-23T11:03:04.927Z,52.25
2018-06-23T11:05:33.477Z,52.29
2018-06-23T11:08:01.759Z,53.67
2018-06-23T11:10:31.819Z,53.21
2018-06-23T11:13:06.799Z,53.48
2018-06-23T11:15:35.447Z,53.70
2018-06-23T11:18:04.773Z,52.24
2018-06-23T11:20:34.058Z,50.02
2018-06-23T11:23:03.521Z,52.68
2018-06-23T11:25:37.272Z,52.98
2018-06-23T11:28:05.652Z,52.71
2018-06-23T11:30:36.250Z,51.93
2018-06-23T11:33:05.328Z,51.96
2018-06-23T11:35:37.207Z,52.80
2018-06-23T11:38:05.863Z,52.55
2018-06-23T11:40:35.706Z,51.14
2018-06-23T11:43:06.597Z,52.04
2018-06-23T11:45:36.209Z,52.26
2018-06-23T11:48:05.872Z,51.91
2018-06-23T11:50:35.711Z,51.84
2018-06-23T11:53:04.003Z,53.78
2018-06-23T11:55:35.469Z,52.55
2018-06-23T11:58:09.688Z,53.70
2018-06-23T12:00:40.544Z,50.93
2018-06-23T12:03:10.830Z,52.49
2018-06-23T12:05:41.301Z,52.45
2018-06-23T12:08:09.949Z,52.86
2018-06-23T12:10:40.882Z,52.13
2018-06-23T12:13:09.279Z,51.53
2018-06-23T12:16:36.238Z,52.31
2018-06-23T12:19:05.989Z,51.78
2018-06-23T12:21:35.275Z,51.57
2018-06-23T12:24:04.061Z,51.21
2018-06-23T12:26:33.175Z,51.02
2018-06-23T12:29:02.166Z,52.11
2018-06-23T12:31:34.160Z,52.60
2018-06-23T12:34:03.297Z,52.77
2018-06-23T12:37:03.683Z,53.89
2018-06-23T12:39:35.875Z,53.65
2018-06-23T12:42:09.285Z,54.90
2018-06-23T12:44:42.090Z,55.76
2018-06-23T12:47:11.394Z,55.03
2018-06-23T12:49:42.289Z,54.47
2018-06-23T12:52:13.300Z,53.72
2018-06-23T12:54:43.990Z,54.31
2018-06-23T12:57:12.985Z,53.19
2018-06-23T13:00:11.927Z,51.72
2018-06-23T13:02:40.278Z,52.29
2018-06-23T13:05:10.848Z,51.44
2018-06-23T13:07:38.917Z,52.50
2018-06-23T13:10:06.987Z,52.40
2018-06-23T13:12:35.076Z,51.84
2018-06-23T13:15:03.226Z,51.27
2018-06-23T13:17:31.327Z,50.55
2018-06-23T13:19:59.452Z,49.42
2018-06-23T13:22:27.582Z,44.57
2018-06-23T13:24:55.659Z,45.57
2018-06-23T13:27:23.748Z,45.95
2018-06-23T13:29:51.825Z,47.26
2018-06-23T13:32:19.950Z,46.45
2018-06-23T13:34:47.982Z,46.41
2018-06-23T13:37:16.104Z,47.78
2018-06-23T13:39:44.195Z,45.34
2018-06-23T13:42:12.418Z,46.66
2018-06-23T13:44:40.578Z,44.79
2018-06-23T13:47:08.696Z,45.63
2018-06-23T13:49:36.742Z,46.39
2018-06-23T13:52:04.864Z,45.13
2018-06-23T13:54:32.971Z,45.88
2018-06-23T13:57:01.102Z,44.30
2018-06-23T13:59:29.220Z,44.97
2018-06-23T14:01:57.311Z,47.01
2018-06-23T14:04:25.390Z,46.49
2018-06-23T14:06:53.479Z,45.61
2018-06-23T14:09:21.596Z,45.98
2018-06-23T14:12:29.636Z,46.11
2018-06-23T14:14:57.849Z,47.96
2018-06-23T14:17:25.927Z,49.11
2018-06-23T14:19:54.126Z,49.03
2018-06-23T14:22:22.202Z,49.50
2018-06-23T14:24:50.339Z,49.65
2018-06-23T14:27:21.409Z,50.89
2018-06-23T14:29:49.492Z,51.28
2018-06-23T14:32:17.804Z,51.50
2018-06-23T14:34:45.691Z,52.05
2018-06-23T14:37:13.783Z,51.39
2018-06-23T14:39:41.867Z,51.09
2018-06-23T14:42:09.986Z,49.36
2018-06-23T14:44:38.126Z,49.04
2018-06-23T14:47:06.246Z,49.05
2018-06-23T14:49:34.380Z,48.23
2018-06-23T14:52:02.459Z,49.43
2018-06-23T14:54:30.518Z,48.53
2018-06-23T14:56:58.603Z,49.01
2018-06-23T14:59:26.715Z,49.44
2018-06-23T15:01:54.770Z,50.50
2018-06-23T15:04:22.866Z,51.47
2018-06-23T15:06:50.963Z,52.12
2018-06-23T15:09:30.600Z,51.14
2018-06-23T15:14:12.227Z,52.15
2018-06-23T15:16:40.350Z,51.48
2018-06-23T15:19:08.435Z,50.44
2018-06-23T15:21:36.558Z,51.38
2018-06-23T15:24:04.688Z,50.00
2018-06-23T15:26:32.760Z,51.28
2018-06-23T15:29:00.911Z,48.93
2018-06-23T15:31:29.027Z,49.37
2018-06-23T15:33:57.170Z,48.93
2018-06-23T15:36:25.291Z,48.00
2018-06-23T15:38:53.401Z,47.87
2018-06-23T15:41:21.506Z,49.82
2018-06-23T15:43:49.620Z,50.86
2018-06-23T15:46:17.745Z,48.69
2018-06-23T15:48:45.845Z,48.09
2018-06-23T15:51:13.934Z,47.70
2018-06-23T15:53:44.763Z,48.16
2018-06-23T15:56:12.847Z,49.04
2018-06-23T15:58:41.062Z,49.43
2018-06-23T16:01:09.158Z,48.13
2018-06-23T16:03:37.308Z,48.03
2018-06-23T16:06:05.519Z,47.47
2018-06-23T16:08:33.661Z,48.84
2018-06-23T16:11:01.856Z,48.49
2018-06-23T16:13:29.954Z,51.60
2018-06-23T16:15:58.036Z,51.71
2018-06-23T16:18:26.219Z,49.30
2018-06-23T16:20:54.346Z,48.80
2018-06-23T16:23:22.465Z,47.48
2018-06-23T16:25:50.579Z,47.57
2018-06-23T16:28:18.708Z,49.46
2018-06-23T16:30:46.794Z,50.54
2018-06-23T16:33:15.090Z,51.99
2018-06-23T16:35:43.222Z,50.30
2018-06-23T16:38:11.340Z,50.24
2018-06-23T16:40:39.444Z,49.02
2018-06-23T16:43:07.600Z,49.97
2018-06-23T16:45:35.713Z,51.45
2018-06-23T16:48:03.836Z,49.97
2018-06-23T16:50:31.927Z,49.92
2018-06-23T16:53:00.040Z,51.35
2018-06-23T16:55:28.167Z,52.18
2018-06-23T16:57:56.259Z,52.70
2018-06-23T17:00:24.419Z,51.11
2018-06-23T17:02:52.524Z,50.61
2018-06-23T17:05:20.657Z,50.78
2018-06-23T17:07:48.765Z,51.21
2018-06-23T17:10:16.862Z,52.49
2018-06-23T17:12:44.942Z,54.15
2018-06-23T17:15:13.068Z,53.81
2018-06-23T17:17:41.127Z,54.88
2018-06-23T17:20:09.220Z,54.63
2018-06-23T17:22:37.353Z,54.48
2018-06-23T17:25:05.428Z,53.62
2018-06-23T17:27:33.527Z,53.51
2018-06-23T17:30:01.616Z,51.79
2018-06-23T17:32:29.760Z,52.92
2018-06-23T17:34:57.846Z,52.43
2018-06-23T17:37:25.922Z,51.46
2018-06-23T17:39:54.020Z,49.59
2018-06-23T17:42:22.143Z,48.87
2018-06-23T17:44:50.239Z,48.58
2018-06-23T17:47:18.348Z,50.33
2018-06-23T17:49:46.612Z,50.70
2018-06-23T17:52:14.732Z,49.66
2018-06-23T17:54:42.872Z,51.27
2018-06-23T17:57:10.975Z,51.39
2018-06-23T17:59:39.062Z,52.29
2018-06-23T18:02:07.886Z,52.28
2018-06-23T18:04:35.963Z,54.27
2018-06-23T18:07:04.055Z,54.82
2018-06-23T18:09:32.138Z,54.72
2018-06-23T18:12:00.220Z,54.39
2018-06-23T18:14:28.322Z,54.65
2018-06-23T18:16:56.427Z,55.49
2018-06-23T18:19:24.512Z,56.04
2018-06-23T18:21:52.766Z,55.75
2018-06-23T18:24:24.557Z,56.07
2018-06-23T18:26:55.040Z,56.75
2018-06-23T18:29:23.624Z,56.96
2018-06-23T18:31:55.030Z,56.52
2018-06-23T18:34:24.571Z,57.39
2018-06-23T18:36:52.948Z,58.29
2018-06-23T18:39:22.467Z,58.11
2018-06-23T18:41:52.056Z,58.58
2018-06-23T18:44:22.196Z,57.59
2018-06-23T18:46:51.134Z,58.70
2018-06-23T18:49:20.505Z,58.79
2018-06-23T18:51:51.997Z,58.86
2018-06-23T18:54:20.411Z,59.54
2018-06-23T18:56:49.008Z,59.92
2018-06-23T18:59:18.499Z,59.97
2018-06-23T19:01:47.582Z,59.89
2018-06-23T19:04:17.532Z,59.85
2018-06-23T19:06:45.740Z,60.16
2018-06-23T19:09:14.441Z,60.93
2018-06-23T19:11:46.054Z,60.26
2018-06-23T19:14:15.846Z,61.10
2018-06-23T19:16:46.427Z,61.20
2018-06-23T19:19:15.120Z,61.02
2018-06-23T19:21:45.532Z,61.61
2018-06-23T19:24:15.047Z,61.86
2018-06-23T19:26:43.465Z,62.28
2018-06-23T19:29:13.307Z,62.24
2018-06-23T19:31:43.370Z,61.96
2018-06-23T19:34:22.388Z,62.85
2018-06-23T19:37:37.687Z,63.35
2018-06-23T19:40:12.945Z,63.74
2018-06-23T19:42:44.494Z,64.78
2018-06-23T19:45:34.496Z,64.54
2018-06-23T19:48:07.964Z,65.10
2018-06-23T19:50:39.794Z,65.04
2018-06-23T19:53:10.657Z,65.04
2018-06-23T19:55:40.829Z,65.45
2018-06-23T19:58:09.232Z,65.64
2018-06-23T20:00:38.272Z,64.99
2018-06-23T20:03:09.837Z,65.70
2018-06-23T20:05:39.704Z,64.99
2018-06-23T20:08:08.236Z,66.47
2018-06-23T20:10:37.986Z,66.57
2018-06-23T20:13:10.837Z,66.35
2018-06-23T20:15:40.066Z,66.53
2018-06-23T20:18:11.843Z,66.86
2018-06-23T20:20:44.378Z,67.05
2018-06-23T20:23:13.844Z,68.02
2018-06-23T20:25:43.128Z,66.70
2018-06-23T20:28:13.000Z,67.31
2018-06-23T20:30:46.679Z,67.17
2018-06-23T20:33:15.984Z,68.10
2018-06-23T20:35:59.347Z,68.47
2018-06-23T20:38:28.982Z,68.66
2018-06-23T20:40:57.916Z,68.74
2018-06-23T20:43:27.377Z,67.50
2018-06-23T20:45:57.617Z,69.54
2018-06-23T20:48:27.136Z,69.10
2018-06-23T20:50:57.521Z,69.08
2018-06-23T20:53:27.836Z,69.37
2018-06-23T20:55:56.121Z,69.36
2018-06-23T20:58:24.694Z,70.20
2018-06-23T21:00:53.341Z,69.71
2018-06-23T21:03:21.440Z,70.29
2018-06-23T21:05:51.907Z,70.09
2018-06-23T21:08:24.451Z,70.52
2018-06-23T21:10:52.775Z,69.79
2018-06-23T21:13:21.979Z,70.36
2018-06-23T21:15:52.006Z,70.90
2018-06-23T21:18:21.528Z,70.75
2018-06-23T21:20:51.556Z,70.91
2018-06-23T21:23:20.557Z,70.48
2018-06-23T21:25:50.814Z,71.27
2018-06-23T21:28:21.286Z,70.58
2018-06-23T21:30:51.796Z,71.41
2018-06-23T21:33:21.865Z,71.73
2018-06-23T21:35:51.792Z,71.57
2018-06-23T21:38:21.269Z,71.96
2018-06-23T21:40:50.985Z,71.98
2018-06-23T21:43:19.323Z,73.08
2018-06-23T21:45:47.995Z,73.28
2018-06-23T21:48:17.370Z,73.04
2018-06-23T21:50:47.223Z,73.93
2018-06-23T21:53:16.871Z,74.26
2018-06-23T21:55:45.604Z,74.13
2018-06-23T21:58:19.995Z,75.00
2018-06-23T22:00:48.414Z,74.80
2018-06-23T22:03:17.965Z,74.59
2018-06-23T22:05:46.201Z,75.27
2018-06-23T22:08:15.982Z,75.26
2018-06-23T22:10:46.703Z,74.85
2018-06-23T22:13:15.004Z,75.61
2018-06-23T22:15:43.729Z,74.39
2018-06-23T22:18:13.076Z,75.34
2018-06-23T22:20:44.193Z,76.47
2018-06-23T22:23:13.018Z,76.09
2018-06-23T22:25:49.033Z,75.93
2018-06-23T22:28:19.429Z,76.34
2018-06-23T22:30:47.599Z,75.48
2018-06-23T22:33:16.374Z,74.73
2018-06-23T22:35:44.576Z,75.35
2018-06-23T22:38:15.145Z,74.90
2018-06-23T22:40:51.395Z,75.61
2018-06-23T22:43:21.111Z,75.85
2018-06-23T22:45:49.653Z,75.70
2018-06-23T22:48:24.361Z,76.16
2018-06-23T22:50:53.102Z,76.16
2018-06-23T22:53:23.089Z,75.48
2018-06-23T22:55:55.678Z,76.17
2018-06-23T22:58:25.508Z,76.80
2018-06-23T23:01:03.676Z,76.54
2018-06-23T23:03:33.001Z,77.88
2018-06-23T23:06:07.421Z,77.82
2018-06-23T23:08:37.397Z,77.18
2018-06-23T23:11:09.510Z,77.34
2018-06-23T23:13:37.797Z,77.60
2018-06-23T23:16:07.866Z,77.37
2018-06-23T23:18:37.023Z,77.72
2018-06-23T23:21:05.543Z,77.20
2018-06-23T23:23:36.445Z,78.06
2018-06-23T23:26:05.462Z,78.02
2018-06-23T23:28:33.904Z,78.10
2018-06-23T23:31:02.402Z,78.43
2018-06-23T23:33:31.685Z,78.56
2018-06-23T23:36:00.603Z,78.74
2018-06-23T23:38:29.098Z,78.96
2018-06-23T23:40:57.644Z,79.97
2018-06-23T23:46:17.852Z,79.27
2018-06-23T23:48:47.148Z,79.46
2018-06-23T23:51:15.609Z,79.19
2018-06-23T23:53:43.855Z,79.61
2018-06-23T23:56:12.269Z,80.56
2018-06-23T23:58:40.520Z,80.59
