createdAt,value
2022-10-31T00:08:20.398Z,20.40
2022-10-31T00:16:43.227Z,21.60
2022-10-31T00:25:06.236Z,21.60
2022-10-31T00:33:29.631Z,19.30
2022-10-31T00:41:53.132Z,20.20
2022-10-31T00:50:16.237Z,20.90
2022-10-31T00:58:39.317Z,18.60
2022-10-31T01:07:03.503Z,20.50
2022-10-31T01:15:26.340Z,19.20
2022-10-31T01:23:50.224Z,20.30
2022-10-31T01:32:13.024Z,19.40
2022-10-31T01:40:35.818Z,19.10
2022-10-31T01:49:01.287Z,15.50
2022-10-31T01:57:25.395Z,14.80
2022-10-31T02:05:48.401Z,15.70
2022-10-31T02:14:11.675Z,17.00
2022-10-31T02:23:11.888Z,16.70
2022-10-31T02:31:49.406Z,16.30
2022-10-31T02:40:23.987Z,15.00
2022-10-31T02:49:14.953Z,14.40
2022-10-31T02:57:41.234Z,14.40
2022-10-31T03:06:07.686Z,13.20
2022-10-31T03:14:43.162Z,14.80
2022-10-31T03:23:11.056Z,13.90
2022-10-31T03:31:44.457Z,11.20
2022-10-31T03:40:12.511Z,11.70
2022-10-31T03:48:36.075Z,10.20
2022-10-31T03:57:03.215Z,10.30
2022-10-31T04:05:26.228Z,9.70
2022-10-31T04:13:54.611Z,10.20
2022-10-31T04:22:18.247Z,9.70
2022-10-31T04:30:41.371Z,10.30
2022-10-31T04:39:04.372Z,9.40
2022-10-31T04:47:34.960Z,9.30
2022-10-31T04:56:02.074Z,9.40
2022-10-31T05:04:33.598Z,9.70
2022-10-31T05:13:00.047Z,9.60
2022-10-31T05:21:43.131Z,10.30
2022-10-31T05:30:07.170Z,9.40
2022-10-31T05:38:30.246Z,9.60
2022-10-31T05:46:55.674Z,10.20
2022-10-31T05:55:44.980Z,13.70
2022-10-31T06:04:10.421Z,14.50
2022-10-31T06:12:38.546Z,15.50
2022-10-31T06:21:16.300Z,14.50
2022-10-31T06:29:42.236Z,13.20
2022-10-31T06:38:08.998Z,12.30
2022-10-31T06:46:36.116Z,14.40
2022-10-31T06:55:13.389Z,16.40
2022-10-31T07:03:36.725Z,18.00
2022-10-31T07:11:59.697Z,18.10
2022-10-31T07:20:22.756Z,13.00
2022-10-31T07:28:48.761Z,14.50
2022-10-31T07:37:12.640Z,12.40
2022-10-31T07:45:35.916Z,12.60
2022-10-31T07:54:34.215Z,13.20
2022-10-31T08:03:07.478Z,14.20
2022-10-31T08:11:49.363Z,11.00
2022-10-31T08:20:13.186Z,13.20
2022-10-31T08:28:55.923Z,11.10
2022-10-31T08:37:21.717Z,10.90
2022-10-31T08:45:50.789Z,12.20
2022-10-31T08:54:17.780Z,10.80
2022-10-31T09:03:00.442Z,9.80
2022-10-31T09:11:25.484Z,10.70
2022-10-31T09:20:12.022Z,9.20
2022-10-31T09:28:35.414Z,10.40
2022-10-31T09:37:06.336Z,10.50
2022-10-31T09:46:12.908Z,12.00
2022-10-31T09:54:55.974Z,12.10
2022-10-31T10:03:40.029Z,11.70
2022-10-31T10:12:32.547Z,11.00
2022-10-31T10:21:15.348Z,9.50
2022-10-31T10:29:46.008Z,11.10
2022-10-31T10:38:35.093Z,8.80
2022-10-31T10:47:19.776Z,8.40
2022-10-31T10:55:59.538Z,8.10
2022-10-31T11:04:34.933Z,6.80
2022-10-31T11:13:02.865Z,5.60
2022-10-31T11:21:31.264Z,5.40
2022-10-31T11:30:07.654Z,4.70
2022-10-31T11:38:40.613Z,5.10
2022-10-31T11:47:06.784Z,3.80
2022-10-31T11:55:41.149Z,3.60
2022-10-31T12:04:10.844Z,3.70
2022-10-31T12:12:48.434Z,3.40
2022-10-31T12:25:45.476Z,3.40
2022-10-31T12:34:18.232Z,6.20
2022-10-31T12:43:04.410Z,7.50
2022-10-31T12:51:45.480Z,8.30
2022-10-31T13:00:46.786Z,9.40
2022-10-31T13:09:15.891Z,10.90
2022-10-31T13:17:48.274Z,11.30
2022-10-31T13:26:35.054Z,12.20
2022-10-31T13:34:59.959Z,11.00
2022-10-31T13:43:36.312Z,11.70
2022-10-31T13:53:22.035Z,10.00
2022-10-31T14:01:56.946Z,11.80
2022-10-31T14:10:48.276Z,13.70
2022-10-31T14:19:21.652Z,12.60
2022-10-31T14:27:47.707Z,12.70
2022-10-31T14:36:41.090Z,11.10
2022-10-31T14:45:39.252Z,12.90
2022-10-31T14:54:06.501Z,15.00
2022-10-31T15:02:35.918Z,14.80
2022-10-31T15:11:00.016Z,19.20
2022-10-31T15:19:30.203Z,21.30
2022-10-31T15:27:54.505Z,22.70
2022-10-31T15:36:29.149Z,28.30
2022-10-31T15:44:59.123Z,33.50
2022-10-31T15:53:28.046Z,32.40
2022-10-31T16:02:03.237Z,34.50
2022-10-31T16:10:27.120Z,31.60
2022-10-31T16:18:52.800Z,30.00
2022-10-31T16:27:26.772Z,33.80
2022-10-31T16:35:55.763Z,36.40
2022-10-31T16:44:28.442Z,30.90
2022-10-31T16:53:13.838Z,33.10
2022-10-31T17:01:39.688Z,28.00
2022-10-31T17:10:02.628Z,26.20
2022-10-31T17:18:28.177Z,28.20
2022-10-31T17:26:51.069Z,29.60
2022-10-31T17:35:15.654Z,30.20
2022-10-31T17:43:38.977Z,29.00
2022-10-31T17:52:04.602Z,28.80
2022-10-31T18:00:27.635Z,35.60
2022-10-31T18:08:50.572Z,31.60
2022-10-31T18:17:13.609Z,32.50
2022-10-31T18:25:38.963Z,33.60
2022-10-31T18:34:01.890Z,37.20
2022-10-31T18:42:24.906Z,33.60
2022-10-31T18:50:47.864Z,39.20
2022-10-31T18:59:11.883Z,44.30
2022-10-31T19:07:35.432Z,41.70
2022-10-31T19:16:07.720Z,43.60
2022-10-31T19:24:30.742Z,50.20
2022-10-31T19:32:55.489Z,49.00
2022-10-31T19:41:24.964Z,40.60
2022-10-31T19:49:47.918Z,28.60
2022-10-31T19:58:10.914Z,24.00
2022-10-31T20:06:38.458Z,24.10
2022-10-31T20:15:02.633Z,25.30
2022-10-31T20:23:25.709Z,23.60
2022-10-31T20:31:49.271Z,21.00
2022-10-31T20:40:15.019Z,22.00
2022-10-31T20:48:37.961Z,20.80
2022-10-31T20:57:00.911Z,18.90
2022-10-31T21:05:24.101Z,20.00
2022-10-31T21:13:48.844Z,18.50
2022-10-31T21:22:11.932Z,17.90
2022-10-31T21:30:40.255Z,18.70
2022-10-31T21:39:05.080Z,18.70
2022-10-31T21:47:28.005Z,17.60
2022-10-31T21:55:50.865Z,20.50
2022-10-31T22:04:13.726Z,17.40
2022-10-31T22:12:36.630Z,18.60
2022-10-31T22:21:13.787Z,20.20
2022-10-31T22:29:40.282Z,18.40
2022-10-31T22:38:03.114Z,16.90
2022-10-31T22:46:29.439Z,17.40
2022-10-31T22:54:54.368Z,17.10
2022-10-31T23:03:19.968Z,16.30
2022-10-31T23:11:44.286Z,16.70
2022-10-31T23:20:07.987Z,15.50
2022-10-31T23:28:32.105Z,13.10
2022-10-31T23:36:55.042Z,13.30
2022-10-31T23:45:18.011Z,14.10
2022-10-31T23:53:43.739Z,13.90
