createdAt,value
2018-11-07T00:00:01.511Z,81.48
2018-11-07T00:02:30.852Z,81.01
2018-11-07T00:04:59.573Z,81.18
2018-11-07T00:07:28.270Z,81.11
2018-11-07T00:09:56.929Z,81.18
2018-11-07T00:12:25.757Z,81.60
2018-11-07T00:14:54.486Z,81.27
2018-11-07T00:17:23.148Z,81.57
2018-11-07T00:19:51.845Z,81.67
2018-11-07T00:22:20.487Z,81.08
2018-11-07T00:24:49.109Z,81.07
2018-11-07T00:27:17.822Z,81.33
2018-11-07T00:29:46.490Z,80.58
2018-11-07T00:32:15.117Z,80.37
2018-11-07T00:34:43.803Z,80.17
2018-11-07T00:37:12.431Z,80.75
2018-11-07T00:39:41.061Z,80.10
2018-11-07T00:44:44.645Z,80.46
2018-11-07T00:47:13.260Z,80.49
2018-11-07T00:49:41.971Z,80.74
2018-11-07T00:52:10.857Z,81.27
2018-11-07T00:54:39.685Z,81.17
2018-11-07T00:57:08.917Z,81.43
2018-11-07T00:59:37.913Z,80.95
2018-11-07T01:02:07.203Z,81.27
2018-11-07T01:04:35.902Z,80.36
2018-11-07T01:07:04.606Z,80.84
2018-11-07T01:09:33.348Z,80.48
2018-11-07T01:12:01.944Z,80.75
2018-11-07T01:14:30.622Z,80.45
2018-11-07T01:16:59.276Z,81.20
2018-11-07T01:19:27.937Z,81.27
2018-11-07T01:21:56.609Z,81.58
2018-11-07T01:24:25.233Z,81.48
2018-11-07T01:26:53.917Z,81.28
2018-11-07T01:29:22.722Z,81.63
2018-11-07T01:31:51.345Z,81.98
2018-11-07T01:34:19.969Z,81.81
2018-11-07T01:36:48.626Z,81.80
2018-11-07T01:39:17.282Z,82.19
2018-11-07T01:41:45.934Z,81.58
2018-11-07T01:44:14.578Z,82.27
2018-11-07T01:46:43.202Z,83.27
2018-11-07T01:49:11.884Z,83.00
2018-11-07T01:51:40.507Z,83.34
2018-11-07T01:54:09.129Z,83.15
2018-11-07T01:56:37.771Z,83.29
2018-11-07T01:59:06.452Z,83.50
2018-11-07T02:01:35.144Z,83.03
2018-11-07T02:04:03.971Z,83.32
2018-11-07T02:06:32.622Z,83.27
2018-11-07T02:09:01.312Z,83.17
2018-11-07T02:11:29.997Z,83.66
2018-11-07T02:13:58.625Z,83.87
2018-11-07T02:16:27.288Z,83.61
2018-11-07T02:18:55.908Z,83.82
2018-11-07T02:21:24.573Z,84.30
2018-11-07T02:23:53.220Z,84.26
2018-11-07T02:26:21.981Z,84.37
2018-11-07T02:28:50.569Z,84.34
2018-11-07T02:31:19.422Z,84.53
2018-11-07T02:33:48.103Z,84.22
2018-11-07T02:36:16.784Z,84.75
2018-11-07T02:38:45.442Z,85.12
2018-11-07T02:41:14.119Z,85.33
2018-11-07T02:43:42.815Z,84.92
2018-11-07T02:46:11.495Z,85.03
2018-11-07T02:48:40.195Z,85.54
2018-11-07T02:51:08.845Z,85.40
2018-11-07T02:53:37.593Z,85.61
2018-11-07T02:56:06.194Z,85.01
2018-11-07T02:58:34.923Z,84.92
2018-11-07T03:01:03.608Z,84.99
2018-11-07T03:03:32.234Z,84.98
2018-11-07T03:06:00.871Z,85.08
2018-11-07T03:08:32.275Z,85.17
2018-11-07T03:11:02.184Z,85.21
2018-11-07T03:13:30.811Z,85.09
2018-11-07T03:15:59.497Z,84.65
2018-11-07T03:18:28.336Z,84.69
2018-11-07T03:20:57.115Z,84.06
2018-11-07T03:23:25.786Z,84.21
2018-11-07T03:25:54.421Z,83.96
2018-11-07T03:28:23.125Z,84.07
2018-11-07T03:30:51.807Z,83.96
2018-11-07T03:33:20.447Z,84.82
2018-11-07T03:35:49.076Z,85.14
2018-11-07T03:38:17.777Z,84.94
2018-11-07T03:40:46.453Z,84.72
2018-11-07T03:43:15.072Z,85.59
2018-11-07T03:45:48.892Z,85.51
2018-11-07T03:48:17.578Z,85.26
2018-11-07T03:50:46.582Z,85.12
2018-11-07T03:53:15.309Z,84.79
2018-11-07T03:55:43.946Z,85.46
2018-11-07T03:58:12.667Z,85.31
2018-11-07T04:00:41.378Z,84.21
2018-11-07T04:03:10.024Z,82.30
2018-11-07T04:05:38.664Z,81.38
2018-11-07T04:08:07.399Z,80.58
2018-11-07T04:10:36.017Z,80.42
2018-11-07T04:13:04.913Z,80.49
2018-11-07T04:15:33.648Z,80.78
2018-11-07T04:18:02.340Z,80.47
2018-11-07T04:20:30.997Z,80.84
2018-11-07T04:22:59.630Z,81.13
2018-11-07T04:25:28.314Z,81.58
2018-11-07T04:27:56.920Z,81.14
2018-11-07T04:30:25.597Z,81.36
2018-11-07T04:32:54.316Z,81.45
2018-11-07T04:35:22.951Z,81.50
2018-11-07T04:37:51.638Z,81.04
2018-11-07T04:40:20.245Z,81.42
2018-11-07T04:42:48.936Z,81.33
2018-11-07T04:45:17.586Z,81.22
2018-11-07T04:47:46.257Z,81.87
2018-11-07T04:50:14.927Z,81.79
2018-11-07T04:52:43.661Z,82.03
2018-11-07T04:55:12.306Z,82.30
2018-11-07T04:57:41.008Z,82.27
2018-11-07T05:00:11.265Z,82.62
2018-11-07T05:02:40.024Z,83.23
2018-11-07T05:05:08.926Z,82.38
2018-11-07T05:07:37.561Z,82.84
2018-11-07T05:10:07.710Z,83.32
2018-11-07T05:12:36.389Z,83.37
2018-11-07T05:15:05.158Z,83.18
2018-11-07T05:17:34.190Z,83.26
2018-11-07T05:20:02.834Z,83.46
2018-11-07T05:22:31.526Z,83.62
2018-11-07T05:25:00.158Z,84.18
2018-11-07T05:27:28.756Z,84.47
2018-11-07T05:29:57.376Z,84.14
2018-11-07T05:32:26.023Z,84.03
2018-11-07T05:34:54.682Z,83.57
2018-11-07T05:37:23.444Z,83.46
2018-11-07T05:39:52.067Z,83.77
2018-11-07T05:42:21.007Z,83.10
2018-11-07T05:44:49.669Z,82.89
2018-11-07T05:47:18.306Z,82.60
2018-11-07T05:49:46.903Z,82.61
2018-11-07T05:52:15.565Z,82.55
2018-11-07T05:54:44.249Z,81.99
2018-11-07T05:57:12.918Z,82.43
2018-11-07T05:59:41.572Z,81.96
2018-11-07T06:02:10.222Z,82.06
2018-11-07T06:04:38.825Z,82.09
2018-11-07T06:07:07.500Z,81.76
2018-11-07T06:09:36.137Z,81.98
2018-11-07T06:12:05.226Z,81.61
2018-11-07T06:14:33.914Z,82.02
2018-11-07T06:17:02.533Z,81.82
2018-11-07T06:19:31.172Z,82.03
2018-11-07T06:21:59.796Z,81.93
2018-11-07T06:24:28.512Z,81.37
2018-11-07T06:26:57.140Z,81.82
2018-11-07T06:29:25.818Z,81.27
2018-11-07T06:31:54.428Z,81.26
2018-11-07T06:34:23.093Z,80.46
2018-11-07T06:36:51.750Z,80.32
2018-11-07T06:39:20.403Z,79.81
2018-11-07T06:41:49.041Z,78.48
2018-11-07T06:44:17.807Z,76.87
2018-11-07T06:46:46.522Z,76.99
2018-11-07T06:49:15.224Z,76.86
2018-11-07T06:51:43.841Z,77.62
2018-11-07T06:54:12.525Z,77.62
2018-11-07T06:56:41.217Z,78.18
2018-11-07T06:59:09.859Z,78.55
2018-11-07T07:01:38.571Z,78.21
2018-11-07T07:04:07.300Z,78.98
2018-11-07T07:06:36.015Z,78.42
2018-11-07T07:09:06.337Z,78.50
2018-11-07T07:11:35.046Z,77.36
2018-11-07T07:14:03.683Z,77.14
2018-11-07T07:16:32.362Z,75.83
2018-11-07T07:19:01.197Z,75.15
2018-11-07T07:21:29.841Z,74.62
2018-11-07T07:23:58.508Z,74.91
2018-11-07T07:26:27.222Z,75.23
2018-11-07T07:28:55.846Z,75.33
2018-11-07T07:31:24.542Z,74.33
2018-11-07T07:33:53.207Z,73.09
2018-11-07T07:36:21.813Z,72.72
2018-11-07T07:38:50.498Z,72.22
2018-11-07T07:41:19.194Z,70.11
2018-11-07T07:43:47.873Z,69.95
2018-11-07T07:46:16.590Z,70.16
2018-11-07T07:48:45.260Z,69.44
2018-11-07T07:51:13.899Z,67.97
2018-11-07T07:53:42.575Z,67.83
2018-11-07T07:56:11.255Z,67.32
2018-11-07T07:58:40.252Z,66.52
2018-11-07T08:01:08.917Z,66.43
2018-11-07T08:03:37.545Z,67.03
2018-11-07T08:06:06.446Z,66.36
2018-11-07T08:08:35.183Z,66.50
2018-11-07T08:11:03.867Z,66.74
2018-11-07T08:13:32.554Z,65.82
2018-11-07T08:16:01.210Z,65.30
2018-11-07T08:18:29.993Z,66.37
2018-11-07T08:20:58.667Z,66.35
2018-11-07T08:23:27.416Z,65.71
2018-11-07T08:25:56.084Z,64.02
2018-11-07T08:28:24.843Z,64.43
2018-11-07T08:30:53.608Z,61.64
2018-11-07T08:33:22.250Z,61.23
2018-11-07T08:35:50.938Z,60.69
2018-11-07T08:38:19.602Z,60.78
2018-11-07T08:40:48.298Z,60.04
2018-11-07T08:43:16.950Z,59.68
2018-11-07T08:45:45.590Z,59.04
2018-11-07T08:48:14.264Z,58.21
2018-11-07T08:50:42.906Z,60.03
2018-11-07T08:53:11.625Z,59.93
2018-11-07T08:55:40.366Z,58.62
2018-11-07T08:58:09.049Z,57.03
2018-11-07T09:00:37.757Z,56.62
2018-11-07T09:03:06.788Z,55.94
2018-11-07T09:05:35.425Z,56.23
2018-11-07T09:08:04.123Z,57.81
2018-11-07T09:10:32.806Z,56.29
2018-11-07T09:13:01.627Z,56.95
2018-11-07T09:15:30.377Z,55.12
2018-11-07T09:17:59.043Z,56.19
2018-11-07T09:20:27.690Z,56.19
2018-11-07T09:22:56.312Z,54.51
2018-11-07T09:25:24.930Z,53.53
2018-11-07T09:27:53.581Z,54.36
2018-11-07T09:30:23.532Z,54.83
2018-11-07T09:32:52.179Z,54.68
2018-11-07T09:35:21.318Z,54.14
2018-11-07T09:37:49.973Z,53.58
2018-11-07T09:40:20.021Z,52.35
2018-11-07T09:42:49.231Z,53.19
2018-11-07T09:45:19.322Z,53.35
2018-11-07T09:47:48.333Z,52.22
2018-11-07T09:50:17.713Z,51.45
2018-11-07T09:52:46.492Z,52.60
2018-11-07T09:55:18.400Z,54.30
2018-11-07T09:57:47.087Z,54.14
2018-11-07T10:00:18.254Z,52.42
2018-11-07T10:02:47.220Z,52.84
2018-11-07T10:05:16.959Z,53.05
2018-11-07T10:07:45.613Z,53.04
2018-11-07T10:10:16.029Z,51.62
2018-11-07T10:12:44.999Z,51.17
2018-11-07T10:15:13.923Z,51.22
2018-11-07T10:17:43.079Z,51.24
2018-11-07T10:20:15.683Z,52.55
2018-11-07T10:22:44.829Z,51.83
2018-11-07T10:25:13.885Z,51.13
2018-11-07T10:27:43.065Z,52.08
2018-11-07T10:30:13.626Z,50.87
2018-11-07T10:32:43.241Z,51.21
2018-11-07T10:35:11.907Z,52.32
2018-11-07T10:37:40.666Z,50.73
2018-11-07T10:40:11.393Z,51.02
2018-11-07T10:42:40.034Z,50.47
2018-11-07T10:45:09.320Z,51.55
2018-11-07T10:47:37.990Z,52.37
2018-11-07T10:50:08.665Z,51.12
2018-11-07T10:52:37.516Z,51.31
2018-11-07T10:55:07.030Z,50.49
2018-11-07T10:57:35.789Z,50.53
2018-11-07T11:00:20.338Z,50.68
2018-11-07T11:02:57.088Z,50.25
2018-11-07T11:05:25.891Z,49.52
2018-11-07T11:07:54.621Z,49.57
2018-11-07T11:10:23.361Z,49.90
2018-11-07T11:12:52.090Z,48.72
2018-11-07T11:15:25.588Z,48.23
2018-11-07T11:17:54.212Z,48.27
2018-11-07T11:20:22.881Z,50.69
2018-11-07T11:22:51.623Z,50.36
2018-11-07T11:25:20.294Z,49.67
2018-11-07T11:27:48.960Z,49.13
2018-11-07T11:30:17.687Z,48.98
2018-11-07T11:32:46.682Z,49.07
2018-11-07T11:35:15.482Z,50.17
2018-11-07T11:37:44.014Z,49.17
2018-11-07T11:40:13.968Z,48.62
2018-11-07T11:42:43.502Z,49.81
2018-11-07T11:45:14.300Z,49.86
2018-11-07T11:47:43.482Z,49.91
2018-11-07T11:50:14.461Z,48.98
2018-11-07T11:52:44.177Z,49.50
2018-11-07T11:55:13.790Z,49.95
2018-11-07T11:57:43.052Z,48.99
2018-11-07T12:00:14.135Z,48.27
2018-11-07T12:02:43.007Z,48.58
2018-11-07T12:05:13.645Z,49.34
2018-11-07T12:07:42.532Z,49.76
2018-11-07T12:10:17.083Z,49.41
2018-11-07T12:12:48.915Z,49.16
2018-11-07T12:15:18.709Z,49.51
2018-11-07T12:17:47.359Z,48.77
2018-11-07T12:20:16.034Z,48.38
2018-11-07T12:22:44.706Z,49.78
2018-11-07T12:25:14.294Z,49.19
2018-11-07T12:27:43.491Z,48.62
2018-11-07T12:30:14.419Z,49.32
2018-11-07T12:32:44.145Z,49.78
2018-11-07T12:35:12.946Z,49.27
2018-11-07T12:37:41.942Z,50.19
2018-11-07T12:40:11.315Z,50.49
2018-11-07T12:42:40.168Z,50.52
2018-11-07T12:45:10.113Z,50.18
2018-11-07T12:47:39.165Z,49.79
2018-11-07T12:50:11.276Z,49.48
2018-11-07T12:52:39.952Z,49.54
2018-11-07T12:55:10.109Z,50.18
2018-11-07T12:57:39.059Z,50.49
2018-11-07T13:00:11.327Z,51.03
2018-11-07T13:02:40.514Z,50.24
2018-11-07T13:05:10.644Z,50.79
2018-11-07T13:07:39.337Z,51.30
2018-11-07T13:10:11.029Z,51.57
2018-11-07T13:12:39.915Z,51.15
2018-11-07T13:15:09.828Z,50.50
2018-11-07T13:17:38.545Z,50.38
2018-11-07T13:20:10.326Z,51.09
2018-11-07T13:22:39.090Z,51.14
2018-11-07T13:25:08.694Z,51.13
2018-11-07T13:27:37.335Z,51.10
2018-11-07T13:30:11.988Z,52.37
2018-11-07T13:32:40.887Z,53.28
2018-11-07T13:35:10.469Z,53.48
2018-11-07T13:37:39.959Z,53.58
2018-11-07T13:40:11.153Z,52.49
2018-11-07T13:42:39.818Z,53.27
2018-11-07T13:45:10.437Z,53.29
2018-11-07T13:47:39.744Z,53.98
2018-11-07T13:50:08.625Z,54.55
2018-11-07T13:52:37.287Z,54.93
2018-11-07T13:55:07.617Z,54.81
2018-11-07T13:57:36.233Z,55.49
2018-11-07T14:00:09.585Z,55.41
2018-11-07T14:02:38.268Z,55.23
2018-11-07T14:05:07.847Z,54.83
2018-11-07T14:07:36.654Z,55.20
2018-11-07T14:10:07.085Z,55.12
2018-11-07T14:12:35.833Z,55.37
2018-11-07T14:15:05.322Z,55.71
2018-11-07T14:17:33.952Z,55.90
2018-11-07T14:20:02.647Z,55.98
2018-11-07T14:22:31.342Z,56.68
2018-11-07T14:25:00.015Z,56.46
2018-11-07T14:27:29.178Z,57.17
2018-11-07T14:29:58.890Z,57.22
2018-11-07T14:32:28.209Z,57.59
2018-11-07T14:34:57.754Z,57.49
2018-11-07T14:37:26.416Z,58.55
2018-11-07T14:39:55.101Z,58.56
2018-11-07T14:42:23.737Z,58.73
2018-11-07T14:44:52.366Z,59.13
2018-11-07T14:47:21.088Z,59.59
2018-11-07T14:49:49.713Z,59.40
2018-11-07T14:52:18.356Z,60.10
2018-11-07T14:54:47.008Z,60.22
2018-11-07T14:57:15.637Z,60.42
2018-11-07T14:59:44.290Z,60.63
2018-11-07T15:02:12.942Z,60.44
2018-11-07T15:04:41.556Z,61.74
2018-11-07T15:07:10.262Z,61.85
2018-11-07T15:09:38.911Z,61.96
2018-11-07T15:12:07.905Z,62.35
2018-11-07T15:14:36.605Z,62.66
2018-11-07T15:17:05.475Z,62.39
2018-11-07T15:19:34.213Z,63.66
2018-11-07T15:22:02.934Z,63.29
2018-11-07T15:24:31.596Z,63.18
2018-11-07T15:27:00.258Z,63.54
2018-11-07T15:29:28.915Z,64.24
2018-11-07T15:31:57.579Z,63.67
2018-11-07T15:34:26.257Z,64.73
2018-11-07T15:36:54.897Z,64.93
2018-11-07T15:39:23.556Z,65.78
2018-11-07T15:41:52.186Z,66.16
2018-11-07T15:44:20.825Z,66.39
2018-11-07T15:46:49.458Z,65.94
2018-11-07T15:49:18.153Z,66.63
2018-11-07T15:51:46.867Z,67.40
2018-11-07T15:54:15.523Z,67.99
2018-11-07T15:56:44.216Z,68.33
2018-11-07T15:59:13.025Z,68.67
2018-11-07T16:01:41.657Z,68.09
2018-11-07T16:04:10.293Z,68.11
2018-11-07T16:06:39.031Z,69.02
2018-11-07T16:09:09.349Z,69.38
2018-11-07T16:11:38.106Z,69.27
2018-11-07T16:14:06.786Z,70.11
2018-11-07T16:16:35.422Z,69.97
2018-11-07T16:19:04.088Z,70.08
2018-11-07T16:21:32.746Z,70.01
2018-11-07T16:24:01.429Z,70.48
2018-11-07T16:26:30.007Z,70.66
2018-11-07T16:28:59.518Z,70.50
2018-11-07T16:31:28.203Z,70.49
2018-11-07T16:33:56.895Z,70.75
2018-11-07T16:36:25.553Z,71.28
2018-11-07T16:38:54.210Z,71.25
2018-11-07T16:41:22.952Z,70.93
2018-11-07T16:43:51.573Z,71.60
2018-11-07T16:46:20.231Z,71.50
2018-11-07T16:48:48.865Z,71.08
2018-11-07T16:51:17.525Z,71.37
2018-11-07T16:53:46.125Z,70.93
2018-11-07T16:56:14.773Z,71.31
2018-11-07T16:58:43.446Z,71.89
2018-11-07T17:01:26.972Z,72.59
2018-11-07T17:03:55.662Z,72.62
2018-11-07T17:06:24.321Z,72.67
2018-11-07T17:08:52.981Z,73.90
2018-11-07T17:11:21.612Z,73.98
2018-11-07T17:13:50.251Z,73.98
2018-11-07T17:16:18.904Z,74.74
2018-11-07T17:18:47.562Z,75.38
2018-11-07T17:21:16.226Z,74.82
2018-11-07T17:23:44.841Z,74.97
2018-11-07T17:26:13.523Z,75.42
2018-11-07T17:28:42.138Z,75.61
2018-11-07T17:31:10.755Z,75.94
2018-11-07T17:33:39.396Z,76.21
2018-11-07T17:36:08.054Z,76.01
2018-11-07T17:38:36.773Z,76.08
2018-11-07T17:41:05.473Z,76.33
2018-11-07T17:43:34.222Z,76.20
2018-11-07T17:46:02.813Z,76.95
2018-11-07T17:48:31.525Z,76.77
2018-11-07T17:51:00.184Z,77.29
2018-11-07T17:53:28.902Z,76.94
2018-11-07T17:55:57.634Z,77.11
2018-11-07T17:58:26.332Z,77.35
2018-11-07T18:00:54.961Z,77.17
2018-11-07T18:03:23.595Z,77.82
2018-11-07T18:05:52.311Z,77.67
2018-11-07T18:08:20.942Z,77.42
2018-11-07T18:10:49.541Z,78.12
2018-11-07T18:13:18.227Z,78.26
2018-11-07T18:15:46.845Z,78.36
2018-11-07T18:18:15.466Z,78.44
2018-11-07T18:20:44.150Z,78.47
2018-11-07T18:23:12.814Z,78.55
2018-11-07T18:25:41.491Z,78.43
2018-11-07T18:28:10.123Z,78.62
2018-11-07T18:30:38.752Z,78.91
2018-11-07T18:33:07.394Z,78.61
2018-11-07T18:35:36.423Z,78.41
2018-11-07T18:38:05.067Z,78.95
2018-11-07T18:40:33.734Z,79.46
2018-11-07T18:43:02.509Z,79.33
2018-11-07T18:45:31.165Z,79.54
2018-11-07T18:47:59.849Z,79.54
2018-11-07T18:50:28.553Z,79.75
2018-11-07T18:52:57.229Z,80.15
2018-11-07T18:55:27.034Z,81.34
2018-11-07T18:57:55.687Z,82.15
2018-11-07T19:00:24.359Z,82.40
2018-11-07T19:02:52.972Z,82.34
2018-11-07T19:05:21.694Z,82.10
2018-11-07T19:07:50.360Z,82.32
2018-11-07T19:10:20.393Z,82.40
2018-11-07T19:12:49.558Z,82.27
2018-11-07T19:15:18.685Z,82.64
2018-11-07T19:17:48.537Z,82.42
2018-11-07T19:20:17.724Z,82.22
2018-11-07T19:22:46.438Z,82.28
2018-11-07T19:25:16.517Z,82.63
2018-11-07T19:27:45.276Z,82.49
2018-11-07T19:30:16.546Z,82.57
2018-11-07T19:32:46.254Z,82.13
2018-11-07T19:35:15.999Z,82.39
2018-11-07T19:37:45.060Z,82.20
2018-11-07T19:40:15.062Z,81.95
2018-11-07T19:42:43.722Z,81.68
2018-11-07T19:45:14.743Z,81.73
2018-11-07T19:47:43.433Z,81.81
2018-11-07T19:50:13.089Z,81.46
2018-11-07T19:52:41.818Z,81.21
2018-11-07T19:55:12.944Z,80.92
2018-11-07T19:57:41.829Z,81.27
2018-11-07T20:00:13.201Z,80.94
2018-11-07T20:02:42.267Z,80.64
2018-11-07T20:05:10.973Z,81.22
2018-11-07T20:07:39.858Z,81.11
2018-11-07T20:10:11.908Z,81.51
2018-11-07T20:12:40.590Z,81.97
2018-11-07T20:15:10.762Z,82.52
2018-11-07T20:17:39.402Z,82.55
2018-11-07T20:20:08.410Z,82.70
2018-11-07T20:22:37.150Z,82.79
2018-11-07T20:25:07.177Z,82.97
2018-11-07T20:27:35.832Z,83.31
2018-11-07T20:30:08.557Z,83.36
2018-11-07T20:32:37.295Z,83.50
2018-11-07T20:35:07.230Z,83.74
2018-11-07T20:37:35.889Z,83.67
2018-11-07T20:40:04.943Z,83.33
2018-11-07T20:42:33.662Z,83.57
2018-11-07T20:45:02.250Z,83.57
2018-11-07T20:47:30.875Z,83.53
2018-11-07T20:50:00.384Z,82.81
2018-11-07T20:52:29.126Z,81.84
2018-11-07T20:54:57.811Z,80.94
2018-11-07T20:57:26.369Z,80.53
2018-11-07T20:59:54.969Z,80.54
2018-11-07T21:02:23.628Z,80.87
2018-11-07T21:04:52.294Z,80.29
2018-11-07T21:07:20.949Z,80.46
2018-11-07T21:09:49.588Z,80.50
2018-11-07T21:12:18.218Z,80.64
2018-11-07T21:14:46.867Z,80.65
2018-11-07T21:17:15.549Z,81.39
2018-11-07T21:19:44.187Z,80.89
2018-11-07T21:22:13.820Z,81.76
2018-11-07T21:24:42.480Z,81.72
2018-11-07T21:27:11.208Z,82.15
2018-11-07T21:29:39.825Z,82.10
2018-11-07T21:32:08.486Z,82.35
2018-11-07T21:34:37.182Z,82.04
2018-11-07T21:37:05.938Z,82.81
2018-11-07T21:39:34.742Z,83.21
2018-11-07T21:42:03.365Z,83.41
2018-11-07T21:44:32.106Z,83.47
2018-11-07T21:47:00.754Z,83.89
2018-11-07T21:49:36.114Z,84.01
2018-11-07T21:52:05.191Z,83.95
2018-11-07T21:54:33.863Z,83.64
2018-11-07T21:57:02.611Z,83.58
2018-11-07T21:59:31.249Z,84.42
2018-11-07T22:01:59.929Z,84.46
2018-11-07T22:04:28.596Z,84.47
2018-11-07T22:06:57.253Z,84.96
2018-11-07T22:09:25.861Z,85.02
2018-11-07T22:11:54.514Z,85.17
2018-11-07T22:14:23.185Z,85.11
2018-11-07T22:16:51.846Z,85.75
2018-11-07T22:19:20.626Z,86.15
2018-11-07T22:21:49.275Z,86.45
2018-11-07T22:24:17.904Z,86.72
2018-11-07T22:26:46.598Z,86.79
2018-11-07T22:29:15.290Z,86.48
2018-11-07T22:31:44.008Z,86.32
2018-11-07T22:34:12.682Z,86.17
2018-11-07T22:36:41.394Z,86.61
2018-11-07T22:39:12.794Z,86.47
2018-11-07T22:41:41.414Z,86.78
2018-11-07T22:44:10.612Z,86.68
2018-11-07T22:46:39.345Z,86.94
2018-11-07T22:49:07.969Z,87.16
2018-11-07T22:51:36.686Z,87.13
2018-11-07T22:54:05.505Z,87.20
2018-11-07T22:56:34.165Z,87.30
2018-11-07T22:59:02.822Z,87.30
2018-11-07T23:01:36.518Z,87.68
2018-11-07T23:04:05.401Z,87.62
2018-11-07T23:06:34.215Z,87.69
2018-11-07T23:09:02.951Z,87.84
2018-11-07T23:11:32.095Z,87.90
2018-11-07T23:14:00.739Z,88.10
2018-11-07T23:16:29.363Z,88.04
2018-11-07T23:18:58.046Z,88.29
2018-11-07T23:21:26.699Z,88.56
2018-11-07T23:23:55.395Z,88.61
2018-11-07T23:26:24.210Z,88.74
2018-11-07T23:28:52.854Z,89.02
2018-11-07T23:31:21.898Z,89.16
2018-11-07T23:33:50.537Z,89.07
2018-11-07T23:36:19.142Z,88.98
2018-11-07T23:38:47.861Z,89.16
2018-11-07T23:41:16.496Z,88.97
2018-11-07T23:43:45.100Z,89.04
2018-11-07T23:46:13.774Z,89.04
2018-11-07T23:48:42.377Z,89.35
2018-11-07T23:51:11.044Z,89.46
2018-11-07T23:53:39.669Z,89.58
2018-11-07T23:56:08.312Z,89.65
2018-11-07T23:58:36.953Z,89.83
