createdAt,value
2023-03-28T03:38:44.915Z,99.90
2023-03-28T03:49:26.826Z,99.90
2023-03-28T04:00:13.740Z,99.90
2023-03-28T04:10:57.899Z,99.90
2023-03-28T04:21:35.163Z,99.90
2023-03-28T04:32:13.654Z,99.90
2023-03-28T04:43:09.537Z,99.90
2023-03-28T04:53:48.835Z,99.90
2023-03-28T05:04:44.099Z,99.90
2023-03-28T05:15:23.281Z,99.90
2023-03-28T05:26:11.896Z,99.90
2023-03-28T05:36:47.473Z,99.90
2023-03-28T05:47:36.866Z,99.90
2023-03-28T05:58:13.623Z,99.90
2023-03-28T06:08:30.684Z,49.40
2023-03-28T06:18:47.580Z,26.40
2023-03-28T06:29:23.777Z,13.90
2023-03-28T06:39:50.667Z,9.30
2023-03-28T06:50:07.718Z,6.40
2023-03-28T07:00:52.808Z,3.10
2023-03-28T07:11:28.701Z,1.00
2023-03-28T07:21:44.555Z,1.00
2023-03-28T07:32:00.680Z,1.00
2023-03-28T07:42:16.489Z,1.00
2023-03-28T07:52:32.418Z,1.00
2023-03-28T08:02:48.397Z,1.00
2023-03-28T08:13:04.609Z,1.00
2023-03-28T08:23:22.295Z,1.00
2023-03-28T08:33:58.194Z,1.00
2023-03-28T08:44:38.071Z,1.00
2023-03-28T08:55:06.319Z,1.00
2023-03-28T09:05:42.206Z,1.00
2023-03-28T09:16:34.215Z,1.00
2023-03-28T09:27:07.174Z,1.00
2023-03-28T09:37:32.360Z,1.00
2023-03-28T09:47:48.837Z,1.00
2023-03-28T09:58:10.819Z,1.00
2023-03-28T10:09:21.092Z,1.00
2023-03-28T10:19:48.050Z,1.00
2023-03-28T10:30:31.011Z,1.00
2023-03-28T10:41:02.194Z,1.00
2023-03-28T10:51:32.525Z,1.00
2023-03-28T11:01:58.350Z,1.00
2023-03-28T11:12:51.220Z,1.00
2023-03-28T11:23:31.224Z,1.00
2023-03-28T11:34:17.232Z,1.00
2023-03-28T11:44:39.452Z,1.00
2023-03-28T11:55:05.748Z,1.00
2023-03-28T12:05:35.862Z,1.00
2023-03-28T12:16:07.411Z,1.00
2023-03-28T12:26:51.367Z,1.00
2023-03-28T12:37:14.249Z,1.00
2023-03-28T12:47:43.252Z,1.00
2023-03-28T12:58:28.258Z,1.00
2023-03-28T13:08:59.138Z,1.00
2023-03-28T13:19:18.493Z,1.00
2023-03-28T13:29:46.487Z,1.00
2023-03-28T13:40:01.983Z,1.00
2023-03-28T13:50:30.386Z,1.00
2023-03-28T14:00:49.194Z,1.00
2023-03-28T14:11:05.298Z,1.00
2023-03-28T14:21:24.979Z,1.00
2023-03-28T14:31:46.168Z,1.00
2023-03-28T14:42:04.945Z,1.00
2023-03-28T14:52:31.723Z,1.00
2023-03-28T15:02:48.889Z,1.00
2023-03-28T15:13:18.366Z,1.00
2023-03-28T15:23:48.471Z,1.00
2023-03-28T15:34:10.704Z,1.00
2023-03-28T15:44:34.284Z,1.00
2023-03-28T15:54:52.557Z,1.00
2023-03-28T16:05:14.352Z,1.00
2023-03-28T16:15:31.473Z,1.00
2023-03-28T16:25:54.437Z,1.00
2023-03-28T16:36:12.915Z,1.00
2023-03-28T16:46:28.943Z,1.00
2023-03-28T16:56:44.969Z,1.00
2023-03-28T17:07:00.708Z,1.00
2023-03-28T17:17:17.933Z,1.00
2023-03-28T17:27:33.615Z,1.00
2023-03-28T17:37:52.492Z,1.00
2023-03-28T17:48:08.442Z,1.00
2023-03-28T17:58:25.134Z,1.00
2023-03-28T18:08:42.615Z,1.00
2023-03-28T18:18:58.270Z,1.00
2023-03-28T18:29:14.329Z,1.00
2023-03-28T18:39:29.986Z,1.00
2023-03-28T18:49:46.335Z,1.00
2023-03-28T19:00:18.299Z,1.00
2023-03-28T19:10:33.772Z,1.00
2023-03-28T19:20:51.122Z,1.00
2023-03-28T19:31:10.407Z,1.00
2023-03-28T19:41:26.379Z,1.00
2023-03-28T19:51:41.982Z,1.00
2023-03-28T20:02:17.244Z,1.00
2023-03-28T20:12:52.810Z,1.00
2023-03-28T20:23:29.809Z,1.00
2023-03-28T20:34:07.393Z,1.00
2023-03-28T20:44:43.131Z,1.00
2023-03-28T20:55:19.885Z,1.00
2023-03-28T21:05:55.489Z,1.00
2023-03-28T21:16:32.507Z,1.00
2023-03-28T21:27:08.113Z,22.20
