createdAt,value
2023-03-24T00:01:17.913Z,11.10
2023-03-24T00:03:47.900Z,11.73
2023-03-24T00:06:17.791Z,11.50
2023-03-24T00:08:47.564Z,12.63
2023-03-24T00:11:17.752Z,12.95
2023-03-24T00:13:46.702Z,11.60
2023-03-24T00:16:16.412Z,10.58
2023-03-24T00:18:44.409Z,11.20
2023-03-24T00:21:13.068Z,11.97
2023-03-24T00:23:42.123Z,12.82
2023-03-24T00:26:14.951Z,12.73
2023-03-24T00:28:47.840Z,12.45
2023-03-24T00:31:17.778Z,12.13
2023-03-24T00:33:50.620Z,12.10
2023-03-24T00:36:21.639Z,12.07
2023-03-24T00:38:49.646Z,12.30
2023-03-24T00:41:19.577Z,12.10
2023-03-24T00:43:49.532Z,12.20
2023-03-24T00:46:28.668Z,11.25
2023-03-24T00:49:06.100Z,10.72
2023-03-24T00:51:38.415Z,11.03
2023-03-24T00:54:10.108Z,10.18
2023-03-24T00:56:39.856Z,11.05
2023-03-24T00:59:09.351Z,10.90
2023-03-24T01:01:39.900Z,10.58
2023-03-24T01:04:09.948Z,9.38
2023-03-24T01:06:39.484Z,9.70
2023-03-24T01:09:07.757Z,10.98
2023-03-24T01:11:39.328Z,10.00
2023-03-24T01:14:07.222Z,10.55
2023-03-24T01:16:35.597Z,11.30
2023-03-24T01:19:04.826Z,17.35
2023-03-24T01:21:34.597Z,18.45
2023-03-24T01:24:04.739Z,22.73
2023-03-24T01:26:32.830Z,28.73
2023-03-24T01:29:00.737Z,29.85
2023-03-24T01:31:28.669Z,26.02
2023-03-24T01:33:56.642Z,28.65
2023-03-24T01:36:24.649Z,28.35
2023-03-24T01:38:52.531Z,23.22
2023-03-24T01:41:20.548Z,23.35
2023-03-24T01:43:48.536Z,21.75
2023-03-24T01:46:22.907Z,19.05
2023-03-24T01:49:02.344Z,15.43
2023-03-24T01:51:35.315Z,12.73
2023-03-24T01:54:20.388Z,11.45
2023-03-24T01:56:58.038Z,10.60
2023-03-24T01:59:30.631Z,11.08
2023-03-24T02:02:11.891Z,9.23
2023-03-24T02:04:55.595Z,9.48
2023-03-24T02:07:47.963Z,10.98
2023-03-24T02:10:18.200Z,14.28
2023-03-24T02:12:47.636Z,14.33
2023-03-24T02:15:18.579Z,15.68
2023-03-24T02:18:18.329Z,14.25
2023-03-24T02:21:17.493Z,13.22
2023-03-24T02:24:22.442Z,12.47
2023-03-24T02:27:30.520Z,12.10
2023-03-24T02:30:36.084Z,11.28
2023-03-24T02:33:45.096Z,10.23
2023-03-24T02:36:56.938Z,9.58
2023-03-24T02:39:33.392Z,9.25
2023-03-24T02:42:06.579Z,9.13
2023-03-24T02:45:14.100Z,9.38
2023-03-24T02:48:23.809Z,9.08
2023-03-24T02:51:02.433Z,9.40
2023-03-24T02:53:42.187Z,9.10
2023-03-24T02:56:29.575Z,9.15
2023-03-24T02:59:06.328Z,8.93
2023-03-24T03:01:51.240Z,36.33
2023-03-24T03:04:29.505Z,9.75
2023-03-24T03:07:00.959Z,8.53
2023-03-24T03:09:29.960Z,9.68
2023-03-24T03:12:00.398Z,10.38
2023-03-24T03:14:54.742Z,9.10
2023-03-24T03:17:35.492Z,9.10
2023-03-24T03:20:09.379Z,10.63
2023-03-24T03:22:45.375Z,9.95
2023-03-24T03:25:19.894Z,9.50
2023-03-24T03:27:48.942Z,10.08
2023-03-24T03:30:21.828Z,9.50
2023-03-24T03:32:56.736Z,9.85
2023-03-24T03:35:42.378Z,9.45
2023-03-24T03:38:21.430Z,9.53
2023-03-24T03:41:00.842Z,10.40
2023-03-24T03:43:32.977Z,11.45
2023-03-24T03:46:03.464Z,11.48
2023-03-24T03:48:34.207Z,11.43
2023-03-24T03:51:13.162Z,12.10
2023-03-24T03:53:46.732Z,12.85
2023-03-24T03:56:18.982Z,13.15
2023-03-24T03:58:49.616Z,13.13
2023-03-24T04:01:21.558Z,12.50
2023-03-24T04:04:32.031Z,12.37
2023-03-24T04:07:27.723Z,14.68
2023-03-24T04:10:30.521Z,15.38
2023-03-24T04:13:25.417Z,13.78
2023-03-24T04:16:17.384Z,13.43
2023-03-24T04:19:07.481Z,15.63
2023-03-24T04:22:13.904Z,17.27
2023-03-24T04:24:59.665Z,18.70
2023-03-24T04:27:59.507Z,19.25
2023-03-24T04:30:48.166Z,20.20
2023-03-24T04:33:27.082Z,19.73
2023-03-24T04:36:06.580Z,20.90
2023-03-24T04:38:39.735Z,21.80
2023-03-24T04:41:16.604Z,23.95
2023-03-24T04:43:48.033Z,28.87
2023-03-24T04:46:18.384Z,25.35
2023-03-24T04:48:50.981Z,22.87
2023-03-24T04:51:28.399Z,17.32
2023-03-24T04:53:57.980Z,14.70
2023-03-24T04:56:49.464Z,12.45
2023-03-24T04:59:20.793Z,13.10
2023-03-24T05:01:52.780Z,12.53
2023-03-24T05:04:42.481Z,11.53
2023-03-24T05:07:15.016Z,12.93
2023-03-24T05:09:45.644Z,13.83
2023-03-24T05:12:13.374Z,13.03
2023-03-24T05:14:43.049Z,12.88
2023-03-24T05:17:13.936Z,13.70
2023-03-24T05:19:44.594Z,12.85
2023-03-24T05:22:12.810Z,12.03
2023-03-24T05:24:40.635Z,11.15
2023-03-24T05:27:08.697Z,10.13
2023-03-24T05:29:36.523Z,10.68
2023-03-24T05:32:05.069Z,9.90
2023-03-24T05:34:32.997Z,10.13
2023-03-24T05:37:02.824Z,10.08
2023-03-24T05:39:31.239Z,11.22
2023-03-24T05:42:02.797Z,9.63
2023-03-24T05:44:33.833Z,9.03
2023-03-24T05:47:11.721Z,8.18
2023-03-24T05:49:47.157Z,7.90
2023-03-24T05:52:20.120Z,8.23
2023-03-24T05:54:50.974Z,10.80
2023-03-24T05:57:23.850Z,8.48
2023-03-24T05:59:58.664Z,9.38
2023-03-24T06:02:34.927Z,10.00
2023-03-24T06:05:11.716Z,8.18
2023-03-24T06:07:43.395Z,9.35
2023-03-24T06:10:15.975Z,9.78
2023-03-24T06:12:49.470Z,8.70
2023-03-24T06:15:19.838Z,10.08
2023-03-24T06:17:49.767Z,10.40
2023-03-24T06:20:19.486Z,10.75
2023-03-24T06:22:58.058Z,9.28
2023-03-24T06:25:34.230Z,9.50
2023-03-24T06:28:06.920Z,9.45
2023-03-24T06:30:36.739Z,9.45
2023-03-24T06:33:08.210Z,15.15
2023-03-24T06:35:36.987Z,8.95
2023-03-24T06:38:07.290Z,9.80
2023-03-24T06:40:35.626Z,10.82
2023-03-24T06:43:04.291Z,10.35
2023-03-24T06:45:33.596Z,10.00
2023-03-24T06:48:01.734Z,9.60
2023-03-24T06:50:34.854Z,9.30
2023-03-24T06:53:04.504Z,9.20
2023-03-24T06:55:35.573Z,10.28
2023-03-24T06:58:04.123Z,9.58
2023-03-24T07:00:34.258Z,9.70
2023-03-24T07:03:24.797Z,8.75
2023-03-24T07:05:56.268Z,11.50
2023-03-24T07:08:37.162Z,9.53
2023-03-24T07:10:57.341Z,8.80
2023-03-24T07:13:25.625Z,8.70
2023-03-24T07:15:56.812Z,8.80
2023-03-24T07:18:24.595Z,8.23
2023-03-24T07:20:54.233Z,7.95
2023-03-24T07:23:24.813Z,8.45
2023-03-24T07:25:54.863Z,9.23
2023-03-24T07:28:24.799Z,9.85
2023-03-24T07:30:54.852Z,10.05
2023-03-24T07:33:24.573Z,9.45
2023-03-24T07:35:56.732Z,9.65
2023-03-24T07:38:26.711Z,8.93
2023-03-24T07:40:59.752Z,9.83
2023-03-24T07:43:27.656Z,9.50
2023-03-24T07:46:09.228Z,9.20
2023-03-24T07:48:37.549Z,9.73
2023-03-24T07:51:05.830Z,10.15
2023-03-24T07:53:45.186Z,10.38
2023-03-24T07:56:14.256Z,9.95
2023-03-24T07:58:44.471Z,10.32
2023-03-24T08:01:16.991Z,10.63
2023-03-24T08:03:49.277Z,10.70
2023-03-24T08:06:18.932Z,9.98
2023-03-24T08:08:54.507Z,10.03
2023-03-24T08:11:22.532Z,9.55
2023-03-24T08:13:50.336Z,9.90
2023-03-24T08:16:20.969Z,10.65
2023-03-24T08:18:50.288Z,10.35
2023-03-24T08:21:18.612Z,8.83
2023-03-24T08:23:46.787Z,9.70
2023-03-24T08:26:18.541Z,11.70
2023-03-24T08:28:46.430Z,9.55
2023-03-24T08:31:14.406Z,9.55
2023-03-24T08:33:42.370Z,9.15
2023-03-24T08:36:10.667Z,9.48
2023-03-24T08:38:39.361Z,10.15
2023-03-24T08:41:08.217Z,9.30
2023-03-24T08:43:37.195Z,9.05
2023-03-24T08:46:08.473Z,9.13
2023-03-24T08:48:38.006Z,8.58
2023-03-24T08:51:17.205Z,9.18
2023-03-24T08:53:45.054Z,8.78
2023-03-24T08:56:12.917Z,10.95
2023-03-24T08:58:41.116Z,8.40
2023-03-24T09:01:09.579Z,8.35
2023-03-24T09:03:39.018Z,8.98
2023-03-24T09:06:10.552Z,8.60
2023-03-24T09:08:38.353Z,9.43
2023-03-24T09:11:06.870Z,9.90
2023-03-24T09:13:34.876Z,9.73
2023-03-24T09:16:04.671Z,9.65
2023-03-24T09:18:34.789Z,9.70
2023-03-24T09:21:03.484Z,9.90
2023-03-24T09:23:34.266Z,8.45
2023-03-24T09:26:04.248Z,7.53
2023-03-24T09:28:32.255Z,7.75
2023-03-24T09:31:06.392Z,8.40
2023-03-24T09:33:35.434Z,7.20
2023-03-24T09:36:04.290Z,8.30
2023-03-24T09:38:33.979Z,8.15
2023-03-24T09:41:03.458Z,8.03
2023-03-24T09:44:06.453Z,7.95
2023-03-24T09:46:48.599Z,6.87
2023-03-24T09:49:24.768Z,6.37
2023-03-24T09:52:04.179Z,5.58
2023-03-24T09:54:45.993Z,5.90
2023-03-24T09:57:31.531Z,5.28
2023-03-24T09:59:59.217Z,5.12
2023-03-24T10:02:31.098Z,4.67
2023-03-24T10:05:00.081Z,5.22
2023-03-24T10:07:37.228Z,6.87
2023-03-24T10:10:26.860Z,4.92
2023-03-24T10:12:59.489Z,3.80
2023-03-24T10:15:38.341Z,3.40
2023-03-24T10:18:30.136Z,3.67
2023-03-24T10:21:09.319Z,2.42
2023-03-24T10:23:42.498Z,2.40
2023-03-24T10:26:41.166Z,2.95
2023-03-24T10:29:34.490Z,4.00
2023-03-24T10:32:21.772Z,2.58
2023-03-24T10:34:56.142Z,3.60
2023-03-24T10:37:24.365Z,3.92
2023-03-24T10:39:52.330Z,3.52
2023-03-24T10:42:25.215Z,4.65
2023-03-24T10:44:53.123Z,4.62
2023-03-24T10:47:25.806Z,3.98
2023-03-24T10:49:58.874Z,4.17
2023-03-24T10:52:27.990Z,4.03
2023-03-24T10:55:05.978Z,3.65
2023-03-24T10:57:34.938Z,4.08
2023-03-24T11:00:11.219Z,4.12
2023-03-24T11:02:42.427Z,3.80
2023-03-24T11:05:19.619Z,3.70
2023-03-24T11:07:50.229Z,3.80
2023-03-24T11:10:24.634Z,3.77
2023-03-24T11:13:03.753Z,3.92
2023-03-24T11:15:36.802Z,3.75
2023-03-24T11:18:17.737Z,3.20
2023-03-24T11:20:51.166Z,3.30
2023-03-24T11:23:27.536Z,5.92
2023-03-24T11:26:09.356Z,3.47
2023-03-24T11:28:47.767Z,3.30
2023-03-24T11:31:30.174Z,4.65
2023-03-24T11:34:03.596Z,4.65
2023-03-24T11:36:40.947Z,4.35
2023-03-24T11:39:28.061Z,5.10
2023-03-24T11:42:15.953Z,4.40
2023-03-24T11:44:55.838Z,4.95
2023-03-24T11:47:46.890Z,4.60
2023-03-24T11:50:28.467Z,4.12
2023-03-24T11:53:17.649Z,4.55
2023-03-24T11:56:34.546Z,3.80
2023-03-24T11:59:34.032Z,4.08
2023-03-24T12:02:14.106Z,5.03
2023-03-24T12:05:20.755Z,3.72
2023-03-24T12:08:17.137Z,4.05
2023-03-24T12:11:12.730Z,4.20
2023-03-24T12:13:45.542Z,4.47
2023-03-24T12:16:39.297Z,3.80
2023-03-24T12:19:51.272Z,4.30
2023-03-24T12:22:43.981Z,3.90
2023-03-24T12:25:48.631Z,3.12
2023-03-24T12:28:37.338Z,5.92
2023-03-24T12:31:41.190Z,5.80
2023-03-24T12:34:48.497Z,6.10
2023-03-24T12:37:38.755Z,4.58
2023-03-24T12:40:55.944Z,4.65
2023-03-24T12:43:47.081Z,4.10
2023-03-24T12:46:46.769Z,4.95
2023-03-24T12:49:30.050Z,5.90
2023-03-24T12:52:34.618Z,6.08
2023-03-24T12:55:10.506Z,5.53
2023-03-24T12:57:47.817Z,4.53
2023-03-24T13:00:36.366Z,4.15
2023-03-24T13:03:11.693Z,4.97
2023-03-24T13:05:45.528Z,4.75
2023-03-24T13:08:22.533Z,3.80
2023-03-24T13:10:54.327Z,4.85
2023-03-24T13:13:31.564Z,4.15
2023-03-24T13:16:17.800Z,4.90
2023-03-24T13:18:55.154Z,3.55
2023-03-24T13:21:25.984Z,3.75
2023-03-24T13:24:15.105Z,3.58
2023-03-24T13:27:08.510Z,4.17
2023-03-24T13:29:51.197Z,4.90
2023-03-24T13:32:30.528Z,4.97
2023-03-24T13:35:22.029Z,3.67
2023-03-24T13:38:04.896Z,3.95
2023-03-24T13:40:38.176Z,4.03
2023-03-24T13:43:32.304Z,4.15
2023-03-24T13:46:11.668Z,5.33
2023-03-24T13:48:46.817Z,4.83
2023-03-24T13:54:08.510Z,4.87
2023-03-24T13:56:48.791Z,4.97
2023-03-24T13:59:39.677Z,4.50
2023-03-24T14:02:31.169Z,4.60
2023-03-24T14:05:06.441Z,4.30
2023-03-24T14:07:51.266Z,4.20
2023-03-24T14:10:27.638Z,4.60
2023-03-24T14:13:03.148Z,4.25
2023-03-24T14:15:53.888Z,4.15
2023-03-24T14:18:36.963Z,4.90
2023-03-24T14:21:07.497Z,4.47
2023-03-24T14:23:46.345Z,4.83
2023-03-24T14:26:28.358Z,4.33
2023-03-24T14:28:59.697Z,4.65
2023-03-24T14:31:31.824Z,3.67
2023-03-24T14:34:11.209Z,3.95
2023-03-24T14:36:42.122Z,3.80
2023-03-24T14:39:41.308Z,4.00
2023-03-24T14:42:37.820Z,4.60
2023-03-24T14:45:32.756Z,5.42
2023-03-24T14:48:03.253Z,6.00
2023-03-24T14:50:32.234Z,5.20
2023-03-24T14:53:03.273Z,5.15
2023-03-24T14:55:30.960Z,5.67
2023-03-24T14:58:04.022Z,5.42
2023-03-24T15:00:36.109Z,5.42
2023-03-24T15:03:49.325Z,5.05
2023-03-24T15:06:24.598Z,5.50
2023-03-24T15:08:59.546Z,4.17
2023-03-24T15:11:37.555Z,4.67
2023-03-24T15:14:10.261Z,4.80
2023-03-24T15:16:38.285Z,5.00
2023-03-24T15:19:12.260Z,4.50
2023-03-24T15:21:47.334Z,4.35
2023-03-24T15:26:55.406Z,4.55
2023-03-24T15:29:23.597Z,5.22
2023-03-24T15:31:51.452Z,6.35
2023-03-24T15:34:40.381Z,8.20
2023-03-24T15:37:31.907Z,6.50
2023-03-24T15:40:14.803Z,5.85
2023-03-24T15:42:30.054Z,5.10
2023-03-24T15:45:11.800Z,7.62
2023-03-24T15:47:41.565Z,6.55
2023-03-24T15:50:40.477Z,6.28
2023-03-24T15:53:22.377Z,5.87
2023-03-24T15:56:15.431Z,6.00
2023-03-24T15:59:10.256Z,5.90
2023-03-24T16:01:42.529Z,5.03
2023-03-24T16:04:20.147Z,5.12
2023-03-24T16:06:54.157Z,6.12
2023-03-24T16:09:24.787Z,6.87
2023-03-24T16:11:53.022Z,6.53
2023-03-24T16:14:27.698Z,7.30
2023-03-24T16:16:58.936Z,8.65
2023-03-24T16:19:28.183Z,7.37
2023-03-24T16:21:56.356Z,8.93
2023-03-24T16:24:24.098Z,7.85
2023-03-24T16:26:51.990Z,10.20
2023-03-24T16:29:23.059Z,8.63
2023-03-24T16:31:55.527Z,8.43
2023-03-24T16:34:23.899Z,9.28
2023-03-24T16:36:53.801Z,10.05
2023-03-24T16:39:24.968Z,9.95
2023-03-24T16:41:53.366Z,8.60
2023-03-24T16:44:21.453Z,10.13
2023-03-24T16:46:53.185Z,11.75
2023-03-24T16:49:22.827Z,12.82
2023-03-24T16:51:52.291Z,15.13
2023-03-24T16:54:20.560Z,18.70
2023-03-24T16:56:49.142Z,18.92
2023-03-24T16:59:16.956Z,16.32
2023-03-24T17:01:46.455Z,19.62
2023-03-24T17:04:18.666Z,19.57
2023-03-24T17:06:52.800Z,19.95
2023-03-24T17:09:21.389Z,19.70
2023-03-24T17:11:53.314Z,25.00
2023-03-24T17:14:21.760Z,33.40
2023-03-24T17:16:51.576Z,23.57
2023-03-24T17:19:21.941Z,27.42
2023-03-24T17:22:07.335Z,29.20
2023-03-24T17:24:37.605Z,44.48
2023-03-24T17:27:18.316Z,32.85
2023-03-24T17:29:46.479Z,30.23
2023-03-24T17:32:14.153Z,31.85
2023-03-24T17:34:43.620Z,87.90
2023-03-24T17:37:11.413Z,77.82
2023-03-24T17:39:38.977Z,58.10
2023-03-24T17:42:06.790Z,35.98
2023-03-24T17:44:34.973Z,35.88
2023-03-24T17:47:02.905Z,66.57
2023-03-24T17:49:30.498Z,38.98
2023-03-24T17:52:00.301Z,31.17
2023-03-24T17:54:28.294Z,28.98
2023-03-24T17:56:56.116Z,31.87
2023-03-24T17:59:23.935Z,33.70
2023-03-24T18:01:54.757Z,34.60
2023-03-24T18:04:23.229Z,34.38
2023-03-24T18:06:50.898Z,46.90
2023-03-24T18:09:18.678Z,53.00
2023-03-24T18:11:47.916Z,40.40
2023-03-24T18:14:15.908Z,33.60
2023-03-24T18:16:43.942Z,40.52
2023-03-24T18:19:11.695Z,42.38
2023-03-24T18:21:39.732Z,39.45
2023-03-24T18:24:08.011Z,34.03
2023-03-24T18:26:35.833Z,33.40
2023-03-24T18:29:07.870Z,32.88
2023-03-24T18:31:36.101Z,34.63
2023-03-24T18:34:04.066Z,34.85
2023-03-24T18:36:32.250Z,37.83
2023-03-24T18:39:06.068Z,40.80
2023-03-24T18:41:37.856Z,40.90
2023-03-24T18:44:10.796Z,37.88
2023-03-24T18:46:39.120Z,36.90
2023-03-24T18:49:07.430Z,33.55
2023-03-24T18:51:35.322Z,34.25
2023-03-24T18:54:03.243Z,32.13
2023-03-24T18:56:31.444Z,30.25
2023-03-24T18:58:59.127Z,31.97
2023-03-24T19:01:27.147Z,31.07
2023-03-24T19:03:55.191Z,33.10
2023-03-24T19:06:26.983Z,28.70
2023-03-24T19:08:54.871Z,24.43
2023-03-24T19:11:22.997Z,22.32
2023-03-24T19:13:51.438Z,20.77
2023-03-24T19:16:20.049Z,20.52
2023-03-24T19:18:49.878Z,21.25
2023-03-24T19:21:19.143Z,22.17
2023-03-24T19:23:47.289Z,23.10
2023-03-24T19:26:19.853Z,22.65
2023-03-24T19:28:47.871Z,19.02
2023-03-24T19:31:19.410Z,19.27
2023-03-24T19:33:51.128Z,19.32
2023-03-24T19:36:20.982Z,20.48
2023-03-24T19:38:48.842Z,19.57
2023-03-24T19:41:16.712Z,18.80
2023-03-24T19:43:44.392Z,17.12
2023-03-24T19:46:16.672Z,16.55
2023-03-24T19:48:44.417Z,16.82
2023-03-24T19:51:12.114Z,15.58
2023-03-24T19:53:40.063Z,16.55
2023-03-24T19:56:08.778Z,15.28
2023-03-24T19:58:36.710Z,13.48
2023-03-24T20:01:04.823Z,12.68
2023-03-24T20:03:34.824Z,14.05
2023-03-24T20:06:08.654Z,13.80
2023-03-24T20:08:37.876Z,13.48
2023-03-24T20:11:11.511Z,13.60
2023-03-24T20:13:46.449Z,13.95
2023-03-24T20:16:15.243Z,13.18
2023-03-24T20:18:43.261Z,13.40
2023-03-24T20:24:14.437Z,10.82
2023-03-24T20:26:42.737Z,10.55
2023-03-24T20:29:10.864Z,9.55
2023-03-24T20:31:40.907Z,9.50
2023-03-24T20:34:10.635Z,10.55
2023-03-24T20:36:38.596Z,10.43
2023-03-24T20:39:06.868Z,11.75
2023-03-24T20:41:34.373Z,14.20
2023-03-24T20:44:02.483Z,15.15
2023-03-24T20:46:30.334Z,15.05
2023-03-24T20:48:58.218Z,22.27
2023-03-24T20:51:27.969Z,22.85
2023-03-24T20:53:56.425Z,23.32
2023-03-24T20:56:24.521Z,23.07
2023-03-24T20:58:52.500Z,19.60
2023-03-24T21:01:22.369Z,14.15
2023-03-24T21:03:52.380Z,13.32
2023-03-24T21:06:20.984Z,12.58
2023-03-24T21:08:49.219Z,11.50
2023-03-24T21:11:23.282Z,10.55
2023-03-24T21:13:51.234Z,9.68
2023-03-24T21:16:19.425Z,10.32
2023-03-24T21:18:47.808Z,11.50
2023-03-24T21:21:15.933Z,10.80
2023-03-24T21:23:43.807Z,10.82
2023-03-24T21:26:15.193Z,11.93
2023-03-24T21:28:44.152Z,12.85
2023-03-24T21:31:21.076Z,11.75
2023-03-24T21:33:50.601Z,12.03
2023-03-24T21:36:19.006Z,12.15
2023-03-24T21:38:51.286Z,11.90
2023-03-24T21:41:21.125Z,12.13
2023-03-24T21:43:51.242Z,10.85
2023-03-24T21:46:21.738Z,11.63
2023-03-24T21:48:57.092Z,10.90
2023-03-24T21:54:07.868Z,9.85
2023-03-24T21:56:37.403Z,9.45
2023-03-24T21:59:05.615Z,10.18
2023-03-24T22:01:35.224Z,10.35
2023-03-24T22:04:04.119Z,10.13
2023-03-24T22:06:33.786Z,10.90
2023-03-24T22:09:03.298Z,9.78
2023-03-24T22:11:31.146Z,9.88
2023-03-24T22:13:58.985Z,10.10
2023-03-24T22:16:26.932Z,9.15
2023-03-24T22:18:54.559Z,9.68
2023-03-24T22:21:22.413Z,10.03
2023-03-24T22:23:50.575Z,9.68
2023-03-24T22:26:18.422Z,10.43
2023-03-24T22:28:46.258Z,10.38
2023-03-24T22:31:16.453Z,9.80
2023-03-24T22:33:46.494Z,11.35
2023-03-24T22:36:14.382Z,10.40
2023-03-24T22:38:42.338Z,10.95
2023-03-24T22:41:12.359Z,10.48
2023-03-24T22:43:47.062Z,10.45
2023-03-24T22:46:16.362Z,10.63
2023-03-24T22:48:44.047Z,10.18
2023-03-24T22:51:13.531Z,10.08
2023-03-24T22:53:41.061Z,9.65
2023-03-24T22:56:09.242Z,9.33
2023-03-24T22:58:36.991Z,9.23
2023-03-24T23:01:05.673Z,9.45
2023-03-24T23:03:34.156Z,8.30
2023-03-24T23:06:02.772Z,8.35
2023-03-24T23:08:32.803Z,8.38
2023-03-24T23:11:00.876Z,9.15
2023-03-24T23:13:30.296Z,9.45
2023-03-24T23:15:57.914Z,9.65
2023-03-24T23:18:25.726Z,8.63
2023-03-24T23:21:09.559Z,8.83
2023-03-24T23:23:39.505Z,8.18
2023-03-24T23:26:13.628Z,8.23
2023-03-24T23:28:44.316Z,8.25
2023-03-24T23:31:14.627Z,8.00
2023-03-24T23:33:43.800Z,9.08
2023-03-24T23:36:19.015Z,9.90
2023-03-24T23:38:50.587Z,10.20
2023-03-24T23:41:19.772Z,9.83
2023-03-24T23:43:49.615Z,8.80
2023-03-24T23:46:18.936Z,8.40
2023-03-24T23:48:46.580Z,11.05
2023-03-24T23:51:14.321Z,10.70
2023-03-24T23:53:42.205Z,10.00
2023-03-24T23:56:13.471Z,10.40
2023-03-24T23:58:42.065Z,10.70
