createdAt,value
2018-05-12T00:00:54.796Z,4.00
2018-05-12T00:01:54.813Z,4.00
2018-05-12T00:02:54.830Z,4.00
2018-05-12T00:03:54.851Z,4.00
2018-05-12T00:04:54.865Z,4.00
2018-05-12T00:05:54.896Z,4.00
2018-05-12T00:06:54.907Z,4.00
2018-05-12T00:07:54.922Z,4.00
2018-05-12T00:08:54.938Z,4.00
2018-05-12T00:09:54.954Z,4.00
2018-05-12T00:10:54.973Z,4.00
2018-05-12T00:11:54.996Z,4.00
2018-05-12T00:12:55.007Z,4.00
2018-05-12T00:13:55.030Z,4.00
2018-05-12T00:14:55.137Z,4.00
2018-05-12T00:15:55.062Z,4.00
2018-05-12T00:16:55.076Z,4.00
2018-05-12T00:17:55.095Z,4.00
2018-05-12T00:18:55.111Z,4.00
2018-05-12T00:19:55.131Z,4.00
2018-05-12T00:20:55.154Z,4.00
2018-05-12T00:21:55.187Z,4.00
2018-05-12T00:22:55.181Z,4.00
2018-05-12T00:23:55.197Z,4.00
2018-05-12T00:24:55.219Z,4.00
2018-05-12T00:25:55.233Z,4.00
2018-05-12T00:26:55.362Z,4.00
2018-05-12T00:27:55.268Z,4.00
2018-05-12T00:28:55.304Z,4.00
2018-05-12T00:29:55.300Z,4.00
2018-05-12T00:30:55.323Z,4.00
2018-05-12T00:31:55.342Z,4.00
2018-05-12T00:32:55.356Z,4.00
2018-05-12T00:33:55.375Z,4.00
2018-05-12T00:34:55.387Z,4.00
2018-05-12T00:35:55.410Z,4.00
2018-05-12T00:36:55.427Z,4.00
2018-05-12T00:37:55.444Z,4.00
2018-05-12T00:38:55.464Z,4.00
2018-05-12T00:39:55.780Z,4.00
2018-05-12T00:40:55.492Z,4.00
2018-05-12T00:41:55.513Z,4.00
2018-05-12T00:42:55.569Z,4.00
2018-05-12T00:43:55.545Z,4.00
2018-05-12T00:44:55.590Z,4.00
2018-05-12T00:45:55.578Z,4.00
2018-05-12T00:46:55.601Z,4.00
2018-05-12T00:47:55.622Z,4.00
2018-05-12T00:48:55.643Z,4.00
2018-05-12T00:49:55.649Z,4.00
2018-05-12T00:50:55.678Z,4.00
2018-05-12T00:51:55.685Z,4.00
2018-05-12T00:52:55.701Z,4.00
2018-05-12T00:53:55.720Z,4.00
2018-05-12T00:54:55.735Z,4.00
2018-05-12T00:55:55.760Z,4.00
2018-05-12T00:56:55.769Z,4.00
2018-05-12T00:57:55.790Z,4.00
2018-05-12T00:58:55.803Z,4.00
2018-05-12T00:59:55.839Z,4.00
2018-05-12T01:00:55.840Z,4.00
2018-05-12T01:01:55.860Z,4.00
2018-05-12T01:02:56.176Z,4.00
2018-05-12T01:03:55.931Z,4.00
2018-05-12T01:04:55.917Z,4.00
2018-05-12T01:05:55.928Z,4.00
2018-05-12T01:06:55.945Z,4.00
2018-05-12T01:07:55.976Z,4.00
2018-05-12T01:08:55.975Z,4.00
2018-05-12T01:09:55.995Z,4.00
2018-05-12T01:10:56.015Z,4.00
2018-05-12T01:11:56.029Z,4.00
2018-05-12T01:12:56.045Z,4.00
2018-05-12T01:13:56.063Z,4.00
2018-05-12T01:14:56.082Z,4.00
2018-05-12T01:15:56.106Z,4.00
2018-05-12T01:16:56.116Z,4.00
2018-05-12T01:17:56.148Z,4.00
2018-05-12T01:18:56.172Z,4.00
2018-05-12T01:19:56.168Z,4.00
2018-05-12T01:20:56.188Z,4.00
2018-05-12T01:21:56.201Z,4.00
2018-05-12T01:22:56.219Z,4.00
2018-05-12T01:23:56.251Z,4.00
2018-05-12T01:24:56.295Z,4.00
2018-05-12T01:25:56.272Z,4.00
2018-05-12T01:26:56.291Z,4.00
2018-05-12T01:27:56.311Z,4.00
2018-05-12T01:28:56.357Z,4.00
2018-05-12T01:29:56.342Z,4.00
2018-05-12T01:30:56.360Z,4.00
2018-05-12T01:31:56.403Z,4.00
2018-05-12T01:32:56.396Z,4.00
2018-05-12T01:33:56.410Z,4.00
2018-05-12T01:34:56.428Z,4.00
2018-05-12T01:35:56.451Z,4.00
2018-05-12T01:36:56.461Z,4.00
2018-05-12T01:37:56.484Z,4.00
2018-05-12T01:38:56.499Z,4.00
2018-05-12T01:39:56.522Z,4.00
2018-05-12T01:40:56.532Z,4.00
2018-05-12T01:41:56.550Z,4.00
2018-05-12T01:42:56.566Z,4.00
2018-05-12T01:43:56.582Z,4.00
2018-05-12T01:44:56.602Z,4.00
2018-05-12T01:45:56.616Z,4.00
2018-05-12T01:46:56.638Z,4.00
2018-05-12T01:47:56.652Z,4.00
2018-05-12T01:48:56.669Z,4.00
2018-05-12T01:49:56.691Z,4.00
2018-05-12T01:50:56.709Z,4.00
2018-05-12T01:51:56.738Z,4.00
2018-05-12T01:52:56.737Z,4.00
2018-05-12T01:53:56.753Z,4.00
2018-05-12T01:54:56.772Z,4.00
2018-05-12T01:55:56.811Z,4.00
2018-05-12T01:56:56.911Z,4.00
2018-05-12T01:57:56.827Z,4.00
2018-05-12T01:58:56.842Z,4.00
2018-05-12T01:59:56.858Z,4.00
2018-05-12T02:00:56.886Z,4.00
2018-05-12T02:01:56.895Z,4.00
2018-05-12T02:02:56.910Z,4.00
2018-05-12T02:03:56.932Z,4.00
2018-05-12T02:04:56.949Z,4.00
2018-05-12T02:05:56.971Z,4.00
2018-05-12T02:06:56.986Z,4.00
2018-05-12T02:07:57.003Z,4.00
2018-05-12T02:08:57.018Z,4.00
2018-05-12T02:09:57.038Z,4.00
2018-05-12T02:10:57.053Z,4.00
2018-05-12T02:11:57.071Z,4.00
2018-05-12T02:12:57.088Z,4.00
2018-05-12T02:13:57.112Z,4.00
2018-05-12T02:14:57.128Z,4.00
2018-05-12T02:15:57.136Z,4.00
2018-05-12T02:16:57.158Z,4.00
2018-05-12T02:17:57.174Z,4.00
2018-05-12T02:18:57.189Z,4.00
2018-05-12T02:19:57.206Z,4.00
2018-05-12T02:20:57.223Z,4.00
2018-05-12T02:21:57.240Z,4.00
2018-05-12T02:22:57.262Z,4.00
2018-05-12T02:23:57.293Z,4.00
2018-05-12T02:24:57.321Z,4.00
2018-05-12T02:25:57.311Z,4.00
2018-05-12T02:26:57.326Z,4.00
2018-05-12T02:27:57.436Z,4.00
2018-05-12T02:28:57.369Z,4.00
2018-05-12T02:29:57.389Z,4.00
2018-05-12T02:30:57.394Z,4.00
2018-05-12T02:31:57.413Z,4.00
2018-05-12T02:32:57.433Z,4.00
2018-05-12T02:33:57.455Z,4.00
2018-05-12T02:34:57.475Z,4.00
2018-05-12T02:35:57.501Z,4.00
2018-05-12T02:36:57.500Z,4.00
2018-05-12T02:37:57.516Z,4.00
2018-05-12T02:38:57.542Z,4.00
2018-05-12T02:39:57.558Z,4.00
2018-05-12T02:40:57.571Z,4.00
2018-05-12T02:41:57.616Z,4.00
2018-05-12T02:42:57.608Z,4.00
2018-05-12T02:43:57.627Z,4.00
2018-05-12T02:44:57.643Z,4.00
2018-05-12T02:45:57.667Z,4.00
2018-05-12T02:46:57.692Z,4.00
2018-05-12T02:47:57.691Z,4.00
2018-05-12T02:48:57.707Z,4.00
2018-05-12T02:49:57.735Z,4.00
2018-05-12T02:50:57.743Z,4.00
2018-05-12T02:51:57.765Z,4.00
2018-05-12T02:52:57.781Z,4.00
2018-05-12T02:53:57.800Z,4.00
2018-05-12T02:54:57.819Z,4.00
2018-05-12T02:55:57.830Z,4.00
2018-05-12T02:56:57.868Z,4.00
2018-05-12T02:57:57.885Z,4.00
2018-05-12T02:58:57.886Z,4.00
2018-05-12T02:59:57.897Z,4.00
2018-05-12T03:00:57.926Z,4.00
2018-05-12T03:01:57.932Z,4.00
2018-05-12T03:02:57.953Z,4.00
2018-05-12T03:03:57.970Z,4.00
2018-05-12T03:04:57.982Z,4.00
2018-05-12T03:05:58.002Z,4.00
2018-05-12T03:06:58.019Z,4.00
2018-05-12T03:07:58.042Z,0.00
2018-05-12T03:08:58.053Z,4.00
2018-05-12T03:09:58.071Z,4.00
2018-05-12T03:10:58.086Z,4.00
2018-05-12T03:11:58.119Z,4.00
2018-05-12T03:12:58.120Z,8.00
2018-05-12T03:13:58.155Z,4.00
2018-05-12T03:14:58.181Z,4.00
2018-05-12T03:15:58.180Z,8.00
2018-05-12T03:16:58.189Z,4.00
2018-05-12T03:17:58.208Z,8.00
2018-05-12T03:18:58.227Z,8.00
2018-05-12T03:19:58.240Z,8.00
2018-05-12T03:20:58.261Z,8.00
2018-05-12T03:21:58.285Z,8.00
2018-05-12T03:22:58.290Z,8.00
2018-05-12T03:23:58.309Z,8.00
2018-05-12T03:24:58.324Z,12.00
2018-05-12T03:25:58.343Z,12.00
2018-05-12T03:26:58.359Z,16.00
2018-05-12T03:27:58.378Z,16.00
2018-05-12T03:28:58.401Z,20.00
2018-05-12T03:30:58.425Z,24.00
2018-05-12T03:31:58.449Z,24.00
2018-05-12T03:32:58.462Z,28.00
2018-05-12T03:33:58.498Z,36.00
2018-05-12T03:34:58.513Z,36.00
2018-05-12T03:35:58.523Z,40.00
2018-05-12T03:36:58.527Z,48.00
2018-05-12T03:37:58.545Z,52.00
2018-05-12T03:38:58.573Z,56.00
2018-05-12T03:39:58.585Z,60.00
2018-05-12T03:40:58.599Z,64.00
2018-05-12T03:41:58.613Z,72.00
2018-05-12T03:42:58.633Z,80.00
2018-05-12T03:43:58.648Z,84.00
2018-05-12T03:44:58.662Z,92.00
2018-05-12T03:45:58.681Z,96.00
2018-05-12T03:46:58.699Z,104.00
2018-05-12T03:47:58.716Z,116.00
2018-05-12T03:48:58.737Z,124.00
2018-05-12T03:49:58.748Z,132.00
2018-05-12T03:50:58.788Z,144.00
2018-05-12T03:51:58.787Z,152.00
2018-05-12T03:52:58.799Z,160.00
2018-05-12T03:53:58.825Z,176.00
2018-05-12T03:54:58.833Z,184.00
2018-05-12T03:55:58.849Z,196.00
2018-05-12T03:56:58.870Z,204.00
2018-05-12T03:57:58.904Z,220.00
2018-05-12T03:58:58.904Z,228.00
2018-05-12T03:59:58.975Z,240.00
2018-05-12T04:00:58.931Z,252.00
2018-05-12T04:01:58.947Z,264.00
2018-05-12T04:02:58.970Z,280.00
2018-05-12T04:03:59.040Z,288.00
2018-05-12T04:04:58.998Z,300.00
2018-05-12T04:05:59.011Z,312.00
2018-05-12T04:06:59.085Z,328.00
2018-05-12T04:07:59.048Z,336.00
2018-05-12T04:08:59.060Z,352.00
2018-05-12T04:09:59.090Z,364.00
2018-05-12T04:10:59.111Z,372.00
2018-05-12T04:11:59.116Z,388.00
2018-05-12T04:12:59.129Z,400.00
2018-05-12T04:13:59.246Z,416.00
2018-05-12T04:14:59.163Z,428.00
2018-05-12T04:15:59.183Z,440.00
2018-05-12T04:16:59.201Z,456.00
2018-05-12T04:17:59.213Z,468.00
2018-05-12T04:18:59.230Z,480.00
2018-05-12T04:19:59.246Z,496.00
2018-05-12T04:20:59.288Z,508.00
2018-05-12T04:21:59.284Z,520.00
2018-05-12T04:22:59.297Z,536.00
2018-05-12T04:23:59.327Z,552.00
2018-05-12T04:24:59.329Z,564.00
2018-05-12T04:25:59.350Z,580.00
2018-05-12T04:26:59.364Z,592.00
2018-05-12T04:27:59.383Z,616.00
2018-05-12T04:28:59.406Z,636.00
2018-05-12T04:29:59.421Z,652.00
2018-05-12T04:30:59.434Z,680.00
2018-05-12T04:31:59.453Z,688.00
2018-05-12T04:32:59.465Z,688.00
2018-05-12T04:33:59.482Z,704.00
2018-05-12T04:34:59.499Z,720.00
2018-05-12T04:35:59.515Z,728.00
2018-05-12T04:36:59.532Z,748.00
2018-05-12T04:37:59.558Z,760.00
2018-05-12T04:38:59.567Z,776.00
2018-05-12T04:39:59.589Z,788.00
2018-05-12T04:40:59.604Z,800.00
2018-05-12T04:41:59.628Z,812.00
2018-05-12T04:42:59.634Z,820.00
2018-05-12T04:43:59.653Z,832.00
2018-05-12T04:44:59.667Z,840.00
2018-05-12T04:45:59.687Z,856.00
2018-05-12T04:46:59.700Z,864.00
2018-05-12T04:47:59.719Z,876.00
2018-05-12T04:48:59.798Z,888.00
2018-05-12T04:49:59.749Z,896.00
2018-05-12T04:50:59.768Z,904.00
2018-05-12T04:51:59.785Z,916.00
2018-05-12T04:52:59.812Z,932.00
2018-05-12T04:53:59.821Z,948.00
2018-05-12T04:54:59.834Z,956.00
2018-05-12T04:55:59.852Z,968.00
2018-05-12T04:56:59.871Z,976.00
2018-05-12T04:57:59.885Z,996.00
2018-05-12T04:58:59.904Z,1008.00
2018-05-12T04:59:59.920Z,1028.00
2018-05-12T05:00:59.936Z,1052.00
2018-05-12T05:01:59.952Z,1068.00
2018-05-12T05:02:59.982Z,1084.00
2018-05-12T05:03:59.989Z,1100.00
2018-05-12T05:05:00.023Z,1120.00
2018-05-12T05:06:00.027Z,1128.00
2018-05-12T05:07:00.041Z,1152.00
2018-05-12T05:08:00.054Z,1164.00
2018-05-12T05:09:00.072Z,1176.00
2018-05-12T05:10:00.089Z,1188.00
2018-05-12T05:11:00.107Z,1208.00
2018-05-12T05:12:00.142Z,1220.00
2018-05-12T05:13:00.137Z,1232.00
2018-05-12T05:14:00.167Z,1260.00
2018-05-12T05:15:00.184Z,1272.00
2018-05-12T05:16:00.192Z,1264.00
2018-05-12T05:17:00.209Z,1292.00
2018-05-12T05:18:00.229Z,1312.00
2018-05-12T05:19:00.239Z,1336.00
2018-05-12T05:20:00.258Z,1340.00
2018-05-12T05:21:00.281Z,1356.00
2018-05-12T05:22:00.295Z,1368.00
2018-05-12T05:23:00.316Z,1344.00
2018-05-12T05:24:00.328Z,1368.00
2018-05-12T05:25:00.341Z,1424.00
2018-05-12T05:26:00.362Z,1440.00
2018-05-12T05:27:00.374Z,1464.00
2018-05-12T05:28:00.391Z,1480.00
2018-05-12T05:29:00.407Z,1504.00
2018-05-12T05:30:00.429Z,1532.00
2018-05-12T05:31:00.444Z,1552.00
2018-05-12T05:32:00.500Z,1568.00
2018-05-12T05:33:00.477Z,1560.00
2018-05-12T05:34:00.496Z,1580.00
2018-05-12T05:35:00.513Z,1604.00
2018-05-12T05:36:00.531Z,1620.00
2018-05-12T05:37:00.549Z,1636.00
2018-05-12T05:38:00.561Z,1660.00
2018-05-12T05:39:00.586Z,1676.00
2018-05-12T05:40:00.607Z,1700.00
2018-05-12T05:41:00.612Z,1712.00
2018-05-12T05:42:00.631Z,1728.00
2018-05-12T05:43:00.648Z,1744.00
2018-05-12T05:44:00.712Z,1748.00
2018-05-12T05:45:00.684Z,1748.00
2018-05-12T05:46:00.712Z,1768.00
2018-05-12T05:47:00.720Z,1768.00
2018-05-12T05:48:00.734Z,1784.00
2018-05-12T05:49:00.753Z,1776.00
2018-05-12T05:50:00.767Z,1796.00
2018-05-12T05:51:00.783Z,1812.00
2018-05-12T05:52:00.805Z,1824.00
2018-05-12T05:53:00.818Z,1840.00
2018-05-12T05:54:00.838Z,1848.00
2018-05-12T05:55:00.852Z,1852.00
2018-05-12T05:56:00.868Z,1832.00
2018-05-12T05:57:00.883Z,1796.00
2018-05-12T05:58:00.905Z,1748.00
2018-05-12T05:59:00.919Z,1844.00
2018-05-12T06:00:00.939Z,1892.00
2018-05-12T06:01:00.956Z,1912.00
2018-05-12T06:02:00.969Z,1944.00
2018-05-12T06:03:00.991Z,1936.00
2018-05-12T06:04:01.008Z,1940.00
2018-05-12T06:05:01.022Z,1956.00
2018-05-12T06:06:01.065Z,1956.00
2018-05-12T06:07:01.109Z,1836.00
2018-05-12T06:08:01.134Z,1840.00
2018-05-12T06:09:01.091Z,1876.00
2018-05-12T06:10:01.110Z,1928.00
2018-05-12T06:11:01.123Z,1964.00
2018-05-12T06:12:01.146Z,2032.00
2018-05-12T06:13:01.157Z,2028.00
2018-05-12T06:14:01.177Z,2028.00
2018-05-12T06:15:01.357Z,2024.00
2018-05-12T06:16:01.837Z,2000.00
2018-05-12T06:17:01.229Z,1916.00
2018-05-12T06:18:01.330Z,2000.00
2018-05-12T06:19:01.280Z,2104.00
2018-05-12T06:20:01.284Z,2124.00
2018-05-12T06:21:01.300Z,2148.00
2018-05-12T06:22:01.314Z,2144.00
2018-05-12T06:23:01.372Z,2164.00
2018-05-12T06:24:01.354Z,2184.00
2018-05-12T06:25:01.385Z,2144.00
2018-05-12T06:26:01.390Z,2148.00
2018-05-12T06:27:01.422Z,2220.00
2018-05-12T06:28:01.488Z,2264.00
2018-05-12T06:29:01.436Z,2268.00
2018-05-12T06:30:01.453Z,2268.00
2018-05-12T06:31:01.474Z,2304.00
2018-05-12T06:32:01.489Z,2312.00
2018-05-12T06:33:01.506Z,2280.00
2018-05-12T06:34:01.524Z,2160.00
2018-05-12T06:35:01.552Z,2168.00
2018-05-12T06:36:01.570Z,2052.00
2018-05-12T06:37:01.592Z,2048.00
2018-05-12T06:38:01.597Z,2136.00
2018-05-12T06:39:01.610Z,2196.00
2018-05-12T06:40:01.628Z,2260.00
2018-05-12T06:41:01.642Z,2272.00
2018-05-12T06:42:01.663Z,2312.00
2018-05-12T06:43:01.677Z,2288.00
2018-05-12T06:44:01.695Z,2252.00
2018-05-12T06:45:01.712Z,2292.00
2018-05-12T06:46:01.735Z,2340.00
2018-05-12T06:47:01.822Z,2396.00
2018-05-12T06:48:01.792Z,2436.00
2018-05-12T06:49:01.957Z,2416.00
2018-05-12T06:50:01.852Z,2380.00
2018-05-12T06:51:01.832Z,2412.00
2018-05-12T06:52:01.841Z,2432.00
2018-05-12T06:53:01.855Z,2336.00
2018-05-12T06:54:01.876Z,2400.00
2018-05-12T06:55:01.894Z,2152.00
2018-05-12T06:56:01.916Z,2120.00
2018-05-12T06:57:01.928Z,2132.00
2018-05-12T06:58:01.949Z,2140.00
2018-05-12T06:59:02.265Z,2516.00
2018-05-12T07:00:01.977Z,2368.00
2018-05-12T07:01:01.998Z,2536.00
2018-05-12T07:02:02.022Z,2532.00
2018-05-12T07:03:02.030Z,2532.00
2018-05-12T07:04:02.053Z,2484.00
2018-05-12T07:05:02.064Z,2512.00
2018-05-12T07:06:02.084Z,2520.00
2018-05-12T07:07:02.107Z,2568.00
2018-05-12T07:08:02.136Z,2604.00
2018-05-12T07:09:02.146Z,2548.00
2018-05-12T07:10:02.151Z,2584.00
2018-05-12T07:11:02.172Z,2572.00
2018-05-12T07:12:02.187Z,2584.00
2018-05-12T07:13:02.215Z,2560.00
2018-05-12T07:14:02.224Z,2656.00
2018-05-12T07:15:02.242Z,2588.00
2018-05-12T07:16:02.267Z,2720.00
2018-05-12T07:17:02.275Z,2704.00
2018-05-12T07:18:02.291Z,2664.00
2018-05-12T07:19:02.346Z,2572.00
2018-05-12T07:20:02.342Z,2544.00
2018-05-12T07:21:02.351Z,2520.00
2018-05-12T07:22:02.368Z,2460.00
2018-05-12T07:23:02.385Z,2512.00
2018-05-12T07:24:02.418Z,2580.00
2018-05-12T07:25:02.421Z,2620.00
2018-05-12T07:26:02.436Z,2652.00
2018-05-12T07:27:02.452Z,2632.00
2018-05-12T07:28:02.476Z,2724.00
2018-05-12T07:29:02.489Z,2776.00
2018-05-12T07:30:02.506Z,2748.00
2018-05-12T07:31:02.545Z,2732.00
2018-05-12T07:32:02.573Z,2744.00
2018-05-12T07:33:02.578Z,2692.00
2018-05-12T07:34:02.605Z,2612.00
2018-05-12T07:35:02.602Z,2548.00
2018-05-12T07:36:02.685Z,2632.00
2018-05-12T07:37:02.637Z,2552.00
2018-05-12T07:38:02.677Z,2464.00
2018-05-12T07:39:02.796Z,2448.00
2018-05-12T07:40:02.687Z,2476.00
2018-05-12T07:41:02.704Z,2504.00
2018-05-12T07:42:02.731Z,2452.00
2018-05-12T07:43:02.743Z,2532.00
2018-05-12T07:44:02.773Z,2600.00
2018-05-12T07:45:02.779Z,2628.00
2018-05-12T07:46:02.799Z,2608.00
2018-05-12T07:47:02.868Z,2640.00
2018-05-12T07:48:02.885Z,2656.00
2018-05-12T07:49:02.867Z,2848.00
2018-05-12T07:50:02.868Z,2908.00
2018-05-12T07:51:02.887Z,2984.00
2018-05-12T07:52:02.899Z,2996.00
2018-05-12T07:53:02.922Z,2992.00
2018-05-12T07:54:02.937Z,2984.00
2018-05-12T07:55:02.979Z,2968.00
2018-05-12T07:56:02.976Z,2944.00
2018-05-12T07:57:03.146Z,3044.00
2018-05-12T07:58:03.086Z,3040.00
2018-05-12T07:59:03.027Z,3032.00
2018-05-12T08:00:03.068Z,3024.00
2018-05-12T08:01:03.073Z,3008.00
2018-05-12T08:02:03.097Z,3160.00
2018-05-12T08:03:03.135Z,3076.00
2018-05-12T08:04:03.153Z,3232.00
2018-05-12T08:05:03.146Z,3288.00
2018-05-12T08:06:03.162Z,3260.00
2018-05-12T08:07:03.277Z,3160.00
2018-05-12T08:08:03.202Z,3140.00
2018-05-12T08:09:03.224Z,3128.00
2018-05-12T08:10:03.269Z,3124.00
2018-05-12T08:11:03.304Z,3152.00
2018-05-12T08:12:03.277Z,3152.00
2018-05-12T08:13:03.291Z,3176.00
2018-05-12T08:14:03.314Z,3188.00
2018-05-12T08:15:03.339Z,3200.00
2018-05-12T08:16:03.339Z,3216.00
2018-05-12T08:17:03.390Z,3228.00
2018-05-12T08:18:03.799Z,3236.00
2018-05-12T08:19:03.429Z,3256.00
2018-05-12T08:20:03.423Z,3276.00
2018-05-12T08:21:03.451Z,3288.00
2018-05-12T08:22:03.507Z,3296.00
2018-05-12T08:23:03.495Z,3304.00
2018-05-12T08:24:03.494Z,3324.00
2018-05-12T08:25:03.519Z,3340.00
2018-05-12T08:26:03.570Z,3352.00
2018-05-12T08:27:03.551Z,3352.00
2018-05-12T08:28:03.560Z,3376.00
2018-05-12T08:29:03.575Z,3384.00
2018-05-12T08:30:03.598Z,3392.00
2018-05-12T08:31:03.611Z,3388.00
2018-05-12T08:32:03.653Z,3392.00
2018-05-12T08:33:03.685Z,3408.00
2018-05-12T08:34:03.675Z,3424.00
2018-05-12T08:35:03.690Z,3436.00
2018-05-12T08:36:03.718Z,3448.00
2018-05-12T08:37:03.729Z,3460.00
2018-05-12T08:38:03.736Z,3464.00
2018-05-12T08:39:03.765Z,3496.00
2018-05-12T08:40:03.782Z,3504.00
2018-05-12T08:41:03.810Z,3528.00
2018-05-12T08:42:03.818Z,3552.00
2018-05-12T08:43:03.843Z,3572.00
2018-05-12T08:44:03.851Z,3592.00
2018-05-12T08:45:03.872Z,3576.00
2018-05-12T08:46:03.889Z,3600.00
2018-05-12T08:47:03.931Z,3600.00
2018-05-12T08:48:03.926Z,3644.00
2018-05-12T08:49:03.949Z,3680.00
2018-05-12T08:50:03.969Z,3684.00
2018-05-12T08:51:03.993Z,3696.00
2018-05-12T08:52:04.022Z,3720.00
2018-05-12T08:53:04.025Z,3736.00
2018-05-12T08:54:04.042Z,3748.00
2018-05-12T08:55:04.062Z,3736.00
2018-05-12T08:56:04.079Z,3684.00
2018-05-12T08:57:04.095Z,3676.00
2018-05-12T08:58:04.117Z,3712.00
2018-05-12T08:59:04.136Z,3704.00
2018-05-12T09:00:04.154Z,3684.00
2018-05-12T09:01:04.166Z,3672.00
2018-05-12T09:02:04.191Z,3780.00
2018-05-12T09:03:04.207Z,3836.00
2018-05-12T09:04:04.225Z,3868.00
2018-05-12T09:05:04.246Z,3976.00
2018-05-12T09:06:04.272Z,4036.00
2018-05-12T09:07:04.288Z,4056.00
2018-05-12T09:08:04.300Z,4060.00
2018-05-12T09:09:04.321Z,4064.00
2018-05-12T09:10:04.342Z,4076.00
2018-05-12T09:11:04.358Z,4084.00
2018-05-12T09:12:04.375Z,4096.00
2018-05-12T09:13:04.418Z,4100.00
2018-05-12T09:14:04.418Z,4084.00
2018-05-12T09:15:04.432Z,4064.00
2018-05-12T09:16:04.454Z,4092.00
2018-05-12T09:17:04.470Z,4096.00
2018-05-12T09:18:04.495Z,4120.00
2018-05-12T09:19:04.512Z,4168.00
2018-05-12T09:20:04.532Z,4140.00
2018-05-12T09:21:04.560Z,4076.00
2018-05-12T09:22:04.574Z,4020.00
2018-05-12T09:23:04.623Z,3664.00
2018-05-12T09:24:04.647Z,4000.00
2018-05-12T09:25:04.641Z,4236.00
2018-05-12T09:26:04.648Z,4124.00
2018-05-12T09:27:04.662Z,4084.00
2018-05-12T09:28:04.729Z,4212.00
2018-05-12T09:29:04.698Z,4232.00
2018-05-12T09:30:04.718Z,4196.00
2018-05-12T09:31:04.737Z,4044.00
2018-05-12T09:32:04.753Z,3920.00
2018-05-12T09:33:04.771Z,4048.00
2018-05-12T09:34:04.793Z,4204.00
2018-05-12T09:35:05.138Z,4368.00
2018-05-12T09:36:04.831Z,4352.00
2018-05-12T09:37:04.849Z,4404.00
2018-05-12T09:38:04.869Z,4440.00
2018-05-12T09:39:04.891Z,4444.00
2018-05-12T09:40:04.906Z,4456.00
2018-05-12T09:41:04.934Z,4468.00
2018-05-12T09:42:04.950Z,4272.00
2018-05-12T09:43:04.969Z,4212.00
2018-05-12T09:44:04.986Z,4172.00
2018-05-12T09:45:05.002Z,3444.00
2018-05-12T09:46:05.027Z,3640.00
2018-05-12T09:47:05.043Z,4368.00
2018-05-12T09:48:05.061Z,4420.00
2018-05-12T09:49:05.079Z,4400.00
2018-05-12T09:50:05.099Z,4400.00
2018-05-12T09:51:05.122Z,4200.00
2018-05-12T09:52:05.139Z,4396.00
2018-05-12T09:53:05.157Z,4392.00
2018-05-12T09:54:05.183Z,4444.00
2018-05-12T09:55:05.203Z,4532.00
2018-05-12T09:56:05.220Z,4568.00
2018-05-12T09:57:05.238Z,4632.00
2018-05-12T09:58:05.262Z,4564.00
2018-05-12T09:59:05.276Z,4472.00
2018-05-12T10:00:05.301Z,4152.00
2018-05-12T10:01:05.318Z,4260.00
2018-05-12T10:02:05.334Z,4084.00
2018-05-12T10:03:05.367Z,4080.00
2018-05-12T10:04:05.372Z,4316.00
2018-05-12T10:05:05.394Z,4488.00
2018-05-12T10:06:05.409Z,4612.00
2018-05-12T10:07:05.430Z,4328.00
2018-05-12T10:08:05.450Z,4440.00
2018-05-12T10:09:05.469Z,4468.00
2018-05-12T10:10:05.492Z,4524.00
2018-05-12T10:11:05.516Z,4616.00
2018-05-12T10:12:05.533Z,4652.00
2018-05-12T10:13:05.558Z,4692.00
2018-05-12T10:14:05.573Z,4768.00
2018-05-12T10:15:05.591Z,4800.00
2018-05-12T10:16:05.609Z,4828.00
2018-05-12T10:17:05.632Z,3380.00
2018-05-12T10:18:05.654Z,4580.00
2018-05-12T10:19:05.672Z,4728.00
2018-05-12T10:20:05.690Z,4784.00
2018-05-12T10:21:05.713Z,3068.00
2018-05-12T10:22:05.726Z,3144.00
2018-05-12T10:23:05.764Z,3224.00
2018-05-12T10:24:05.770Z,3160.00
2018-05-12T10:25:05.788Z,3144.00
2018-05-12T10:26:05.810Z,3108.00
2018-05-12T10:27:05.825Z,3140.00
2018-05-12T10:28:05.847Z,3272.00
2018-05-12T10:29:05.865Z,4952.00
2018-05-12T10:30:05.896Z,5180.00
2018-05-12T10:31:05.910Z,5108.00
2018-05-12T10:32:05.925Z,5124.00
2018-05-12T10:33:05.947Z,3428.00
2018-05-12T10:34:05.975Z,3544.00
2018-05-12T10:35:05.987Z,3556.00
2018-05-12T10:36:06.006Z,3356.00
2018-05-12T10:37:06.028Z,3220.00
2018-05-12T10:38:06.049Z,3104.00
2018-05-12T10:39:06.065Z,3076.00
2018-05-12T10:40:06.095Z,3116.00
2018-05-12T10:41:06.106Z,3164.00
2018-05-12T10:42:06.131Z,3228.00
2018-05-12T10:43:06.175Z,3244.00
2018-05-12T10:44:06.166Z,3264.00
2018-05-12T10:45:06.188Z,3372.00
2018-05-12T10:46:06.259Z,4124.00
2018-05-12T10:47:06.225Z,5104.00
2018-05-12T10:48:06.314Z,5212.00
2018-05-12T10:49:06.291Z,5284.00
2018-05-12T10:50:06.286Z,5508.00
2018-05-12T10:51:06.307Z,5304.00
2018-05-12T10:52:06.324Z,5288.00
2018-05-12T10:53:06.345Z,5424.00
2018-05-12T10:54:06.368Z,5292.00
2018-05-12T10:55:06.384Z,5440.00
2018-05-12T10:56:06.405Z,5416.00
2018-05-12T10:57:06.427Z,5388.00
2018-05-12T10:58:06.445Z,5220.00
2018-05-12T10:59:06.469Z,5336.00
2018-05-12T11:00:06.486Z,5220.00
2018-05-12T11:01:06.508Z,5308.00
2018-05-12T11:02:06.528Z,5340.00
2018-05-12T11:03:06.546Z,5396.00
2018-05-12T11:04:06.574Z,5540.00
2018-05-12T11:05:06.593Z,5644.00
2018-05-12T11:06:06.606Z,5484.00
2018-05-12T11:07:06.627Z,5380.00
2018-05-12T11:08:06.650Z,5372.00
2018-05-12T11:09:06.670Z,5220.00
2018-05-12T11:10:06.690Z,5248.00
2018-05-12T11:11:06.714Z,5248.00
2018-05-12T11:12:06.746Z,5308.00
2018-05-12T11:13:06.762Z,5268.00
2018-05-12T11:14:06.774Z,5224.00
2018-05-12T11:15:06.791Z,5360.00
2018-05-12T11:16:06.853Z,5396.00
2018-05-12T11:17:06.844Z,5516.00
2018-05-12T11:18:06.853Z,5576.00
2018-05-12T11:19:06.874Z,5560.00
2018-05-12T11:20:06.900Z,5640.00
2018-05-12T11:21:06.927Z,5208.00
2018-05-12T11:22:06.967Z,5508.00
2018-05-12T11:23:07.034Z,5312.00
2018-05-12T11:24:06.982Z,5368.00
2018-05-12T11:25:06.998Z,5320.00
2018-05-12T11:26:07.334Z,5352.00
2018-05-12T11:27:07.055Z,5536.00
2018-05-12T11:28:07.125Z,5776.00
2018-05-12T11:29:07.080Z,5992.00
2018-05-12T11:30:07.104Z,5952.00
2018-05-12T11:31:07.280Z,5928.00
2018-05-12T11:32:07.419Z,5928.00
2018-05-12T11:33:07.174Z,5652.00
2018-05-12T11:34:07.305Z,5532.00
2018-05-12T11:35:07.209Z,5460.00
2018-05-12T11:36:07.230Z,5544.00
2018-05-12T11:37:07.255Z,5732.00
2018-05-12T11:38:07.370Z,5788.00
2018-05-12T11:39:07.297Z,5884.00
2018-05-12T11:40:07.325Z,5952.00
2018-05-12T11:41:07.350Z,6012.00
2018-05-12T11:42:07.358Z,6124.00
2018-05-12T11:43:07.378Z,6240.00
2018-05-12T11:44:07.447Z,6248.00
2018-05-12T11:45:07.429Z,6112.00
2018-05-12T11:46:07.441Z,5892.00
2018-05-12T11:47:07.462Z,5864.00
2018-05-12T11:48:07.491Z,6180.00
2018-05-12T11:49:07.504Z,6268.00
2018-05-12T11:51:08.788Z,6256.00
2018-05-12T11:52:07.575Z,6356.00
2018-05-12T11:53:07.902Z,6464.00
2018-05-12T11:54:07.713Z,6664.00
2018-05-12T11:55:07.653Z,6624.00
2018-05-12T11:56:07.654Z,5928.00
2018-05-12T11:57:07.695Z,6432.00
2018-05-12T11:58:07.700Z,5360.00
2018-05-12T11:59:07.794Z,5356.00
2018-05-12T12:00:07.760Z,5680.00
2018-05-12T12:01:07.769Z,5728.00
2018-05-12T12:02:07.788Z,5752.00
2018-05-12T12:03:07.811Z,6684.00
2018-05-12T12:04:07.826Z,7216.00
2018-05-12T12:05:07.847Z,7456.00
2018-05-12T12:06:07.875Z,7560.00
2018-05-12T12:07:07.893Z,7488.00
2018-05-12T12:08:07.941Z,7464.00
2018-05-12T12:09:08.103Z,7280.00
2018-05-12T12:10:08.059Z,7052.00
2018-05-12T12:11:07.978Z,6568.00
2018-05-12T12:12:08.034Z,6564.00
2018-05-12T12:13:08.023Z,7052.00
2018-05-12T12:14:08.061Z,7164.00
2018-05-12T12:15:08.072Z,7088.00
2018-05-12T12:16:08.089Z,6888.00
2018-05-12T12:17:08.124Z,6696.00
2018-05-12T12:18:08.134Z,6440.00
2018-05-12T12:19:08.154Z,5980.00
2018-05-12T12:20:08.477Z,6752.00
2018-05-12T12:21:08.219Z,6992.00
2018-05-12T12:22:08.220Z,7068.00
2018-05-12T12:23:08.245Z,6908.00
2018-05-12T12:24:08.266Z,6604.00
2018-05-12T12:25:08.295Z,6660.00
2018-05-12T12:26:08.309Z,5668.00
2018-05-12T12:27:08.345Z,5588.00
2018-05-12T12:28:08.360Z,5608.00
2018-05-12T12:29:08.372Z,6284.00
2018-05-12T12:30:08.396Z,6572.00