createdAt,value
2022-07-28T00:00:19.765Z,2.00
2022-07-28T00:04:01.806Z,2.08
2022-07-28T00:07:43.972Z,1.80
2022-07-28T00:11:26.189Z,1.95
2022-07-28T00:15:08.347Z,1.67
2022-07-28T00:18:50.169Z,1.80
2022-07-28T00:22:31.970Z,1.80
2022-07-28T00:26:13.791Z,1.42
2022-07-28T00:29:55.604Z,1.80
2022-07-28T00:33:37.513Z,1.85
2022-07-28T00:37:19.303Z,1.85
2022-07-28T00:41:13.571Z,1.48
2022-07-28T00:44:55.370Z,1.63
2022-07-28T00:48:55.547Z,1.90
2022-07-28T00:52:37.462Z,2.10
2022-07-28T00:56:20.360Z,1.70
2022-07-28T01:00:02.505Z,1.73
2022-07-28T01:03:47.287Z,1.65
2022-07-28T01:07:42.689Z,1.80
2022-07-28T01:11:43.034Z,1.70
2022-07-28T01:15:37.603Z,1.90
2022-07-28T01:19:38.628Z,2.10
2022-07-28T01:23:48.232Z,2.03
2022-07-28T01:27:48.282Z,1.70
2022-07-28T01:32:01.203Z,1.90
2022-07-28T01:35:47.650Z,1.58
2022-07-28T01:39:33.901Z,1.98
2022-07-28T01:43:21.171Z,1.75
2022-07-28T01:47:07.504Z,2.03
2022-07-28T01:50:50.810Z,1.80
2022-07-28T01:54:34.058Z,1.75
2022-07-28T01:58:18.946Z,1.90
2022-07-28T02:02:01.927Z,1.60
2022-07-28T02:05:45.896Z,2.20
2022-07-28T02:09:29.385Z,1.90
2022-07-28T02:13:11.980Z,2.00
2022-07-28T02:17:07.849Z,1.90
2022-07-28T02:20:50.482Z,2.00
2022-07-28T02:24:33.577Z,1.80
2022-07-28T02:28:19.164Z,1.80
2022-07-28T02:32:27.691Z,1.85
2022-07-28T02:36:17.589Z,2.03
2022-07-28T02:40:02.059Z,2.60
2022-07-28T02:43:50.170Z,2.45
2022-07-28T02:47:37.283Z,3.03
2022-07-28T02:51:23.863Z,3.10
2022-07-28T02:55:07.227Z,2.88
2022-07-28T02:58:50.730Z,2.70
2022-07-28T03:02:36.637Z,2.50
2022-07-28T03:06:20.360Z,2.65
2022-07-28T03:10:18.598Z,2.58
2022-07-28T03:14:15.345Z,2.53
2022-07-28T03:17:57.444Z,2.65
2022-07-28T03:21:41.375Z,2.55
2022-07-28T03:25:45.602Z,2.65
2022-07-28T03:29:31.317Z,2.40
2022-07-28T03:33:13.207Z,2.72
2022-07-28T03:37:01.859Z,2.40
2022-07-28T03:40:46.952Z,2.45
2022-07-28T03:44:29.799Z,2.55
2022-07-28T03:48:11.607Z,2.38
2022-07-28T03:51:53.466Z,2.30
2022-07-28T03:55:35.275Z,2.20
2022-07-28T03:59:17.959Z,2.30
2022-07-28T04:02:59.771Z,1.98
2022-07-28T04:06:41.606Z,4.45
2022-07-28T04:10:23.491Z,2.67
2022-07-28T04:14:05.286Z,2.10
2022-07-28T04:17:49.173Z,2.00
2022-07-28T04:21:30.965Z,2.40
2022-07-28T04:25:14.016Z,2.20
2022-07-28T04:28:55.862Z,2.30
2022-07-28T04:32:38.567Z,2.40
2022-07-28T04:36:20.854Z,2.15
2022-07-28T04:40:03.317Z,2.58
2022-07-28T04:43:45.480Z,2.60
2022-07-28T04:47:28.911Z,2.47
2022-07-28T04:51:10.903Z,2.15
2022-07-28T04:54:53.267Z,2.30
2022-07-28T04:58:35.275Z,2.40
2022-07-28T05:02:17.072Z,2.33
2022-07-28T05:05:58.921Z,2.53
2022-07-28T05:09:40.762Z,2.03
2022-07-28T05:13:22.689Z,2.00
2022-07-28T05:17:04.603Z,2.10
2022-07-28T05:20:46.475Z,2.10
2022-07-28T05:24:28.247Z,1.92
2022-07-28T05:28:10.050Z,1.90
2022-07-28T05:31:52.034Z,1.90
2022-07-28T05:35:33.888Z,1.75
2022-07-28T05:39:16.191Z,1.90
2022-07-28T05:42:58.169Z,1.60
2022-07-28T05:46:39.983Z,1.90
2022-07-28T05:50:24.113Z,2.15
2022-07-28T05:54:06.027Z,1.90
2022-07-28T05:57:47.994Z,2.30
2022-07-28T06:01:35.382Z,1.90
2022-07-28T06:05:22.559Z,1.95
2022-07-28T06:09:04.350Z,2.40
2022-07-28T06:12:48.470Z,1.83
2022-07-28T06:16:30.370Z,1.85
2022-07-28T06:20:13.976Z,1.88
2022-07-28T06:23:55.762Z,2.00
2022-07-28T06:27:37.526Z,1.85
2022-07-28T06:31:19.396Z,2.40
2022-07-28T06:35:01.210Z,2.33
2022-07-28T06:38:43.110Z,2.08
2022-07-28T06:42:25.044Z,1.80
2022-07-28T06:46:07.504Z,2.05
2022-07-28T06:49:49.301Z,2.30
2022-07-28T06:53:33.512Z,1.85
2022-07-28T06:57:15.686Z,1.70
2022-07-28T07:00:58.781Z,1.83
2022-07-28T07:04:40.800Z,2.10
2022-07-28T07:08:22.931Z,1.70
2022-07-28T07:12:05.384Z,1.75
2022-07-28T07:15:47.247Z,2.10
2022-07-28T07:19:29.134Z,1.42
2022-07-28T07:23:10.936Z,1.70
2022-07-28T07:26:52.958Z,1.80
2022-07-28T07:30:34.757Z,2.28
2022-07-28T07:34:17.096Z,1.95
2022-07-28T07:37:59.282Z,2.65
2022-07-28T07:41:41.183Z,2.03
2022-07-28T07:45:23.024Z,2.20
2022-07-28T07:49:05.239Z,2.25
2022-07-28T07:52:49.848Z,2.30
2022-07-28T07:56:31.619Z,2.20
2022-07-28T08:00:28.868Z,2.00
2022-07-28T08:04:11.679Z,2.67
2022-07-28T08:07:56.905Z,2.00
2022-07-28T08:11:38.774Z,2.10
2022-07-28T08:15:20.637Z,1.90
2022-07-28T08:19:02.559Z,2.30
2022-07-28T08:22:52.443Z,6.82
2022-07-28T08:26:34.299Z,2.20
2022-07-28T08:30:21.190Z,2.50
2022-07-28T08:34:04.990Z,2.33
2022-07-28T08:38:07.302Z,2.00
2022-07-28T08:42:04.364Z,2.00
2022-07-28T08:45:49.106Z,2.28
2022-07-28T08:49:33.492Z,2.15
2022-07-28T08:53:21.699Z,2.50
2022-07-28T08:57:04.133Z,2.00
2022-07-28T09:00:47.107Z,1.88
2022-07-28T09:04:29.128Z,1.98
2022-07-28T09:08:12.594Z,2.53
2022-07-28T09:11:54.493Z,1.92
2022-07-28T09:15:37.749Z,1.80
2022-07-28T09:19:19.595Z,1.95
2022-07-28T09:23:41.826Z,2.08
2022-07-28T09:27:10.657Z,1.80
2022-07-28T09:30:54.526Z,1.83
2022-07-28T09:34:44.640Z,2.03
2022-07-28T09:38:28.078Z,1.80
2022-07-28T09:42:09.960Z,2.00
2022-07-28T09:46:09.117Z,2.00
2022-07-28T09:49:51.322Z,1.90
2022-07-28T09:53:33.175Z,1.80
2022-07-28T09:57:30.915Z,2.33
2022-07-28T10:01:16.092Z,1.70
2022-07-28T10:05:00.203Z,1.80
2022-07-28T10:08:50.621Z,1.60
2022-07-28T10:12:34.734Z,1.80
2022-07-28T10:16:16.618Z,1.63
2022-07-28T10:20:02.187Z,1.70
2022-07-28T10:23:48.475Z,1.70
2022-07-28T10:27:31.838Z,1.60
2022-07-28T10:31:17.434Z,1.60
2022-07-28T10:35:08.677Z,1.50
2022-07-28T10:38:54.645Z,1.50
2022-07-28T10:42:37.361Z,1.40
2022-07-28T10:46:20.202Z,1.80
2022-07-28T10:50:02.623Z,1.70
2022-07-28T10:53:54.835Z,2.25
2022-07-28T10:57:42.910Z,1.60
2022-07-28T11:01:51.615Z,1.52
2022-07-28T11:05:41.084Z,1.65
2022-07-28T11:09:23.367Z,1.90
2022-07-28T11:13:05.293Z,1.38
2022-07-28T11:17:05.388Z,1.60
2022-07-28T11:20:58.650Z,1.50
2022-07-28T11:24:57.959Z,1.50
2022-07-28T11:29:05.406Z,1.70
2022-07-28T11:32:55.816Z,2.10
2022-07-28T11:37:06.665Z,1.55
2022-07-28T11:40:53.545Z,1.50
2022-07-28T11:44:35.313Z,1.53
2022-07-28T11:48:22.225Z,1.60
2022-07-28T11:52:12.523Z,1.50
2022-07-28T11:56:02.595Z,2.10
2022-07-28T11:59:49.794Z,1.70
2022-07-28T12:03:49.434Z,1.58
2022-07-28T12:07:41.347Z,1.60
2022-07-28T12:11:24.857Z,1.48
2022-07-28T12:15:07.592Z,2.22
2022-07-28T12:18:52.751Z,1.70
2022-07-28T12:22:34.759Z,1.80
2022-07-28T12:26:40.915Z,1.70
2022-07-28T12:30:26.302Z,2.00
2022-07-28T12:34:11.491Z,1.73
2022-07-28T12:37:53.786Z,1.80
2022-07-28T12:41:38.262Z,1.77
2022-07-28T12:45:20.268Z,1.90
2022-07-28T12:49:03.207Z,2.20
2022-07-28T12:53:12.062Z,3.50
2022-07-28T12:56:53.901Z,4.90
2022-07-28T13:00:36.517Z,1.50
2022-07-28T13:04:48.124Z,1.52
2022-07-28T13:08:47.374Z,1.40
2022-07-28T13:12:30.993Z,1.73
2022-07-28T13:16:20.923Z,1.30
2022-07-28T13:20:10.023Z,1.30
2022-07-28T13:23:51.922Z,1.50
2022-07-28T13:27:34.703Z,1.80
2022-07-28T13:31:16.654Z,2.35
2022-07-28T13:34:58.422Z,1.38
2022-07-28T13:38:40.229Z,1.27
2022-07-28T13:42:23.578Z,1.38
2022-07-28T13:46:05.811Z,1.70
2022-07-28T13:49:47.739Z,2.10
2022-07-28T13:53:29.589Z,1.63
2022-07-28T13:57:14.938Z,1.90
2022-07-28T14:00:57.139Z,1.40
2022-07-28T14:04:39.895Z,1.50
2022-07-28T14:08:27.691Z,1.60
2022-07-28T14:12:09.806Z,1.42
2022-07-28T14:15:52.129Z,1.50
2022-07-28T14:19:44.456Z,1.40
2022-07-28T14:23:31.398Z,1.88
2022-07-28T14:27:13.291Z,1.25
2022-07-28T14:30:55.110Z,1.30
2022-07-28T14:34:37.037Z,1.20
2022-07-28T14:38:51.651Z,1.10
2022-07-28T14:42:24.055Z,1.10
2022-07-28T14:46:15.084Z,1.30
2022-07-28T14:50:00.146Z,1.48
2022-07-28T14:53:49.992Z,1.10
2022-07-28T14:57:51.848Z,1.30
2022-07-28T15:01:36.513Z,1.65
2022-07-28T15:05:18.995Z,1.65
2022-07-28T15:09:02.048Z,1.42
2022-07-28T15:12:44.699Z,1.60
2022-07-28T15:16:26.600Z,1.38
2022-07-28T15:20:10.467Z,1.50
2022-07-28T15:23:52.351Z,1.83
2022-07-28T15:27:34.242Z,1.38
2022-07-28T15:31:17.764Z,1.48
2022-07-28T15:35:02.561Z,1.20
2022-07-28T15:38:47.097Z,1.50
2022-07-28T15:42:29.496Z,1.50
2022-07-28T15:46:13.070Z,1.17
2022-07-28T15:49:55.031Z,1.30
2022-07-28T15:53:37.704Z,1.42
2022-07-28T15:57:19.780Z,1.20
2022-07-28T16:01:02.047Z,1.50
2022-07-28T16:04:53.312Z,1.00
2022-07-28T16:08:36.038Z,1.20
2022-07-28T16:12:18.186Z,1.30
2022-07-28T16:16:00.554Z,1.20
2022-07-28T16:19:50.629Z,1.30
2022-07-28T16:23:32.926Z,1.30
2022-07-28T16:27:14.868Z,1.25
2022-07-28T16:30:56.893Z,1.63
2022-07-28T16:34:38.810Z,1.35
2022-07-28T16:38:20.610Z,1.40
2022-07-28T16:42:03.282Z,1.42
2022-07-28T16:45:45.262Z,1.27
2022-07-28T16:49:27.122Z,1.15
2022-07-28T16:53:09.178Z,1.67
2022-07-28T16:56:54.558Z,1.30
2022-07-28T17:00:36.431Z,1.20
2022-07-28T17:04:19.740Z,1.17
2022-07-28T17:08:04.789Z,1.30
2022-07-28T17:11:46.605Z,1.23
2022-07-28T17:15:28.466Z,1.30
2022-07-28T17:19:10.269Z,1.20
2022-07-28T17:22:52.158Z,1.27
2022-07-28T17:30:36.797Z,1.40
2022-07-28T17:34:18.929Z,1.23
2022-07-28T17:38:00.898Z,1.30
2022-07-28T17:41:42.734Z,1.30
2022-07-28T17:45:24.979Z,1.33
2022-07-28T17:49:08.706Z,1.60
2022-07-28T17:52:50.572Z,1.30
2022-07-28T17:56:32.610Z,1.50
2022-07-28T18:00:14.759Z,1.30
2022-07-28T18:04:00.222Z,1.35
2022-07-28T18:07:50.170Z,1.27
2022-07-28T18:11:36.041Z,1.30
2022-07-28T18:15:19.835Z,1.35
2022-07-28T18:19:02.559Z,1.50
2022-07-28T18:22:44.930Z,1.58
2022-07-28T18:26:26.743Z,1.40
2022-07-28T18:30:09.374Z,1.60
2022-07-28T18:33:51.169Z,1.55
2022-07-28T18:37:32.941Z,1.30
2022-07-28T18:41:15.304Z,1.40
2022-07-28T18:44:57.225Z,1.55
2022-07-28T18:48:39.131Z,1.48
2022-07-28T18:52:20.994Z,1.70
2022-07-28T18:56:02.818Z,1.83
2022-07-28T18:59:50.197Z,2.00
2022-07-28T19:03:33.775Z,2.00
2022-07-28T19:07:16.091Z,1.80
2022-07-28T19:10:58.399Z,1.98
2022-07-28T19:14:40.880Z,1.58
2022-07-28T19:18:22.668Z,1.60
2022-07-28T19:22:06.433Z,1.50
2022-07-28T19:25:48.329Z,1.50
2022-07-28T19:29:30.107Z,1.80
2022-07-28T19:33:14.689Z,1.67
2022-07-28T19:37:00.565Z,2.10
2022-07-28T19:40:43.313Z,1.83
2022-07-28T19:44:25.120Z,1.58
2022-07-28T19:48:07.494Z,1.77
2022-07-28T19:51:49.351Z,4.82
2022-07-28T19:55:33.417Z,7.05
2022-07-28T19:59:15.275Z,5.75
2022-07-28T20:02:57.226Z,3.53
2022-07-28T20:06:39.042Z,2.63
2022-07-28T20:10:21.981Z,2.22
2022-07-28T20:14:03.822Z,4.90
2022-07-28T20:17:45.674Z,5.60
2022-07-28T20:21:27.588Z,2.88
2022-07-28T20:25:10.852Z,2.22
2022-07-28T20:28:58.517Z,2.90
2022-07-28T20:36:29.403Z,2.25
2022-07-28T20:40:12.153Z,1.70
2022-07-28T20:44:18.380Z,3.35
2022-07-28T20:47:56.452Z,3.67
2022-07-28T20:51:38.234Z,2.60
2022-07-28T20:55:20.750Z,3.03
2022-07-28T20:59:06.589Z,2.10
2022-07-28T21:02:48.809Z,1.95
2022-07-28T21:06:31.662Z,2.00
2022-07-28T21:10:13.602Z,2.10
2022-07-28T21:13:55.968Z,1.90
2022-07-28T21:17:37.852Z,1.90
2022-07-28T21:21:19.663Z,2.10
2022-07-28T21:25:01.475Z,1.75
2022-07-28T21:29:01.912Z,2.00
2022-07-28T21:32:43.987Z,2.20
2022-07-28T21:36:25.812Z,1.92
2022-07-28T21:40:08.325Z,1.95
2022-07-28T21:43:50.263Z,2.10
2022-07-28T21:47:34.308Z,2.10
2022-07-28T21:51:21.320Z,2.22
2022-07-28T21:55:05.717Z,1.98
2022-07-28T21:58:47.600Z,2.10
2022-07-28T22:02:29.387Z,2.00
2022-07-28T22:06:11.395Z,1.90
2022-07-28T22:09:53.183Z,2.20
2022-07-28T22:13:36.272Z,2.08
2022-07-28T22:17:18.107Z,2.13
2022-07-28T22:21:00.206Z,1.98
2022-07-28T22:24:41.987Z,2.33
2022-07-28T22:28:29.812Z,2.38
2022-07-28T22:32:12.375Z,2.13
2022-07-28T22:35:54.187Z,2.10
2022-07-28T22:39:36.582Z,2.20
2022-07-28T22:43:18.418Z,1.90
2022-07-28T22:47:00.425Z,1.88
2022-07-28T22:50:42.515Z,2.00
2022-07-28T22:54:24.310Z,2.25
2022-07-28T22:58:06.157Z,2.15
2022-07-28T23:01:47.947Z,2.10
2022-07-28T23:05:29.739Z,1.98
2022-07-28T23:09:12.433Z,2.13
2022-07-28T23:12:57.364Z,2.35
2022-07-28T23:16:40.325Z,2.20
2022-07-28T23:20:22.148Z,2.38
2022-07-28T23:24:07.862Z,2.20
2022-07-28T23:27:49.677Z,2.30
2022-07-28T23:31:31.574Z,2.40
2022-07-28T23:35:13.438Z,2.70
2022-07-28T23:38:58.931Z,2.40
2022-07-28T23:42:40.949Z,2.60
2022-07-28T23:46:23.092Z,2.30
2022-07-28T23:50:06.004Z,2.55
2022-07-28T23:53:50.750Z,2.58
2022-07-28T23:57:34.869Z,2.27
