createdAt,value
2022-12-26T00:00:56.832Z,9.668078
2022-12-26T00:01:56.822Z,9.667972
2022-12-26T00:02:56.924Z,9.668019
2022-12-26T00:03:56.932Z,9.667988
2022-12-26T00:04:57.824Z,9.667982
2022-12-26T00:05:56.762Z,9.667982
2022-12-26T00:06:56.768Z,9.667921
2022-12-26T00:07:56.770Z,9.667939
2022-12-26T00:08:56.713Z,9.667977
2022-12-26T00:09:56.739Z,9.667920
2022-12-26T00:10:56.711Z,9.667905
2022-12-26T00:11:56.687Z,9.667901
2022-12-26T00:12:56.703Z,9.667903
2022-12-26T00:13:57.672Z,9.667897
2022-12-26T00:15:28.623Z,9.667899
2022-12-26T00:15:56.721Z,9.668035
2022-12-26T00:16:56.741Z,9.667936
2022-12-26T00:17:56.693Z,9.667957
2022-12-26T00:18:56.699Z,9.667990
2022-12-26T00:19:56.660Z,9.668048
2022-12-26T00:20:56.652Z,9.668011
2022-12-26T00:21:56.604Z,9.668011
2022-12-26T00:22:56.591Z,9.668036
2022-12-26T00:23:56.591Z,9.668069
2022-12-26T00:24:56.634Z,9.668047
2022-12-26T00:25:56.653Z,9.668006
2022-12-26T00:26:56.631Z,9.668030
2022-12-26T00:27:56.585Z,9.667971
2022-12-26T00:28:56.563Z,9.667986
2022-12-26T00:29:56.681Z,9.668014
2022-12-26T00:30:56.546Z,9.667959
2022-12-26T00:31:56.566Z,9.667996
2022-12-26T00:32:56.697Z,9.667941
2022-12-26T00:33:56.553Z,9.667921
2022-12-26T00:34:56.525Z,9.667972
2022-12-26T00:35:56.537Z,9.667950
2022-12-26T00:36:56.523Z,9.667949
2022-12-26T00:37:56.577Z,9.667998
2022-12-26T00:38:56.514Z,9.668046
2022-12-26T00:39:56.575Z,9.668059
2022-12-26T00:40:56.488Z,9.667981
2022-12-26T00:41:56.472Z,9.668023
2022-12-26T00:42:56.461Z,9.668046
2022-12-26T00:43:56.446Z,9.668039
2022-12-26T00:44:56.474Z,9.668035
2022-12-26T00:45:56.429Z,9.668041
2022-12-26T00:46:56.531Z,9.668036
2022-12-26T00:47:56.433Z,9.668049
2022-12-26T00:48:56.411Z,9.668036
2022-12-26T00:50:14.211Z,9.668005
2022-12-26T00:50:57.415Z,9.667974
2022-12-26T00:51:56.488Z,9.667979
2022-12-26T00:52:56.401Z,9.668009
2022-12-26T00:53:56.503Z,9.667979
2022-12-26T00:55:28.397Z,9.667994
2022-12-26T00:55:56.350Z,9.668011
2022-12-26T00:56:56.383Z,9.668073
2022-12-26T00:57:56.377Z,9.668010
2022-12-26T00:58:56.322Z,9.668038
2022-12-26T00:59:56.317Z,9.668063
2022-12-26T01:00:56.393Z,9.668058
2022-12-26T01:01:56.463Z,9.668015
2022-12-26T01:02:56.424Z,9.668014
2022-12-26T01:03:56.293Z,9.668044
2022-12-26T01:04:56.333Z,9.668036
2022-12-26T01:05:56.295Z,9.668073
2022-12-26T01:06:56.950Z,9.668058
2022-12-26T01:08:21.822Z,9.668065
2022-12-26T01:08:57.256Z,9.668039
2022-12-26T01:09:56.262Z,9.668017
2022-12-26T01:10:56.278Z,9.668056
2022-12-26T01:11:56.227Z,9.668048
2022-12-26T01:12:56.230Z,9.668031
2022-12-26T01:13:56.212Z,9.668033
2022-12-26T01:14:56.239Z,9.668032
2022-12-26T01:15:56.295Z,9.668029
2022-12-26T01:16:56.283Z,9.668002
2022-12-26T01:17:56.204Z,9.668037
2022-12-26T01:18:56.200Z,9.667996
2022-12-26T01:19:56.280Z,9.667990
2022-12-26T01:20:56.167Z,9.667996
2022-12-26T01:21:56.192Z,9.667986
2022-12-26T01:22:56.142Z,9.667994
2022-12-26T01:24:28.059Z,9.667987
2022-12-26T01:24:56.154Z,9.667975
2022-12-26T01:26:16.445Z,9.667989
2022-12-26T01:26:57.160Z,9.667971
2022-12-26T01:27:56.198Z,9.667969
2022-12-26T01:28:57.119Z,9.668007
2022-12-26T01:29:56.127Z,9.667983
2022-12-26T01:30:56.147Z,9.668010
2022-12-26T01:31:56.151Z,9.668024
2022-12-26T01:32:56.079Z,9.667991
2022-12-26T01:33:56.050Z,9.668007
2022-12-26T01:35:29.541Z,9.667988
2022-12-26T01:35:56.072Z,9.667995
2022-12-26T01:36:56.155Z,9.667980
2022-12-26T01:37:56.036Z,9.667977
2022-12-26T01:38:56.017Z,9.667968
2022-12-26T01:39:56.027Z,9.667940
2022-12-26T01:40:55.996Z,9.667901
2022-12-26T01:41:57.041Z,9.667909
2022-12-26T01:42:55.997Z,9.667946
2022-12-26T01:43:56.027Z,9.667948
2022-12-26T01:44:55.982Z,9.667903
2022-12-26T01:45:55.988Z,9.667871
2022-12-26T01:46:56.011Z,9.667842
2022-12-26T01:47:56.019Z,9.667816
2022-12-26T01:48:56.047Z,9.667901
2022-12-26T01:49:55.928Z,9.667952
2022-12-26T01:50:55.991Z,9.667948
2022-12-26T01:51:55.934Z,9.667990
2022-12-26T01:52:55.929Z,9.667970
2022-12-26T01:53:55.937Z,9.668042
2022-12-26T01:54:56.925Z,9.668062
2022-12-26T01:55:55.957Z,9.668060
2022-12-26T01:56:55.935Z,9.667968
2022-12-26T01:57:55.922Z,9.668020
2022-12-26T01:58:55.879Z,9.668128
2022-12-26T01:59:55.913Z,9.668029
2022-12-26T02:00:55.906Z,9.668080
2022-12-26T02:01:56.123Z,9.668009
2022-12-26T02:02:55.922Z,9.668118
2022-12-26T02:03:55.807Z,9.668036
2022-12-26T02:04:55.920Z,9.668078
2022-12-26T02:06:28.273Z,9.668121
2022-12-26T02:07:27.916Z,9.668065
2022-12-26T02:08:28.228Z,9.668105
2022-12-26T02:08:55.827Z,9.668107
2022-12-26T02:09:56.047Z,9.668050
2022-12-26T02:10:55.784Z,9.668081
2022-12-26T02:12:37.463Z,9.668042
2022-12-26T02:12:56.789Z,9.668044
2022-12-26T02:13:55.787Z,9.668007
2022-12-26T02:14:55.808Z,9.668012
2022-12-26T02:16:06.813Z,9.668014
2022-12-26T02:21:28.749Z,9.667877
2022-12-26T02:22:26.390Z,9.667992
2022-12-26T02:23:27.993Z,9.668017
2022-12-26T02:23:54.536Z,9.668089
2022-12-26T02:25:26.760Z,9.668063
2022-12-26T02:29:53.300Z,9.668052
2022-12-26T02:30:53.247Z,9.668062
2022-12-26T02:31:53.383Z,9.668083
2022-12-26T02:32:53.236Z,9.668041
2022-12-26T02:33:53.246Z,9.668056
2022-12-26T02:34:53.255Z,9.668044
2022-12-26T02:35:53.216Z,9.668110
2022-12-26T02:36:53.243Z,9.668092
2022-12-26T02:37:53.190Z,9.668118
2022-12-26T02:38:54.371Z,9.668127
2022-12-26T02:39:53.187Z,9.668130
2022-12-26T02:40:53.164Z,9.668112
2022-12-26T02:41:53.268Z,9.668052
2022-12-26T02:42:53.174Z,9.668051
2022-12-26T02:43:53.206Z,9.667993
2022-12-26T02:44:53.229Z,9.668006
2022-12-26T02:45:53.226Z,9.667973
2022-12-26T02:46:53.147Z,9.668013
2022-12-26T02:47:53.128Z,9.668015
2022-12-26T02:48:53.086Z,9.668031
2022-12-26T02:49:53.120Z,9.668065
2022-12-26T02:50:53.137Z,9.668059
2022-12-26T02:51:53.048Z,9.668075
2022-12-26T02:52:53.142Z,9.668086
2022-12-26T02:53:54.161Z,9.668090
2022-12-26T02:54:53.099Z,9.668099
2022-12-26T02:55:53.051Z,9.668103
2022-12-26T02:56:53.034Z,9.668093
2022-12-26T02:57:53.000Z,9.667965
2022-12-26T02:58:53.040Z,9.668002
2022-12-26T02:59:55.553Z,9.668007
2022-12-26T03:00:53.093Z,9.668014
2022-12-26T03:01:53.163Z,9.668075
2022-12-26T03:02:53.175Z,9.668037
2022-12-26T03:03:53.044Z,9.668013
2022-12-26T03:04:53.015Z,9.668050
2022-12-26T03:05:53.037Z,9.667977
2022-12-26T03:06:53.022Z,9.667997
2022-12-26T03:07:52.962Z,9.667989
2022-12-26T03:08:54.036Z,9.667981
2022-12-26T03:09:52.971Z,9.668045
2022-12-26T03:10:52.981Z,9.668003
2022-12-26T03:11:52.978Z,9.668041
2022-12-26T03:12:52.986Z,9.667975
2022-12-26T03:13:52.894Z,9.668019
2022-12-26T03:14:52.985Z,9.668002
2022-12-26T03:15:52.945Z,9.667997
2022-12-26T03:16:53.100Z,9.668083
2022-12-26T03:17:52.911Z,9.668029
2022-12-26T03:18:56.831Z,9.668008
2022-12-26T03:19:53.881Z,9.668080
2022-12-26T03:20:52.838Z,9.667984
2022-12-26T03:21:52.907Z,9.667994
2022-12-26T03:22:52.942Z,9.668013
2022-12-26T03:23:52.829Z,9.668017
2022-12-26T03:24:52.824Z,9.668027
2022-12-26T03:25:52.856Z,9.668038
2022-12-26T03:26:52.802Z,9.668080
2022-12-26T03:27:52.825Z,9.668056
2022-12-26T03:28:52.852Z,9.668016
2022-12-26T03:29:52.824Z,9.668062
2022-12-26T03:30:52.862Z,9.668005
2022-12-26T03:31:52.766Z,9.667987
2022-12-26T03:32:52.815Z,9.667933
2022-12-26T03:33:53.320Z,9.667975
2022-12-26T03:34:52.879Z,9.667997
2022-12-26T03:35:53.373Z,9.667990
2022-12-26T03:36:53.311Z,9.668019
2022-12-26T03:37:52.807Z,9.668034
2022-12-26T03:38:52.740Z,9.668051
2022-12-26T03:39:52.775Z,9.668036
2022-12-26T03:40:52.730Z,9.668048
2022-12-26T03:41:52.736Z,9.668002
2022-12-26T03:42:52.677Z,9.668066
2022-12-26T03:43:52.659Z,9.667996
2022-12-26T03:44:54.104Z,9.668009
2022-12-26T03:45:53.686Z,9.668023
2022-12-26T03:46:52.682Z,9.667965
2022-12-26T04:05:56.883Z,9.668418
2022-12-26T04:06:56.679Z,9.668086
2022-12-26T04:07:57.715Z,9.668029
2022-12-26T04:08:57.728Z,9.668045
2022-12-26T04:09:56.672Z,9.668082
2022-12-26T04:10:57.233Z,9.668103
2022-12-26T04:11:56.673Z,9.668067
2022-12-26T04:12:56.764Z,9.668103
2022-12-26T04:13:56.638Z,9.668058
2022-12-26T04:14:56.634Z,9.668061
2022-12-26T04:15:56.652Z,9.668029
2022-12-26T04:16:56.593Z,9.668047
2022-12-26T04:17:56.610Z,9.668091
2022-12-26T04:18:56.624Z,9.668039
2022-12-26T04:19:56.618Z,9.668074
2022-12-26T04:20:56.540Z,9.668020
2022-12-26T04:21:56.553Z,9.668077
2022-12-26T04:22:56.585Z,9.668043
2022-12-26T04:23:56.618Z,9.668034
2022-12-26T04:24:56.629Z,9.668094
2022-12-26T04:25:56.565Z,9.668008
2022-12-26T04:26:56.578Z,9.667994
2022-12-26T04:27:56.569Z,9.668031
2022-12-26T04:28:56.491Z,9.668020
2022-12-26T04:29:56.514Z,9.668053
2022-12-26T04:30:56.549Z,9.668152
2022-12-26T04:31:56.503Z,9.668130
2022-12-26T04:32:56.676Z,9.668069
2022-12-26T04:33:56.464Z,9.668072
2022-12-26T04:34:56.462Z,9.668118
2022-12-26T04:35:56.554Z,9.668130
2022-12-26T04:36:56.466Z,9.668131
2022-12-26T04:37:56.427Z,9.668213
2022-12-26T04:38:56.428Z,9.668161
2022-12-26T04:39:56.417Z,9.668125
2022-12-26T04:40:56.404Z,9.668112
2022-12-26T04:41:56.488Z,9.668077
2022-12-26T04:42:56.422Z,9.668139
2022-12-26T04:43:56.400Z,9.668139
2022-12-26T04:44:56.372Z,9.668109
2022-12-26T04:45:56.442Z,9.668024
2022-12-26T04:46:56.417Z,9.668052
2022-12-26T04:47:56.371Z,9.668030
2022-12-26T04:48:56.348Z,9.668077
2022-12-26T04:49:56.373Z,9.668104
2022-12-26T04:50:56.308Z,9.668062
2022-12-26T04:51:56.397Z,9.668038
2022-12-26T04:52:56.319Z,9.668056
2022-12-26T04:53:56.381Z,9.668097
2022-12-26T04:54:56.324Z,9.668085
2022-12-26T04:55:56.379Z,9.668022
2022-12-26T04:56:56.289Z,9.668036
2022-12-26T04:57:56.326Z,9.668071
2022-12-26T04:58:56.370Z,9.668081
2022-12-26T04:59:56.334Z,9.668077
2022-12-26T05:00:56.306Z,9.668097
2022-12-26T05:01:56.311Z,9.668082
2022-12-26T05:02:56.400Z,9.668109
2022-12-26T05:03:56.306Z,9.668056
2022-12-26T05:04:56.215Z,9.667983
2022-12-26T05:05:56.221Z,9.668019
2022-12-26T05:06:56.192Z,9.667950
2022-12-26T05:07:56.202Z,9.667970
2022-12-26T05:08:56.249Z,9.668073
2022-12-26T05:09:56.203Z,9.667917
2022-12-26T05:10:56.159Z,9.667978
2022-12-26T05:11:56.162Z,9.668007
2022-12-26T05:12:56.238Z,9.668077
2022-12-26T05:14:28.550Z,9.668007
2022-12-26T05:14:56.196Z,9.668127
2022-12-26T05:15:56.200Z,9.668076
2022-12-26T05:16:56.108Z,9.668040
2022-12-26T05:17:56.295Z,9.667997
2022-12-26T05:18:56.123Z,9.667990
2022-12-26T05:20:28.558Z,9.667962
2022-12-26T05:21:28.485Z,9.668059
2022-12-26T05:22:29.040Z,9.668042
2022-12-26T05:23:28.137Z,9.667996
2022-12-26T05:24:28.513Z,9.667994
2022-12-26T05:24:56.134Z,9.667981
2022-12-26T05:26:28.581Z,9.667994
2022-12-26T05:27:28.973Z,9.668035
2022-12-26T05:28:28.484Z,9.668013
2022-12-26T05:29:28.497Z,9.667964
2022-12-26T05:29:56.010Z,9.667962
2022-12-26T05:30:56.143Z,9.667972
2022-12-26T05:31:56.147Z,9.667995
2022-12-26T05:32:55.978Z,9.667991
2022-12-26T05:33:55.998Z,9.667975
2022-12-26T05:34:55.966Z,9.667928
2022-12-26T05:35:55.934Z,9.667946
2022-12-26T05:36:55.949Z,9.667972
2022-12-26T05:37:55.957Z,9.667964
2022-12-26T05:38:55.960Z,9.667974
2022-12-26T05:39:55.923Z,9.668002
2022-12-26T05:40:55.925Z,9.668006
2022-12-26T05:41:55.903Z,9.667984
2022-12-26T05:42:55.963Z,9.667987
2022-12-26T05:43:55.915Z,9.667992
2022-12-26T05:44:55.953Z,9.667953
2022-12-26T05:45:55.900Z,9.667978
2022-12-26T05:46:55.936Z,9.667953
2022-12-26T05:47:55.889Z,9.667916
2022-12-26T05:48:55.921Z,9.667927
2022-12-26T05:49:55.872Z,9.667918
2022-12-26T05:50:55.862Z,9.667929
2022-12-26T05:51:55.834Z,9.667952
2022-12-26T05:52:55.810Z,9.667991
2022-12-26T05:54:28.222Z,9.668007
2022-12-26T05:54:55.823Z,9.668007
2022-12-26T05:55:55.811Z,9.668035
2022-12-26T05:56:55.792Z,9.667971
2022-12-26T05:57:55.835Z,9.667949
2022-12-26T05:58:55.817Z,9.668015
2022-12-26T05:59:55.755Z,9.667950
2022-12-26T06:00:55.749Z,9.667961
2022-12-26T06:01:55.913Z,9.667994
2022-12-26T06:02:56.808Z,9.667988
2022-12-26T06:03:55.794Z,9.667955
2022-12-26T06:04:55.734Z,9.667947
2022-12-26T06:05:55.786Z,9.667932
2022-12-26T06:06:55.739Z,9.668023
2022-12-26T06:07:55.814Z,9.667900
2022-12-26T06:08:55.762Z,9.667941
2022-12-26T06:09:55.759Z,9.667973
2022-12-26T06:10:55.819Z,9.667954
2022-12-26T06:11:55.751Z,9.667962
2022-12-26T06:12:55.661Z,9.667993
2022-12-26T06:13:55.758Z,9.668039
2022-12-26T06:14:55.660Z,9.667938
2022-12-26T06:15:55.659Z,9.667921
2022-12-26T06:16:55.708Z,9.667880
2022-12-26T06:17:55.611Z,9.667976
2022-12-26T06:18:55.633Z,9.667973
2022-12-26T06:19:55.693Z,9.668047
2022-12-26T06:20:55.655Z,9.668025
2022-12-26T06:21:55.603Z,9.668012
2022-12-26T06:22:55.621Z,9.667978
2022-12-26T06:23:55.605Z,9.667960
2022-12-26T06:24:55.611Z,9.668026
2022-12-26T06:25:55.621Z,9.668058
2022-12-26T06:26:55.641Z,9.668012
2022-12-26T06:27:55.572Z,9.667983
2022-12-26T06:28:55.561Z,9.668032
2022-12-26T06:29:55.548Z,9.668034
2022-12-26T06:30:55.548Z,9.667998
2022-12-26T06:31:55.743Z,9.668010
2022-12-26T06:32:55.680Z,9.668041
2022-12-26T06:34:27.956Z,9.668055
2022-12-26T06:34:55.585Z,9.668055
2022-12-26T06:35:55.491Z,9.668066
2022-12-26T06:36:56.670Z,9.668056
2022-12-26T06:37:55.489Z,9.668056
2022-12-26T06:38:55.480Z,9.668026
2022-12-26T06:39:55.469Z,9.668066
2022-12-26T06:40:55.490Z,9.668063
2022-12-26T06:41:55.507Z,9.668071
2022-12-26T06:42:55.456Z,9.668057
2022-12-26T06:43:55.454Z,9.668028
2022-12-26T06:44:55.517Z,9.667966
2022-12-26T06:45:55.486Z,9.667984
2022-12-26T06:46:55.491Z,9.667954
2022-12-26T06:47:55.418Z,9.667963
2022-12-26T06:48:55.389Z,9.668023
2022-12-26T06:49:55.484Z,9.668005
2022-12-26T06:50:55.434Z,9.668017
2022-12-26T06:51:55.463Z,9.668020
2022-12-26T06:52:55.438Z,9.668003
2022-12-26T06:53:55.400Z,9.668021
2022-12-26T06:54:55.415Z,9.668021
2022-12-26T06:55:55.435Z,9.668010
2022-12-26T06:56:55.368Z,9.667992
2022-12-26T06:57:55.341Z,9.667931
2022-12-26T06:58:55.343Z,9.667988
2022-12-26T06:59:55.379Z,9.668019
2022-12-26T07:00:55.349Z,9.667993
2022-12-26T07:01:55.408Z,9.668002
2022-12-26T07:02:55.371Z,9.667994
2022-12-26T07:03:55.317Z,9.668039
2022-12-26T07:04:55.289Z,9.667997
2022-12-26T07:05:55.263Z,9.667994
2022-12-26T07:06:55.345Z,9.667973
2022-12-26T07:07:55.304Z,9.667988
2022-12-26T07:08:55.309Z,9.668000
2022-12-26T07:09:55.284Z,9.668008
2022-12-26T07:10:55.241Z,9.668001
2022-12-26T07:11:55.251Z,9.667961
2022-12-26T07:12:55.239Z,9.667966
2022-12-26T07:13:55.267Z,9.668004
2022-12-26T07:14:59.698Z,9.668015
2022-12-26T07:15:57.233Z,9.668004
2022-12-26T07:16:55.229Z,9.667979
2022-12-26T07:17:56.047Z,9.668021
2022-12-26T07:18:55.298Z,9.668022
2022-12-26T07:19:55.329Z,9.667996
2022-12-26T07:20:55.289Z,9.667957
2022-12-26T07:21:55.212Z,9.667983
2022-12-26T07:22:55.212Z,9.667986
2022-12-26T07:23:55.150Z,9.668037
2022-12-26T07:24:56.038Z,9.668036
2022-12-26T07:25:55.162Z,9.667974
2022-12-26T07:26:55.195Z,9.667988
2022-12-26T07:27:55.125Z,9.667988
2022-12-26T07:28:55.111Z,9.667949
2022-12-26T07:29:55.140Z,9.667964
2022-12-26T07:30:55.102Z,9.667994
2022-12-26T07:31:55.164Z,9.667990
2022-12-26T07:32:55.135Z,9.667993
2022-12-26T07:33:55.063Z,9.667974
2022-12-26T07:34:56.231Z,9.667982
2022-12-26T07:35:55.502Z,9.668041
2022-12-26T07:36:55.370Z,9.667985
2022-12-26T07:37:55.050Z,9.667985
2022-12-26T07:38:56.033Z,9.668015
2022-12-26T07:39:58.964Z,9.668020
2022-12-26T07:40:56.043Z,9.668004
2022-12-26T07:41:55.145Z,9.667975
2022-12-26T07:42:55.063Z,9.668013
2022-12-26T07:43:55.096Z,9.668023
2022-12-26T07:44:55.022Z,9.668004
2022-12-26T07:45:55.641Z,9.668024
2022-12-26T07:46:55.016Z,9.668014
2022-12-26T07:47:54.974Z,9.668033
2022-12-26T07:48:54.972Z,9.668036
2022-12-26T07:49:55.092Z,9.668015
2022-12-26T07:50:54.930Z,9.668014
2022-12-26T07:51:55.009Z,9.667978
2022-12-26T07:52:54.939Z,9.667998
2022-12-26T07:53:54.971Z,9.667994
2022-12-26T07:54:54.932Z,9.668015
2022-12-26T07:55:55.572Z,9.668021
2022-12-26T07:57:14.967Z,9.667984
2022-12-26T07:57:56.877Z,9.667999
2022-12-26T07:58:55.004Z,9.667986
2022-12-26T07:59:54.989Z,9.667999
2022-12-26T08:00:54.969Z,9.667982
2022-12-26T08:01:56.719Z,9.667978
2022-12-26T08:02:55.174Z,9.668047
2022-12-26T08:03:55.022Z,9.668043
2022-12-26T08:04:54.835Z,9.667953
2022-12-26T08:06:27.215Z,9.667960
2022-12-26T08:06:54.833Z,9.667932
2022-12-26T08:07:54.818Z,9.667943
2022-12-26T08:08:54.795Z,9.667885
2022-12-26T08:09:55.894Z,9.667924
2022-12-26T08:10:54.798Z,9.667900
2022-12-26T08:11:54.763Z,9.667921
2022-12-26T08:12:54.781Z,9.667940
2022-12-26T08:13:54.743Z,9.667931
2022-12-26T08:14:55.132Z,9.667999
2022-12-26T08:15:56.085Z,9.667989
2022-12-26T08:16:54.825Z,9.667976
2022-12-26T08:17:54.737Z,9.667950
2022-12-26T08:18:54.725Z,9.667894
2022-12-26T08:19:55.132Z,9.667989
2022-12-26T08:20:55.562Z,9.667953
2022-12-26T08:21:55.395Z,9.667984
2022-12-26T08:23:54.673Z,9.667904
2022-12-26T08:24:54.688Z,9.667987
2022-12-26T08:25:54.656Z,9.667933
2022-12-26T08:26:54.671Z,9.667962
2022-12-26T08:27:54.673Z,9.667971
2022-12-26T08:28:55.619Z,9.668001
2022-12-26T08:29:54.643Z,9.667962
2022-12-26T08:30:54.640Z,9.667947
2022-12-26T08:31:55.107Z,9.667992
2022-12-26T08:32:54.692Z,9.668017
2022-12-26T08:33:54.614Z,9.667993
2022-12-26T08:34:54.653Z,9.667910
2022-12-26T08:35:54.626Z,9.667959
2022-12-26T08:36:54.597Z,9.668011
2022-12-26T08:37:54.565Z,9.668005
2022-12-26T08:38:54.580Z,9.667878
2022-12-26T08:39:54.560Z,9.667920
2022-12-26T08:40:55.545Z,9.667973
2022-12-26T08:41:54.528Z,9.667963
2022-12-26T08:43:12.280Z,9.668023
2022-12-26T08:44:26.433Z,9.668028
2022-12-26T08:44:56.556Z,9.667985
2022-12-26T08:45:54.549Z,9.667962
2022-12-26T08:46:54.509Z,9.667980
2022-12-26T08:47:54.483Z,9.667970
2022-12-26T08:48:54.493Z,9.668021
2022-12-26T08:49:54.509Z,9.668069
2022-12-26T08:50:54.498Z,9.668093
2022-12-26T08:51:54.475Z,9.667939
2022-12-26T08:52:54.521Z,9.668073
2022-12-26T08:53:54.484Z,9.668026
2022-12-26T08:54:54.475Z,9.668052
2022-12-26T08:55:54.436Z,9.667980
2022-12-26T08:56:54.443Z,9.667986
2022-12-26T08:57:54.442Z,9.667965
2022-12-26T08:58:54.443Z,9.668032
2022-12-26T08:59:54.431Z,9.668005
2022-12-26T09:00:55.518Z,9.667990
2022-12-26T09:01:55.494Z,9.668049
2022-12-26T09:02:54.637Z,9.668074
2022-12-26T09:03:54.380Z,9.667999
2022-12-26T09:04:54.360Z,9.667998
2022-12-26T09:06:26.801Z,9.667963
2022-12-26T09:06:54.367Z,9.667985
2022-12-26T09:07:54.432Z,9.668025
2022-12-26T09:08:55.138Z,9.667992
2022-12-26T09:09:54.336Z,9.667980
2022-12-26T09:10:54.336Z,9.667985
2022-12-26T09:11:54.354Z,9.667968
2022-12-26T09:12:54.364Z,9.667994
2022-12-26T09:13:54.319Z,9.667926
2022-12-26T09:14:54.422Z,9.668000
2022-12-26T09:15:54.316Z,9.668045
2022-12-26T09:16:54.473Z,9.667976
2022-12-26T09:17:54.322Z,9.668020
2022-12-26T09:18:54.302Z,9.668012
2022-12-26T09:19:54.300Z,9.668001
2022-12-26T09:21:26.163Z,9.668007
2022-12-26T09:21:54.278Z,9.667981
2022-12-26T09:22:54.308Z,9.668010
2022-12-26T09:24:26.156Z,9.668058
2022-12-26T09:24:54.272Z,9.667993
2022-12-26T09:26:26.613Z,9.668068
2022-12-26T09:26:54.266Z,9.668026
2022-12-26T09:28:26.167Z,9.667987
2022-12-26T09:28:54.270Z,9.667989
2022-12-26T09:29:54.209Z,9.668034
2022-12-26T09:30:54.224Z,9.667958
2022-12-26T09:31:54.167Z,9.668010
2022-12-26T09:32:54.196Z,9.667970
2022-12-26T09:33:54.204Z,9.667917
2022-12-26T09:34:54.153Z,9.667904
2022-12-26T09:35:58.290Z,9.667902
2022-12-26T09:36:55.181Z,9.667921
2022-12-26T09:37:54.138Z,9.667875
2022-12-26T09:38:54.196Z,9.667848
2022-12-26T09:39:54.124Z,9.667800
2022-12-26T09:40:54.157Z,9.667839
2022-12-26T09:41:54.096Z,9.667782
2022-12-26T09:42:54.071Z,9.667817
2022-12-26T09:43:54.102Z,9.667865
2022-12-26T09:44:54.120Z,9.667887
2022-12-26T09:45:54.097Z,9.667908
2022-12-26T09:46:54.101Z,9.667965
2022-12-26T09:47:54.104Z,9.667967
2022-12-26T09:48:54.086Z,9.667946
2022-12-26T09:49:54.108Z,9.667848
2022-12-26T09:50:54.109Z,9.667951
2022-12-26T09:51:54.066Z,9.667985
2022-12-26T09:52:54.018Z,9.667974
2022-12-26T09:53:54.049Z,9.668041
2022-12-26T09:54:54.031Z,9.667998
2022-12-26T09:55:54.010Z,9.667966
2022-12-26T09:57:02.364Z,9.668007
2022-12-26T09:57:56.039Z,9.668049
2022-12-26T09:58:54.117Z,9.668028
2022-12-26T09:59:54.103Z,9.668031
2022-12-26T10:00:56.137Z,9.668021
2022-12-26T10:01:54.340Z,9.668021
2022-12-26T10:02:54.051Z,9.668000
2022-12-26T10:03:53.987Z,9.668032
2022-12-26T10:04:54.318Z,9.668051
2022-12-26T10:05:54.009Z,9.668022
2022-12-26T10:06:53.980Z,9.668033
2022-12-26T10:07:54.041Z,9.668036
2022-12-26T10:08:56.115Z,9.668030
2022-12-26T10:09:53.975Z,9.668027
2022-12-26T10:10:55.770Z,9.668040
2022-12-26T10:11:54.198Z,9.668056
2022-12-26T10:12:53.956Z,9.668036
2022-12-26T10:13:54.986Z,9.668009
2022-12-26T10:14:55.442Z,9.668058
2022-12-26T10:15:58.359Z,9.668036
2022-12-26T10:16:54.952Z,9.668066
2022-12-26T10:17:53.987Z,9.667987
2022-12-26T10:18:53.835Z,9.668065
2022-12-26T10:19:54.123Z,9.668050
2022-12-26T10:20:53.895Z,9.668107
2022-12-26T10:21:53.906Z,9.668063
2022-12-26T10:22:53.821Z,9.668049
2022-12-26T10:23:53.859Z,9.668045
2022-12-26T10:24:53.886Z,9.668044
2022-12-26T10:25:54.960Z,9.668024
2022-12-26T10:26:53.854Z,9.668049
2022-12-26T10:27:54.689Z,9.668016
2022-12-26T10:28:54.421Z,9.668071
2022-12-26T10:29:54.410Z,9.668076
2022-12-26T10:30:53.789Z,9.667978
2022-12-26T10:31:53.985Z,9.668045
2022-12-26T10:32:53.720Z,9.668110
2022-12-26T10:33:53.720Z,9.668079
2022-12-26T10:34:53.749Z,9.668067
2022-12-26T10:35:53.712Z,9.668079
2022-12-26T10:36:53.741Z,9.668058
2022-12-26T10:37:53.729Z,9.668041
2022-12-26T10:38:53.671Z,9.668036
2022-12-26T10:40:26.274Z,9.668008
2022-12-26T10:40:53.666Z,9.668031
2022-12-26T10:42:25.569Z,9.668075
2022-12-26T10:42:53.676Z,9.668027
2022-12-26T10:43:53.602Z,9.668070
2022-12-26T10:44:53.602Z,9.668071
2022-12-26T10:45:53.639Z,9.668071
2022-12-26T10:46:53.617Z,9.668058
2022-12-26T10:47:53.592Z,9.668061
2022-12-26T10:48:53.566Z,9.668069
2022-12-26T10:49:53.610Z,9.668102
2022-12-26T10:50:53.565Z,9.668137
2022-12-26T10:51:53.552Z,9.668084
2022-12-26T10:52:53.540Z,9.668070
2022-12-26T10:53:53.632Z,9.668054
2022-12-26T10:55:28.970Z,9.668074
2022-12-26T10:56:20.449Z,9.668079
2022-12-26T10:56:53.520Z,9.668042
2022-12-26T10:57:53.500Z,9.668055
2022-12-26T10:58:53.487Z,9.668053
2022-12-26T10:59:53.553Z,9.668050
2022-12-26T11:00:53.539Z,9.668065
2022-12-26T11:01:53.567Z,9.668024
2022-12-26T11:02:53.651Z,9.668048
2022-12-26T11:03:53.501Z,9.668076
2022-12-26T11:05:13.649Z,9.668052
2022-12-26T11:06:10.853Z,9.668062
2022-12-26T11:06:55.425Z,9.668055
2022-12-26T11:07:53.427Z,9.668030
2022-12-26T11:08:53.450Z,9.668037
2022-12-26T11:09:53.426Z,9.668043
2022-12-26T11:10:53.442Z,9.668046
2022-12-26T11:11:53.424Z,9.668037
2022-12-26T11:12:53.432Z,9.668039
2022-12-26T11:13:57.733Z,9.668033
2022-12-26T11:14:54.385Z,9.668055
2022-12-26T11:15:53.586Z,9.668064
2022-12-26T11:16:53.410Z,9.668037
2022-12-26T11:17:53.385Z,9.668051
2022-12-26T11:18:53.379Z,9.668035
2022-12-26T11:19:53.886Z,9.668042
2022-12-26T11:20:53.379Z,9.668069
2022-12-26T11:21:54.242Z,9.668105
2022-12-26T11:22:54.209Z,9.668077
2022-12-26T11:23:53.384Z,9.668047
2022-12-26T11:24:53.370Z,9.668058
2022-12-26T11:25:53.352Z,9.668036
2022-12-26T11:26:53.293Z,9.668060
2022-12-26T11:27:53.275Z,9.668100
2022-12-26T11:28:53.288Z,9.668079
2022-12-26T11:29:53.284Z,9.668078
2022-12-26T11:30:54.356Z,9.668080
2022-12-26T11:31:53.251Z,9.667977
2022-12-26T11:32:53.305Z,9.667977
2022-12-26T11:33:53.225Z,9.668002
2022-12-26T11:34:53.308Z,9.668005
2022-12-26T11:35:53.225Z,9.668064
2022-12-26T11:36:53.250Z,9.668041
2022-12-26T11:37:53.278Z,9.668014
2022-12-26T11:38:53.202Z,9.668066
2022-12-26T11:39:53.185Z,9.668064
2022-12-26T11:40:53.219Z,9.668071
2022-12-26T11:41:53.189Z,9.668071
2022-12-26T11:42:54.203Z,9.668077
2022-12-26T11:43:53.228Z,9.668095
2022-12-26T11:44:53.162Z,9.668084
2022-12-26T11:45:53.146Z,9.668091
2022-12-26T11:46:53.238Z,9.668077
2022-12-26T11:47:53.152Z,9.668059
2022-12-26T11:48:53.137Z,9.668070
2022-12-26T11:49:53.177Z,9.668105
2022-12-26T11:50:53.108Z,9.668088
2022-12-26T11:51:58.730Z,9.668072
2022-12-26T11:52:55.077Z,9.668051
2022-12-26T11:53:53.110Z,9.668030
2022-12-26T11:54:53.075Z,9.668056
2022-12-26T11:55:53.062Z,9.668031
2022-12-26T11:56:53.067Z,9.668045
2022-12-26T11:57:56.917Z,9.668036
2022-12-26T11:58:55.085Z,9.668007
2022-12-26T11:59:53.065Z,9.668042
2022-12-26T12:00:53.039Z,9.668058
2022-12-26T12:01:53.179Z,9.668096
2022-12-26T12:02:53.115Z,9.668058
2022-12-26T12:03:53.031Z,9.668069
2022-12-26T12:04:53.017Z,9.668040
2022-12-26T12:05:53.027Z,9.668075
2022-12-26T12:06:52.955Z,9.668070
2022-12-26T12:07:53.051Z,9.668072
2022-12-26T12:08:52.983Z,9.668051
2022-12-26T12:09:52.959Z,9.668097
2022-12-26T12:10:52.944Z,9.668075
2022-12-26T12:11:52.962Z,9.668015