createdAt,value
2018-05-04T00:02:35.777Z,65.17
2018-05-04T00:17:37.261Z,65.29
2018-05-04T00:32:35.084Z,65.46
2018-05-04T00:47:34.306Z,65.03
2018-05-04T01:02:34.625Z,64.49
2018-05-04T01:17:35.398Z,63.62
2018-05-04T01:32:34.706Z,63.54
2018-05-04T01:47:39.344Z,63.35
2018-05-04T02:02:36.525Z,63.65
2018-05-04T02:17:34.948Z,64.07
2018-05-04T02:32:36.523Z,64.57
2018-05-04T02:47:36.503Z,65.28
2018-05-04T03:02:40.517Z,66.57
2018-05-04T03:17:36.828Z,68.32
2018-05-04T03:32:34.799Z,69.31
2018-05-04T03:47:34.282Z,69.62
2018-05-04T04:02:46.288Z,69.25
2018-05-04T04:17:35.652Z,69.03
2018-05-04T04:32:36.498Z,69.98
2018-05-04T04:47:34.298Z,68.83
2018-05-04T05:02:34.758Z,69.03
2018-05-04T05:17:34.982Z,68.50
2018-05-04T05:32:34.879Z,67.22
2018-05-04T05:47:37.091Z,63.77
2018-05-04T06:02:35.262Z,62.35
2018-05-04T06:17:35.111Z,61.87
2018-05-04T06:32:35.123Z,61.16
2018-05-04T06:47:39.734Z,57.76
2018-05-04T07:02:34.611Z,56.32
2018-05-04T07:17:37.458Z,52.84
2018-05-04T07:32:34.612Z,52.61
2018-05-04T07:47:34.553Z,51.93
2018-05-04T08:02:36.989Z,51.82
2018-05-04T08:17:35.178Z,52.61
2018-05-04T08:32:35.202Z,49.31
2018-05-04T08:47:37.237Z,50.28
2018-05-04T09:02:35.255Z,48.58
2018-05-04T09:17:35.198Z,46.77
2018-05-04T09:32:35.278Z,45.33
2018-05-04T09:47:34.935Z,45.23
2018-05-04T10:02:36.539Z,45.21
2018-05-04T10:17:37.443Z,42.58
2018-05-04T10:32:36.918Z,42.45
2018-05-04T10:47:34.382Z,42.65
2018-05-04T11:02:34.866Z,43.82
2018-05-04T11:17:34.789Z,44.42
2018-05-04T11:32:36.182Z,44.50
2018-05-04T11:47:37.116Z,43.81
2018-05-04T12:02:36.155Z,42.34
2018-05-04T12:17:35.118Z,42.72
2018-05-04T12:32:35.541Z,43.18
2018-05-04T12:47:37.126Z,44.81
2018-05-04T13:02:37.466Z,45.72
2018-05-04T13:17:37.398Z,45.06
2018-05-04T13:32:34.579Z,49.37
2018-05-04T13:47:34.311Z,54.97
2018-05-04T14:02:34.057Z,54.45
2018-05-04T14:17:34.676Z,55.03
2018-05-04T14:32:34.863Z,57.27
2018-05-04T14:47:37.030Z,60.91
2018-05-04T15:02:34.842Z,62.07
2018-05-04T15:17:35.046Z,56.89
2018-05-04T15:32:34.101Z,50.04
2018-05-04T15:47:36.102Z,46.41
2018-05-04T16:02:34.382Z,48.19
2018-05-04T16:17:34.193Z,46.04
2018-05-04T16:32:34.262Z,43.70
2018-05-04T16:47:34.182Z,49.51
2018-05-04T17:02:34.470Z,50.84
2018-05-04T17:17:34.547Z,51.58
2018-05-04T17:32:34.974Z,54.23
2018-05-04T17:47:34.454Z,54.62
2018-05-04T18:02:50.227Z,55.77
2018-05-04T18:17:41.205Z,56.93
2018-05-04T18:32:36.524Z,58.06
2018-05-04T18:47:35.360Z,58.18
2018-05-04T19:02:45.066Z,57.60
2018-05-04T19:17:34.788Z,55.42
2018-05-04T19:32:36.978Z,55.11
2018-05-04T19:47:38.682Z,54.61
2018-05-04T20:02:34.509Z,56.80
2018-05-04T20:17:39.609Z,56.68
2018-05-04T20:32:34.800Z,55.62
2018-05-04T20:47:34.940Z,54.16
2018-05-04T21:02:35.135Z,52.64
2018-05-04T21:17:37.022Z,50.67
2018-05-04T21:32:34.426Z,49.19
2018-05-04T21:47:36.405Z,47.48
2018-05-04T22:02:34.293Z,48.78
2018-05-04T22:17:34.673Z,51.22
2018-05-04T22:32:34.577Z,53.45
2018-05-04T22:47:36.673Z,54.63
2018-05-04T23:02:34.702Z,55.48
2018-05-04T23:17:33.894Z,56.02
2018-05-04T23:32:34.459Z,56.24
2018-05-04T23:47:34.854Z,56.71
