createdAt,value
2023-02-18T00:01:54.024Z,17.42
2023-02-18T00:04:22.908Z,14.70
2023-02-18T00:06:53.529Z,18.23
2023-02-18T00:09:25.949Z,18.45
2023-02-18T00:11:55.076Z,13.32
2023-02-18T00:14:23.749Z,9.77
2023-02-18T00:16:52.486Z,11.25
2023-02-18T00:19:22.793Z,17.75
2023-02-18T00:21:51.525Z,11.20
2023-02-18T00:24:20.122Z,12.13
2023-02-18T00:26:52.995Z,15.80
2023-02-18T00:29:21.595Z,13.50
2023-02-18T00:31:50.265Z,13.13
2023-02-18T00:34:18.866Z,12.20
2023-02-18T00:36:47.179Z,7.35
2023-02-18T00:39:15.962Z,11.45
2023-02-18T00:41:45.489Z,15.13
2023-02-18T00:44:15.360Z,12.75
2023-02-18T00:46:43.921Z,11.98
2023-02-18T00:49:12.550Z,10.98
2023-02-18T00:51:41.642Z,12.50
2023-02-18T00:54:10.917Z,7.57
2023-02-18T00:56:39.423Z,11.90
2023-02-18T00:59:08.045Z,7.57
2023-02-18T01:01:38.123Z,11.15
2023-02-18T01:04:07.049Z,6.32
2023-02-18T01:06:35.694Z,8.32
2023-02-18T01:09:04.364Z,11.20
2023-02-18T01:11:33.176Z,12.38
2023-02-18T01:14:01.654Z,7.07
2023-02-18T01:16:30.983Z,6.45
2023-02-18T01:19:00.871Z,9.68
2023-02-18T01:21:29.736Z,10.73
2023-02-18T01:23:58.393Z,10.43
2023-02-18T01:26:26.938Z,8.23
2023-02-18T01:28:55.287Z,12.75
2023-02-18T01:31:23.887Z,12.85
2023-02-18T01:33:52.278Z,9.00
2023-02-18T01:36:22.707Z,8.60
2023-02-18T01:38:51.293Z,7.57
2023-02-18T01:41:19.696Z,11.40
2023-02-18T01:43:48.405Z,8.02
2023-02-18T01:46:20.173Z,5.70
2023-02-18T01:48:53.518Z,11.25
2023-02-18T01:51:30.123Z,5.85
2023-02-18T01:54:02.077Z,5.13
2023-02-18T01:56:34.071Z,4.82
2023-02-18T01:59:06.199Z,6.65
2023-02-18T02:01:35.576Z,3.65
2023-02-18T02:04:04.280Z,2.10
2023-02-18T02:06:36.273Z,6.07
2023-02-18T02:09:07.211Z,4.97
2023-02-18T02:12:00.766Z,5.07
2023-02-18T02:14:47.134Z,6.90
2023-02-18T02:17:28.732Z,7.03
2023-02-18T02:20:34.746Z,3.35
2023-02-18T02:23:42.296Z,1.77
2023-02-18T02:26:38.873Z,3.42
2023-02-18T02:29:31.592Z,2.78
2023-02-18T02:32:34.964Z,4.00
2023-02-18T02:35:11.341Z,2.60
2023-02-18T02:37:46.188Z,3.78
2023-02-18T02:40:27.481Z,4.65
2023-02-18T02:43:07.053Z,1.42
2023-02-18T02:45:45.767Z,4.53
2023-02-18T02:48:22.714Z,2.75
2023-02-18T02:50:58.624Z,1.98
2023-02-18T02:53:31.612Z,1.75
2023-02-18T02:56:00.193Z,1.30
2023-02-18T02:58:28.967Z,1.48
2023-02-18T03:01:15.473Z,0.40
2023-02-18T03:04:16.150Z,0.57
2023-02-18T03:07:02.491Z,1.50
2023-02-18T03:09:41.574Z,0.77
2023-02-18T03:12:18.697Z,2.08
2023-02-18T03:14:52.673Z,2.05
2023-02-18T03:17:28.038Z,2.13
2023-02-18T03:20:01.382Z,3.22
2023-02-18T03:22:35.716Z,1.38
2023-02-18T03:25:05.668Z,4.18
2023-02-18T03:27:40.284Z,5.97
2023-02-18T03:30:14.890Z,6.53
2023-02-18T03:32:44.402Z,5.63
2023-02-18T03:35:15.917Z,6.38
2023-02-18T03:37:51.667Z,8.27
2023-02-18T03:40:21.497Z,10.52
2023-02-18T03:42:50.038Z,9.10
2023-02-18T03:45:18.598Z,10.60
2023-02-18T03:47:48.408Z,8.50
2023-02-18T03:50:17.209Z,13.27
2023-02-18T03:52:47.350Z,9.52
2023-02-18T03:55:16.085Z,6.55
2023-02-18T03:57:44.946Z,6.15
2023-02-18T04:00:14.265Z,7.93
2023-02-18T04:02:43.642Z,16.15
2023-02-18T04:05:12.772Z,10.02
2023-02-18T04:07:41.356Z,9.60
2023-02-18T04:10:12.646Z,11.77
2023-02-18T04:12:41.249Z,12.68
2023-02-18T04:15:10.978Z,9.60
2023-02-18T04:17:39.521Z,8.15
2023-02-18T04:20:09.538Z,12.20
2023-02-18T04:22:37.952Z,16.30
2023-02-18T04:25:07.038Z,18.85
2023-02-18T04:27:42.851Z,9.65
2023-02-18T04:30:12.227Z,15.68
2023-02-18T04:32:40.565Z,10.40
2023-02-18T04:35:09.899Z,15.43
2023-02-18T04:37:38.590Z,9.80
2023-02-18T04:40:09.258Z,11.27
2023-02-18T04:42:38.028Z,10.02
2023-02-18T04:45:08.974Z,11.52
2023-02-18T04:47:39.270Z,7.93
2023-02-18T04:50:09.677Z,7.97
2023-02-18T04:52:38.286Z,13.73
2023-02-18T04:55:08.523Z,10.15
2023-02-18T04:57:37.237Z,9.60
2023-02-18T05:00:09.303Z,6.82
2023-02-18T05:02:37.942Z,8.68
2023-02-18T05:05:06.471Z,11.55
2023-02-18T05:07:36.125Z,9.38
2023-02-18T05:10:05.079Z,9.40
2023-02-18T05:12:33.805Z,13.43
2023-02-18T05:15:02.416Z,8.82
2023-02-18T05:17:32.316Z,14.38
2023-02-18T05:20:00.912Z,10.27
2023-02-18T05:22:29.420Z,9.40
2023-02-18T05:24:57.891Z,11.65
2023-02-18T05:27:26.499Z,14.35
2023-02-18T05:29:55.083Z,16.00
2023-02-18T05:32:23.741Z,15.32
2023-02-18T05:34:53.821Z,9.25
2023-02-18T05:37:22.342Z,13.88
2023-02-18T05:39:50.981Z,9.18
2023-02-18T05:42:19.737Z,17.60
2023-02-18T05:44:48.445Z,13.15
2023-02-18T05:47:17.430Z,12.50
2023-02-18T05:49:46.368Z,18.90
2023-02-18T05:52:16.299Z,13.60
2023-02-18T05:54:45.209Z,8.52
2023-02-18T05:57:16.495Z,12.68
2023-02-18T05:59:45.367Z,10.90
2023-02-18T06:02:13.746Z,8.82
2023-02-18T06:04:42.420Z,10.77
2023-02-18T06:07:10.934Z,7.50
2023-02-18T06:09:40.992Z,14.82
2023-02-18T06:12:09.641Z,7.57
2023-02-18T06:14:38.232Z,8.77
2023-02-18T06:17:08.728Z,12.65
2023-02-18T06:19:37.454Z,11.45
2023-02-18T06:22:08.175Z,8.15
2023-02-18T06:24:36.851Z,8.13
2023-02-18T06:27:07.074Z,10.63
2023-02-18T06:29:37.017Z,15.07
2023-02-18T06:32:05.962Z,9.63
2023-02-18T06:34:34.553Z,9.30
2023-02-18T06:37:03.283Z,8.98
2023-02-18T06:39:32.245Z,8.63
2023-02-18T06:42:00.921Z,9.63
2023-02-18T06:44:30.940Z,10.65
2023-02-18T06:46:59.363Z,12.55
2023-02-18T06:49:29.072Z,15.45
2023-02-18T06:51:57.579Z,12.60
2023-02-18T06:54:26.671Z,8.02
2023-02-18T06:56:55.453Z,14.55
2023-02-18T06:59:24.667Z,8.70
2023-02-18T07:01:54.760Z,15.27
2023-02-18T07:04:23.323Z,14.10
2023-02-18T07:06:51.846Z,11.43
2023-02-18T07:09:20.610Z,17.70
2023-02-18T07:11:49.180Z,14.57
2023-02-18T07:14:17.791Z,23.05
2023-02-18T07:16:46.310Z,17.25
2023-02-18T07:19:16.373Z,14.55
2023-02-18T07:21:45.013Z,17.17
2023-02-18T07:24:13.509Z,15.75
2023-02-18T07:26:42.260Z,20.50
2023-02-18T07:29:10.878Z,15.82
2023-02-18T07:31:39.583Z,13.52
2023-02-18T07:34:08.211Z,15.60
2023-02-18T07:36:38.578Z,19.42
2023-02-18T07:39:07.211Z,16.90
2023-02-18T07:41:36.045Z,12.00
2023-02-18T07:44:04.660Z,14.98
2023-02-18T07:46:33.390Z,12.73
2023-02-18T07:49:02.200Z,21.05
2023-02-18T07:51:30.733Z,8.35
2023-02-18T07:54:00.945Z,13.38
2023-02-18T07:56:29.478Z,13.52
2023-02-18T07:58:59.798Z,16.80
2023-02-18T08:01:28.364Z,15.18
2023-02-18T08:03:57.021Z,11.85
2023-02-18T08:06:29.884Z,13.38
2023-02-18T08:08:58.408Z,11.48
2023-02-18T08:11:28.790Z,17.15
2023-02-18T08:13:57.389Z,11.23
2023-02-18T08:16:26.456Z,11.68
2023-02-18T08:18:56.021Z,9.93
2023-02-18T08:21:26.512Z,14.57
2023-02-18T08:23:55.731Z,8.48
2023-02-18T08:26:24.225Z,15.18
2023-02-18T08:28:54.416Z,11.77
2023-02-18T08:31:26.793Z,12.23
2023-02-18T08:33:56.480Z,16.98
2023-02-18T08:36:26.088Z,17.63
2023-02-18T08:38:54.757Z,18.05
2023-02-18T08:41:23.850Z,23.13
2023-02-18T08:43:53.876Z,25.38
2023-02-18T08:46:35.007Z,18.10
2023-02-18T08:49:06.745Z,17.13
2023-02-18T08:51:36.367Z,20.90
2023-02-18T08:54:05.127Z,17.80
2023-02-18T08:56:33.997Z,21.95
2023-02-18T08:59:09.047Z,29.02
2023-02-18T09:01:37.653Z,27.30
2023-02-18T09:04:06.659Z,19.85
2023-02-18T09:06:39.616Z,20.27
2023-02-18T09:09:12.145Z,26.05
2023-02-18T09:11:40.929Z,31.00
2023-02-18T09:14:12.668Z,27.00
2023-02-18T09:16:42.207Z,28.30
2023-02-18T09:19:11.949Z,35.45
2023-02-18T09:21:41.805Z,30.70
2023-02-18T09:24:14.065Z,31.80
2023-02-18T09:26:42.867Z,28.15
2023-02-18T09:29:13.097Z,25.88
2023-02-18T09:31:46.825Z,25.40
2023-02-18T09:34:15.623Z,19.92
2023-02-18T09:36:44.159Z,27.38
2023-02-18T09:39:14.051Z,34.60
2023-02-18T09:41:46.849Z,20.63
2023-02-18T09:44:23.601Z,25.90
2023-02-18T09:46:55.901Z,25.35
2023-02-18T09:49:28.418Z,27.30
2023-02-18T09:51:59.266Z,22.83
2023-02-18T09:54:28.992Z,26.65
2023-02-18T09:56:57.708Z,22.13
2023-02-18T09:59:28.925Z,25.73
2023-02-18T10:02:01.467Z,30.00
2023-02-18T10:04:37.170Z,23.02
2023-02-18T10:07:07.354Z,30.70
2023-02-18T10:09:41.946Z,26.33
2023-02-18T10:12:16.649Z,27.58
2023-02-18T10:14:51.770Z,29.40
2023-02-18T10:17:22.754Z,27.05
2023-02-18T10:19:53.520Z,22.50
2023-02-18T10:22:25.860Z,27.38
2023-02-18T10:24:57.378Z,22.38
2023-02-18T10:27:28.421Z,22.15
2023-02-18T10:30:09.398Z,23.48
2023-02-18T10:32:42.303Z,23.27
2023-02-18T10:35:21.883Z,17.85
2023-02-18T10:38:02.637Z,23.88
2023-02-18T10:40:43.512Z,25.05
2023-02-18T10:43:21.053Z,22.98
2023-02-18T10:46:01.889Z,27.65
2023-02-18T10:48:43.622Z,17.33
2023-02-18T10:51:18.727Z,21.00
2023-02-18T10:53:51.082Z,26.42
2023-02-18T10:56:40.294Z,26.70
2023-02-18T10:59:15.259Z,25.45
2023-02-18T11:01:47.845Z,24.73
2023-02-18T11:04:20.501Z,24.35
2023-02-18T11:06:51.622Z,27.10
2023-02-18T11:09:39.719Z,20.55
2023-02-18T11:12:17.232Z,27.75
2023-02-18T11:14:48.830Z,26.02
2023-02-18T11:17:23.483Z,24.77
2023-02-18T11:19:59.647Z,27.92
2023-02-18T11:22:32.790Z,31.30
2023-02-18T11:25:23.280Z,31.38
2023-02-18T11:27:55.068Z,24.65
2023-02-18T11:30:27.311Z,28.30
2023-02-18T11:33:01.685Z,22.80
2023-02-18T11:35:33.644Z,19.08
2023-02-18T11:38:16.183Z,29.77
2023-02-18T11:40:44.950Z,26.60
2023-02-18T11:43:16.878Z,22.10
2023-02-18T11:45:45.491Z,19.48
2023-02-18T11:48:21.158Z,23.40
2023-02-18T11:50:54.287Z,18.20
2023-02-18T11:53:33.018Z,17.48
2023-02-18T11:56:07.681Z,22.50
2023-02-18T11:58:41.516Z,20.50
2023-02-18T12:01:19.929Z,23.60
2023-02-18T12:03:55.677Z,27.27
2023-02-18T12:06:30.089Z,15.07
2023-02-18T12:09:03.376Z,22.90
2023-02-18T12:11:37.903Z,22.20
2023-02-18T12:14:17.545Z,21.08
2023-02-18T12:17:06.698Z,24.70
2023-02-18T12:19:55.878Z,24.33
2023-02-18T12:22:34.370Z,19.65
2023-02-18T12:25:26.727Z,22.38
2023-02-18T12:28:11.537Z,17.52
2023-02-18T12:31:05.143Z,18.88
2023-02-18T12:33:43.423Z,20.80
2023-02-18T12:36:24.506Z,12.27
2023-02-18T12:39:04.182Z,18.92
2023-02-18T12:41:49.938Z,16.95
2023-02-18T12:44:45.302Z,16.38
2023-02-18T12:47:31.778Z,19.10
2023-02-18T12:50:37.654Z,18.50
2023-02-18T12:53:37.476Z,14.57
2023-02-18T12:56:32.689Z,12.57
2023-02-18T12:59:10.524Z,9.43
2023-02-18T13:01:50.062Z,15.45
2023-02-18T13:04:52.888Z,13.50
2023-02-18T13:08:02.667Z,12.77
2023-02-18T13:10:54.385Z,12.25
2023-02-18T13:13:25.386Z,11.00
2023-02-18T13:15:59.634Z,15.93
2023-02-18T13:18:34.612Z,12.65
2023-02-18T13:21:06.942Z,10.57
2023-02-18T13:23:39.629Z,13.35
2023-02-18T13:26:15.856Z,8.88
2023-02-18T13:28:51.604Z,8.68
2023-02-18T13:31:42.616Z,11.00
2023-02-18T13:34:18.985Z,10.23
2023-02-18T13:36:58.955Z,10.95
2023-02-18T13:39:28.594Z,7.53
2023-02-18T13:42:24.538Z,14.35
2023-02-18T13:45:26.392Z,5.78
2023-02-18T13:47:56.270Z,7.03
2023-02-18T13:50:43.796Z,9.23
2023-02-18T13:53:32.734Z,9.98
2023-02-18T13:56:11.127Z,8.32
2023-02-18T13:58:50.886Z,6.63
2023-02-18T14:01:26.796Z,8.73
2023-02-18T14:04:04.950Z,7.03
2023-02-18T14:06:38.034Z,7.20
2023-02-18T14:09:40.477Z,3.67
2023-02-18T14:12:29.024Z,6.15
2023-02-18T14:15:00.321Z,8.02
2023-02-18T14:17:44.473Z,3.97
2023-02-18T14:20:46.987Z,5.53
2023-02-18T14:23:56.477Z,3.10
2023-02-18T14:26:33.482Z,3.42
2023-02-18T14:29:09.857Z,5.88
2023-02-18T14:31:49.231Z,5.05
2023-02-18T14:34:52.588Z,5.95
2023-02-18T14:37:50.838Z,7.20
2023-02-18T14:40:55.063Z,3.85
2023-02-18T14:43:40.512Z,5.63
2023-02-18T14:46:22.576Z,2.85
2023-02-18T14:49:16.391Z,3.88
2023-02-18T14:51:48.388Z,5.13
2023-02-18T14:54:21.471Z,4.05
2023-02-18T14:56:58.249Z,4.40
2023-02-18T14:59:31.091Z,4.10
2023-02-18T15:01:59.515Z,13.18
2023-02-18T15:04:29.428Z,6.57
2023-02-18T15:07:02.958Z,6.63
2023-02-18T15:09:31.623Z,10.35
2023-02-18T15:12:05.208Z,8.48
2023-02-18T15:14:38.687Z,9.52
2023-02-18T15:17:12.916Z,9.82
2023-02-18T15:19:47.257Z,11.35
2023-02-18T15:22:21.274Z,14.13
2023-02-18T15:24:51.907Z,6.70
2023-02-18T15:27:23.619Z,13.77
2023-02-18T15:29:53.631Z,13.82
2023-02-18T15:32:27.557Z,14.38
2023-02-18T15:35:02.344Z,13.55
2023-02-18T15:37:32.664Z,15.77
2023-02-18T15:40:01.412Z,10.52
2023-02-18T15:42:32.695Z,13.95
2023-02-18T15:45:06.503Z,13.95
2023-02-18T15:47:36.395Z,18.02
2023-02-18T15:50:08.554Z,15.98
2023-02-18T15:52:40.826Z,16.90
2023-02-18T15:55:15.284Z,12.35
2023-02-18T15:57:45.312Z,16.20
2023-02-18T16:00:27.409Z,16.15
2023-02-18T16:03:03.904Z,16.38
2023-02-18T16:05:42.868Z,16.30
2023-02-18T16:08:16.963Z,15.23
2023-02-18T16:10:56.409Z,14.95
2023-02-18T16:13:26.962Z,11.68
2023-02-18T16:15:57.707Z,15.15
2023-02-18T16:18:32.736Z,14.38
2023-02-18T16:21:07.345Z,15.45
2023-02-18T16:23:43.801Z,12.73
2023-02-18T16:26:24.707Z,14.35
2023-02-18T16:28:55.593Z,16.73
2023-02-18T16:31:24.443Z,14.32
2023-02-18T16:33:53.757Z,10.88
2023-02-18T16:36:26.540Z,12.82
2023-02-18T16:38:55.252Z,9.48
2023-02-18T16:41:23.985Z,8.48
2023-02-18T16:43:54.391Z,11.30
2023-02-18T16:46:24.882Z,15.55
2023-02-18T16:48:56.850Z,13.82
2023-02-18T16:51:34.787Z,10.27
2023-02-18T16:54:03.336Z,10.15
2023-02-18T16:56:35.777Z,13.85
2023-02-18T16:59:04.244Z,11.45
2023-02-18T17:01:37.574Z,11.40
2023-02-18T17:04:07.185Z,13.32
2023-02-18T17:06:36.998Z,11.80
2023-02-18T17:09:15.127Z,13.70
2023-02-18T17:11:45.444Z,10.70
2023-02-18T17:14:18.441Z,14.05
2023-02-18T17:16:47.423Z,20.02
2023-02-18T17:19:17.674Z,15.60
2023-02-18T17:21:49.065Z,9.75
2023-02-18T17:24:20.867Z,12.35
2023-02-18T17:26:49.243Z,16.77
2023-02-18T17:29:17.575Z,18.67
2023-02-18T17:31:47.788Z,18.40
2023-02-18T17:34:20.840Z,12.75
2023-02-18T17:36:50.798Z,10.68
2023-02-18T17:39:19.977Z,13.35
2023-02-18T17:41:48.695Z,17.63
2023-02-18T17:44:18.139Z,17.58
2023-02-18T17:46:46.945Z,18.38
2023-02-18T17:49:16.755Z,19.50
2023-02-18T17:51:48.984Z,16.80
2023-02-18T17:54:23.065Z,16.02
2023-02-18T17:56:51.829Z,15.82
2023-02-18T17:59:20.418Z,16.17
2023-02-18T18:01:49.051Z,27.35
2023-02-18T18:04:20.149Z,22.75
2023-02-18T18:06:50.094Z,18.33
2023-02-18T18:09:20.039Z,23.65
2023-02-18T18:11:48.775Z,22.00
2023-02-18T18:14:17.317Z,16.40
2023-02-18T18:16:46.072Z,23.90
2023-02-18T18:19:14.459Z,23.23
2023-02-18T18:21:42.941Z,23.35
2023-02-18T18:24:14.173Z,22.83
2023-02-18T18:26:44.368Z,21.30
2023-02-18T18:29:12.857Z,17.88
2023-02-18T18:31:41.581Z,23.15
2023-02-18T18:34:11.453Z,20.05
2023-02-18T18:36:40.012Z,30.17
2023-02-18T18:39:08.470Z,24.40
2023-02-18T18:41:37.355Z,21.83
2023-02-18T18:44:08.666Z,20.10
2023-02-18T18:46:37.374Z,17.65
2023-02-18T18:49:05.842Z,16.17
2023-02-18T18:51:35.241Z,16.80
2023-02-18T18:54:03.997Z,20.20
2023-02-18T18:56:32.544Z,22.42
2023-02-18T18:59:01.233Z,7.60
2023-02-18T19:01:31.338Z,15.98
2023-02-18T19:03:59.928Z,10.93
2023-02-18T19:06:28.507Z,8.07
2023-02-18T19:08:58.107Z,15.35
2023-02-18T19:11:26.761Z,10.45
2023-02-18T19:13:55.247Z,8.07
2023-02-18T19:16:29.779Z,10.77
2023-02-18T19:19:00.018Z,11.15
2023-02-18T19:21:28.655Z,11.02
2023-02-18T19:23:57.298Z,15.32
2023-02-18T19:26:25.872Z,6.38
2023-02-18T19:28:54.397Z,9.38
2023-02-18T19:31:24.874Z,9.00
2023-02-18T19:33:53.866Z,14.88
2023-02-18T19:36:23.843Z,8.05
2023-02-18T19:38:52.412Z,9.55
2023-02-18T19:41:21.024Z,7.75
2023-02-18T19:43:49.631Z,8.80
2023-02-18T19:46:20.075Z,7.35
2023-02-18T19:48:52.436Z,9.65
2023-02-18T19:51:23.510Z,12.75
2023-02-18T19:53:54.983Z,10.00
2023-02-18T19:56:24.671Z,8.40
2023-02-18T19:58:56.682Z,9.38
2023-02-18T20:01:25.246Z,7.47
2023-02-18T20:03:53.957Z,15.68
2023-02-18T20:06:22.887Z,7.00
2023-02-18T20:08:55.069Z,7.95
2023-02-18T20:11:23.643Z,9.05
2023-02-18T20:13:52.121Z,12.18
2023-02-18T20:16:20.778Z,14.07
2023-02-18T20:18:49.491Z,10.23
2023-02-18T20:21:18.035Z,8.13
2023-02-18T20:23:46.549Z,9.35
2023-02-18T20:26:16.617Z,11.30
2023-02-18T20:28:45.499Z,10.88
2023-02-18T20:31:15.685Z,9.80
2023-02-18T20:33:45.055Z,12.02
2023-02-18T20:36:15.964Z,12.95
2023-02-18T20:38:44.642Z,9.27
2023-02-18T20:41:17.973Z,12.20
2023-02-18T20:43:46.851Z,12.20
2023-02-18T20:46:17.468Z,10.70
2023-02-18T20:48:47.003Z,13.98
2023-02-18T20:51:18.658Z,9.60
2023-02-18T20:53:47.910Z,10.90
2023-02-18T20:56:21.068Z,14.50
2023-02-18T20:58:50.030Z,15.02
2023-02-18T21:01:20.545Z,13.65
2023-02-18T21:03:50.521Z,7.53
2023-02-18T21:06:21.400Z,12.88
2023-02-18T21:08:51.337Z,7.85
2023-02-18T21:11:23.401Z,6.05
2023-02-18T21:13:53.870Z,12.80
2023-02-18T21:16:23.444Z,16.45
2023-02-18T21:18:52.757Z,12.93
2023-02-18T21:21:24.463Z,10.38
2023-02-18T21:23:53.276Z,11.07
2023-02-18T21:26:27.460Z,9.80
2023-02-18T21:28:57.992Z,7.25
2023-02-18T21:31:28.763Z,9.25
2023-02-18T21:33:57.850Z,9.45
2023-02-18T21:36:28.130Z,6.82
2023-02-18T21:38:59.225Z,6.93
2023-02-18T21:41:30.954Z,9.13
2023-02-18T21:43:59.471Z,11.25
2023-02-18T21:46:30.618Z,9.23
2023-02-18T21:49:10.960Z,5.22
2023-02-18T21:52:00.819Z,9.88
2023-02-18T21:54:31.713Z,9.43
2023-02-18T21:57:04.055Z,8.98
2023-02-18T21:59:34.666Z,10.93
2023-02-18T22:02:04.681Z,8.02
2023-02-18T22:04:35.808Z,9.45
2023-02-18T22:07:04.814Z,11.20
2023-02-18T22:09:33.401Z,9.07
2023-02-18T22:12:03.501Z,14.18
2023-02-18T22:14:32.277Z,8.20
2023-02-18T22:17:00.920Z,17.45
2023-02-18T22:19:29.464Z,7.82
2023-02-18T22:21:58.402Z,10.40
2023-02-18T22:24:27.825Z,12.02
2023-02-18T22:26:56.497Z,10.02
2023-02-18T22:29:26.439Z,9.02
2023-02-18T22:31:55.252Z,11.43
2023-02-18T22:34:24.779Z,11.63
2023-02-18T22:36:53.170Z,11.50
2023-02-18T22:39:21.611Z,4.80
2023-02-18T22:41:50.211Z,7.38
2023-02-18T22:44:20.766Z,9.13
2023-02-18T22:46:51.018Z,4.68
2023-02-18T22:49:19.573Z,7.90
2023-02-18T22:51:48.118Z,7.95
2023-02-18T22:54:18.493Z,9.57
2023-02-18T22:56:48.703Z,3.95
2023-02-18T22:59:19.560Z,4.55
2023-02-18T23:01:50.670Z,6.82
2023-02-18T23:04:21.022Z,7.88
2023-02-18T23:06:50.040Z,6.10
2023-02-18T23:09:21.018Z,4.43
2023-02-18T23:11:52.999Z,3.80
2023-02-18T23:14:22.967Z,6.28
2023-02-18T23:17:14.947Z,4.22
2023-02-18T23:19:45.574Z,8.90
2023-02-18T23:22:16.055Z,10.40
2023-02-18T23:24:46.980Z,9.15
2023-02-18T23:27:16.890Z,5.65
2023-02-18T23:29:45.320Z,9.45
2023-02-18T23:32:15.343Z,9.50
2023-02-18T23:34:43.850Z,9.38
2023-02-18T23:37:13.911Z,12.90
2023-02-18T23:39:42.173Z,7.78
2023-02-18T23:42:10.896Z,11.93
2023-02-18T23:44:39.471Z,14.02
2023-02-18T23:47:08.760Z,17.00
2023-02-18T23:49:38.780Z,12.95
2023-02-18T23:52:07.587Z,12.48
2023-02-18T23:54:36.459Z,9.75
2023-02-18T23:57:05.194Z,11.68
2023-02-18T23:59:34.340Z,9.57
