createdAt,value
2019-01-31T20:44:13.331Z,122.37
2019-01-31T20:46:48.963Z,130.80
2019-01-31T20:49:22.530Z,142.93
2019-01-31T20:51:58.382Z,153.05
2019-01-31T20:54:33.520Z,98.15
2019-01-31T20:57:06.814Z,152.70
2019-01-31T21:02:12.135Z,119.37
2019-01-31T21:04:46.942Z,93.12
2019-01-31T21:07:22.278Z,108.90
2019-01-31T21:09:59.671Z,112.70
2019-01-31T21:12:35.316Z,116.65
2019-01-31T21:15:12.937Z,130.82
2019-01-31T21:17:44.666Z,110.75
2019-01-31T21:20:18.578Z,83.72
2019-01-31T21:22:52.360Z,65.40
2019-01-31T21:25:25.684Z,76.80
2019-01-31T21:30:32.193Z,129.85
2019-01-31T21:33:06.355Z,160.70
2019-01-31T21:35:40.515Z,150.68
2019-01-31T21:38:14.853Z,154.45
2019-01-31T21:40:49.145Z,162.88
2019-01-31T21:43:23.171Z,171.05
2019-01-31T21:45:59.313Z,219.68
2019-01-31T21:48:44.758Z,186.35
2019-01-31T21:51:30.609Z,144.13
2019-01-31T21:54:16.820Z,122.13
2019-01-31T21:57:02.947Z,167.25
2019-01-31T21:59:46.960Z,132.47
2019-01-31T22:02:20.836Z,154.97
2019-01-31T22:05:07.080Z,106.10
2019-01-31T22:07:41.951Z,80.75
2019-01-31T22:10:18.469Z,100.12
2019-01-31T22:12:55.214Z,115.88
2019-01-31T22:15:33.727Z,118.42
2019-01-31T22:18:08.508Z,126.95
2019-01-31T22:20:42.941Z,75.30
2019-01-31T22:23:17.116Z,97.08
2019-01-31T22:25:51.535Z,116.93
2019-01-31T22:28:25.340Z,133.25
2019-01-31T22:30:59.762Z,122.75
2019-01-31T22:33:33.937Z,128.93
2019-01-31T22:36:08.009Z,124.62
2019-01-31T22:38:45.406Z,131.78
2019-01-31T22:41:18.459Z,135.18
2019-01-31T22:43:52.919Z,136.65
2019-01-31T22:46:27.066Z,127.67
2019-01-31T22:49:13.371Z,99.70
2019-01-31T22:51:58.114Z,65.62
2019-01-31T22:54:36.797Z,79.80
2019-01-31T22:57:10.783Z,80.35
2019-01-31T22:59:45.135Z,158.65
2019-01-31T23:02:19.356Z,121.95
2019-01-31T23:04:53.915Z,67.78
2019-01-31T23:07:28.291Z,68.87
2019-01-31T23:10:02.446Z,80.25
2019-01-31T23:12:50.048Z,84.47
2019-01-31T23:15:36.481Z,53.70
2019-01-31T23:18:20.038Z,63.68
2019-01-31T23:20:55.291Z,56.30
2019-01-31T23:23:29.069Z,47.53
2019-01-31T23:26:10.745Z,53.52
2019-01-31T23:28:44.813Z,73.25
2019-01-31T23:31:19.225Z,71.80
2019-01-31T23:33:53.533Z,64.58
2019-01-31T23:36:30.685Z,71.55
2019-01-31T23:39:06.472Z,53.80
2019-01-31T23:41:42.215Z,54.48
2019-01-31T23:44:17.363Z,66.33
2019-01-31T23:46:50.998Z,70.35
2019-01-31T23:49:25.526Z,42.15
2019-01-31T23:52:11.505Z,47.67
2019-01-31T23:54:55.149Z,54.20
2019-01-31T23:57:29.284Z,79.27
