createdAt,value
2022-10-21T00:00:59.048Z,10.30
2022-10-21T00:03:28.307Z,20.63
2022-10-21T00:05:56.669Z,17.43
2022-10-21T00:08:25.313Z,17.80
2022-10-21T00:10:53.962Z,20.53
2022-10-21T00:13:24.316Z,15.53
2022-10-21T00:15:59.938Z,20.00
2022-10-21T00:18:31.069Z,19.53
2022-10-21T00:20:59.522Z,17.20
2022-10-21T00:23:28.172Z,19.33
2022-10-21T00:25:59.618Z,19.07
2022-10-21T00:28:29.748Z,14.77
2022-10-21T00:30:58.524Z,17.80
2022-10-21T00:33:27.627Z,9.70
2022-10-21T00:35:57.335Z,22.23
2022-10-21T00:38:26.138Z,21.23
2022-10-21T00:40:54.621Z,14.40
2022-10-21T00:43:23.259Z,15.67
2022-10-21T00:45:54.448Z,18.10
2022-10-21T00:48:26.659Z,16.67
2022-10-21T00:50:56.809Z,17.87
2022-10-21T00:53:26.428Z,10.43
2022-10-21T00:55:57.227Z,12.90
2022-10-21T00:58:27.191Z,16.53
2022-10-21T01:00:58.666Z,22.40
2022-10-21T01:03:28.211Z,19.57
2022-10-21T01:05:57.012Z,17.40
2022-10-21T01:08:25.869Z,23.33
2022-10-21T01:10:54.769Z,19.83
2022-10-21T01:13:27.387Z,6.67
2022-10-21T01:16:01.019Z,20.03
2022-10-21T01:18:32.791Z,21.03
2022-10-21T01:21:18.831Z,23.10
2022-10-21T01:24:04.014Z,18.43
2022-10-21T01:26:42.688Z,11.40
2022-10-21T01:29:21.189Z,6.97
2022-10-21T01:31:54.271Z,11.30
2022-10-21T01:34:25.616Z,18.77
2022-10-21T01:36:56.377Z,14.47
2022-10-21T01:39:27.283Z,20.03
2022-10-21T01:41:57.457Z,15.30
2022-10-21T01:44:28.396Z,7.07
2022-10-21T01:46:59.870Z,7.97
2022-10-21T01:49:30.364Z,4.50
2022-10-21T01:51:59.769Z,7.13
2022-10-21T01:54:30.435Z,3.67
2022-10-21T01:56:59.369Z,9.53
2022-10-21T01:59:29.069Z,0.40
2022-10-21T02:01:59.251Z,7.33
2022-10-21T02:04:28.037Z,1.40
2022-10-21T02:06:56.748Z,0.30
2022-10-21T02:09:25.757Z,3.47
2022-10-21T02:11:56.052Z,1.70
2022-10-21T02:14:26.620Z,5.30
2022-10-21T02:16:55.931Z,5.40
2022-10-21T02:19:25.740Z,0.80
2022-10-21T02:21:55.097Z,0.40
2022-10-21T02:24:27.070Z,7.60
2022-10-21T02:26:55.805Z,0.40
2022-10-21T02:29:25.698Z,0.83
2022-10-21T02:32:03.156Z,3.97
2022-10-21T02:34:36.578Z,4.87
2022-10-21T02:37:10.388Z,5.70
2022-10-21T02:39:40.635Z,8.47
2022-10-21T02:42:10.874Z,1.03
2022-10-21T02:44:39.209Z,0.40
2022-10-21T02:47:08.671Z,0.50
2022-10-21T02:49:38.453Z,4.47
2022-10-21T02:52:06.973Z,0.93
2022-10-21T02:54:35.291Z,4.27
2022-10-21T02:57:03.654Z,8.03
2022-10-21T02:59:31.980Z,6.10
2022-10-21T03:02:00.286Z,9.63
2022-10-21T03:04:28.649Z,8.13
2022-10-21T03:06:58.382Z,5.40
2022-10-21T03:09:26.755Z,1.13
2022-10-21T03:11:55.124Z,0.53
2022-10-21T03:14:23.519Z,1.53
2022-10-21T03:16:51.912Z,6.50
2022-10-21T03:19:20.248Z,6.43
2022-10-21T03:21:48.586Z,3.83
2022-10-21T03:24:28.105Z,8.20
2022-10-21T03:26:57.681Z,0.47
2022-10-21T03:29:26.088Z,2.10
2022-10-21T03:31:54.779Z,0.70
2022-10-21T03:34:23.165Z,0.30
2022-10-21T03:36:51.545Z,2.37
2022-10-21T03:39:21.270Z,1.60
2022-10-21T03:41:49.658Z,1.43
2022-10-21T03:44:17.979Z,1.07
2022-10-21T03:46:46.285Z,1.40
2022-10-21T03:49:20.087Z,0.70
2022-10-21T03:51:50.102Z,2.50
2022-10-21T03:54:18.651Z,11.07
2022-10-21T03:56:48.362Z,1.23
2022-10-21T03:59:16.716Z,0.40
2022-10-21T04:01:45.191Z,0.40
2022-10-21T04:04:13.629Z,1.43
2022-10-21T04:06:41.925Z,4.10
2022-10-21T04:09:10.373Z,1.73
2022-10-21T04:11:41.580Z,2.57
2022-10-21T04:14:14.572Z,1.83
2022-10-21T04:16:44.276Z,3.40
2022-10-21T04:19:16.976Z,0.57
2022-10-21T04:21:45.299Z,0.93
2022-10-21T04:24:13.955Z,0.40
2022-10-21T04:26:42.931Z,1.27
2022-10-21T04:29:12.741Z,0.60
2022-10-21T04:31:41.290Z,0.40
2022-10-21T04:34:09.723Z,0.40
2022-10-21T04:36:38.075Z,0.50
2022-10-21T04:39:06.697Z,0.40
2022-10-21T04:41:35.131Z,4.57
2022-10-21T04:44:03.467Z,9.23
2022-10-21T04:46:33.214Z,8.00
2022-10-21T04:49:01.585Z,8.03
2022-10-21T04:53:59.696Z,17.57
2022-10-21T04:56:28.030Z,15.13
2022-10-21T04:58:56.437Z,11.77
2022-10-21T05:01:24.882Z,18.03
2022-10-21T05:03:54.661Z,20.83
2022-10-21T05:06:23.043Z,2.67
2022-10-21T05:08:51.430Z,8.40
2022-10-21T05:11:19.876Z,12.23
2022-10-21T05:13:48.263Z,11.80
2022-10-21T05:16:16.584Z,17.83
2022-10-21T05:18:45.135Z,12.47
2022-10-21T05:21:14.911Z,19.13
2022-10-21T05:23:43.348Z,11.63
2022-10-21T05:26:11.734Z,14.83
2022-10-21T05:28:40.127Z,8.83
2022-10-21T05:31:08.557Z,14.30
2022-10-21T05:33:36.998Z,9.50
2022-10-21T05:36:07.810Z,20.30
2022-10-21T05:38:37.544Z,16.83
2022-10-21T05:41:05.974Z,24.80
2022-10-21T05:43:34.334Z,13.97
2022-10-21T05:46:02.743Z,24.33
2022-10-21T05:48:31.103Z,14.10
2022-10-21T05:51:00.007Z,14.03
2022-10-21T05:53:28.408Z,17.83
2022-10-21T05:55:58.894Z,11.27
2022-10-21T05:58:27.947Z,15.70
2022-10-21T06:00:56.780Z,11.57
2022-10-21T06:03:29.968Z,7.87
2022-10-21T06:05:58.627Z,6.00
2022-10-21T06:08:27.260Z,16.17
2022-10-21T06:11:02.869Z,16.80
2022-10-21T06:13:31.181Z,17.83
2022-10-21T06:15:59.672Z,11.70
2022-10-21T06:18:28.509Z,14.83
2022-10-21T06:20:56.893Z,13.10
2022-10-21T06:23:25.404Z,7.10
2022-10-21T06:25:57.484Z,6.63
2022-10-21T06:28:27.776Z,10.30
2022-10-21T06:30:56.178Z,16.03
2022-10-21T06:33:27.017Z,7.80
2022-10-21T06:35:55.757Z,10.10
2022-10-21T06:38:24.449Z,4.83
2022-10-21T06:40:52.868Z,13.77
2022-10-21T06:45:51.939Z,10.77
2022-10-21T06:48:20.288Z,7.37
2022-10-21T06:50:48.640Z,2.57
2022-10-21T06:53:17.050Z,0.70
2022-10-21T06:55:45.403Z,1.03
2022-10-21T06:58:14.213Z,1.30
2022-10-21T07:00:42.665Z,1.17
2022-10-21T07:03:12.389Z,0.30
2022-10-21T07:05:40.907Z,1.43
2022-10-21T07:08:12.009Z,0.37
2022-10-21T07:10:42.408Z,1.23
2022-10-21T07:13:10.983Z,0.30
2022-10-21T07:15:39.468Z,3.03
2022-10-21T07:18:07.972Z,0.73
2022-10-21T07:20:40.278Z,6.33
2022-10-21T07:23:08.933Z,0.40
2022-10-21T07:25:38.274Z,7.10
2022-10-21T07:28:06.780Z,9.33
2022-10-21T07:30:41.107Z,6.23
2022-10-21T07:33:10.766Z,7.17
2022-10-21T07:35:40.993Z,1.97
2022-10-21T07:38:12.009Z,7.57
2022-10-21T07:40:41.503Z,5.87
2022-10-21T07:43:09.974Z,6.33
2022-10-21T07:45:40.576Z,7.53
2022-10-21T07:48:09.023Z,4.07
2022-10-21T07:50:37.679Z,10.47
2022-10-21T07:53:12.407Z,9.33
2022-10-21T07:55:44.759Z,6.27
2022-10-21T07:58:13.172Z,8.07
2022-10-21T08:00:44.418Z,13.37
2022-10-21T08:03:13.045Z,10.70
2022-10-21T08:05:42.478Z,10.07
2022-10-21T08:08:13.223Z,0.90
2022-10-21T08:10:42.071Z,0.60
2022-10-21T08:13:10.817Z,0.93
2022-10-21T08:15:43.227Z,0.70
2022-10-21T08:18:11.658Z,7.40
2022-10-21T08:20:41.277Z,12.80
2022-10-21T08:23:09.913Z,8.10
2022-10-21T08:25:41.368Z,7.37
2022-10-21T08:28:09.889Z,5.27
2022-10-21T08:30:38.475Z,10.83
2022-10-21T08:33:06.944Z,10.87
2022-10-21T08:35:35.555Z,8.53
2022-10-21T08:38:04.242Z,1.47
2022-10-21T08:40:36.846Z,4.53
2022-10-21T08:43:10.818Z,9.20
2022-10-21T08:45:43.964Z,0.93
2022-10-21T08:48:17.094Z,0.53
2022-10-21T08:50:47.521Z,0.50
2022-10-21T08:53:18.816Z,0.30
2022-10-21T08:55:47.457Z,3.53
2022-10-21T08:58:19.861Z,6.63
2022-10-21T09:00:50.396Z,7.50
2022-10-21T09:03:22.888Z,3.43
2022-10-21T09:06:01.659Z,4.70
2022-10-21T09:08:37.530Z,8.20
2022-10-21T09:11:11.659Z,8.27
2022-10-21T09:13:50.488Z,1.33
2022-10-21T09:16:21.493Z,5.57
2022-10-21T09:18:57.555Z,5.50
2022-10-21T09:21:31.162Z,11.50
2022-10-21T09:24:03.331Z,8.17
2022-10-21T09:26:37.299Z,8.90
2022-10-21T09:29:14.915Z,1.03
2022-10-21T09:31:44.807Z,7.10
2022-10-21T09:34:18.696Z,4.60
2022-10-21T09:36:48.964Z,8.03
2022-10-21T09:39:20.013Z,5.73
2022-10-21T09:41:55.532Z,4.33
2022-10-21T09:44:31.302Z,4.50
2022-10-21T09:47:00.080Z,7.73
2022-10-21T09:52:20.869Z,9.23
2022-10-21T09:54:52.677Z,11.43
2022-10-21T09:57:25.358Z,10.73
2022-10-21T09:59:56.945Z,10.80
2022-10-21T10:02:31.267Z,11.33
2022-10-21T10:05:05.407Z,6.53
2022-10-21T10:07:35.766Z,7.67
2022-10-21T10:10:05.222Z,10.23
2022-10-21T10:12:33.885Z,5.17
2022-10-21T10:15:25.862Z,10.40
2022-10-21T10:17:58.972Z,8.67
2022-10-21T10:20:27.512Z,7.43
2022-10-21T10:23:19.415Z,8.67
2022-10-21T10:25:51.497Z,7.07
2022-10-21T10:28:22.045Z,8.17
2022-10-21T10:30:56.904Z,9.33
2022-10-21T10:33:26.572Z,9.70
2022-10-21T10:35:57.490Z,5.40
2022-10-21T10:38:28.233Z,5.53
2022-10-21T10:41:11.762Z,4.77
2022-10-21T10:43:45.877Z,7.77
2022-10-21T10:46:25.406Z,8.03
2022-10-21T10:48:57.638Z,9.43
2022-10-21T10:51:27.800Z,7.57
2022-10-21T10:54:04.051Z,9.20
2022-10-21T10:56:35.256Z,6.57
2022-10-21T10:59:07.932Z,5.47
2022-10-21T11:01:41.405Z,8.83
2022-10-21T11:04:16.410Z,5.70
2022-10-21T11:06:50.472Z,5.50
2022-10-21T11:09:20.859Z,6.93
2022-10-21T11:11:54.807Z,5.30
2022-10-21T11:14:23.552Z,4.80
2022-10-21T11:17:01.068Z,7.53
2022-10-21T11:19:39.869Z,5.90
2022-10-21T11:22:13.362Z,1.87
2022-10-21T11:24:56.798Z,5.60
2022-10-21T11:27:29.661Z,2.77
2022-10-21T11:30:07.110Z,6.40
2022-10-21T11:32:47.627Z,4.10
2022-10-21T11:35:24.647Z,1.47
2022-10-21T11:38:01.431Z,5.87
2022-10-21T11:40:34.648Z,3.23
2022-10-21T11:43:07.684Z,5.77
2022-10-21T11:45:41.974Z,6.50
2022-10-21T11:48:18.527Z,5.93
2022-10-21T11:50:48.978Z,5.90
2022-10-21T11:53:22.641Z,6.73
2022-10-21T11:55:55.506Z,7.33
2022-10-21T11:58:31.658Z,6.13
2022-10-21T12:01:07.335Z,4.00
2022-10-21T12:03:53.625Z,6.83
2022-10-21T12:06:28.550Z,7.30
2022-10-21T12:09:00.682Z,9.13
2022-10-21T12:11:31.207Z,6.50
2022-10-21T12:14:02.072Z,5.07
2022-10-21T12:16:32.719Z,5.63
2022-10-21T12:19:06.915Z,3.57
2022-10-21T12:21:37.973Z,6.67
2022-10-21T12:24:08.648Z,6.03
2022-10-21T12:29:10.927Z,4.17
2022-10-21T12:31:45.482Z,2.10
2022-10-21T12:34:21.724Z,2.23
2022-10-21T12:36:51.049Z,4.40
2022-10-21T12:39:40.030Z,6.20
2022-10-21T12:42:12.961Z,1.80
2022-10-21T12:44:42.496Z,3.73
2022-10-21T12:47:24.131Z,5.17
2022-10-21T12:50:08.178Z,4.43
2022-10-21T12:52:39.233Z,4.10
2022-10-21T12:55:11.537Z,3.83
2022-10-21T12:57:42.688Z,3.20
2022-10-21T13:00:30.283Z,1.37
2022-10-21T13:03:03.984Z,3.00
2022-10-21T13:05:47.527Z,2.00
2022-10-21T13:08:27.490Z,3.33
2022-10-21T13:11:17.808Z,2.20
2022-10-21T13:13:47.366Z,1.03
2022-10-21T13:16:43.052Z,1.43
2022-10-21T13:19:30.753Z,1.73
2022-10-21T13:22:03.431Z,1.60
2022-10-21T13:24:34.427Z,2.93
2022-10-21T13:27:04.055Z,1.43
2022-10-21T13:29:42.765Z,3.03
2022-10-21T13:32:22.819Z,2.53
2022-10-21T13:35:12.533Z,3.70
2022-10-21T13:37:43.103Z,1.90
2022-10-21T13:40:17.518Z,1.17
2022-10-21T13:42:49.441Z,1.40
2022-10-21T13:45:24.394Z,1.23
2022-10-21T13:48:03.303Z,1.17
2022-10-21T13:50:33.999Z,1.00
2022-10-21T13:53:05.715Z,0.80
2022-10-21T13:55:35.672Z,2.47
2022-10-21T13:58:04.161Z,1.43
2022-10-21T14:00:33.407Z,0.60
2022-10-21T14:03:02.852Z,1.33
2022-10-21T14:05:32.643Z,1.83
2022-10-21T14:08:01.411Z,3.00
2022-10-21T14:10:31.149Z,1.57
2022-10-21T14:13:01.551Z,1.83
2022-10-21T14:15:33.223Z,1.57
2022-10-21T14:18:05.413Z,1.70
2022-10-21T14:20:35.352Z,2.60
2022-10-21T14:23:04.983Z,1.80
2022-10-21T14:25:34.198Z,1.30
2022-10-21T14:28:05.469Z,0.87
2022-10-21T14:30:37.153Z,1.80
2022-10-21T14:33:08.511Z,1.10
2022-10-21T14:35:37.173Z,1.93
2022-10-21T14:38:22.038Z,1.37
2022-10-21T14:40:58.017Z,1.47
2022-10-21T14:43:32.984Z,1.57
2022-10-21T14:46:01.668Z,2.33
2022-10-21T14:48:31.946Z,2.03
2022-10-21T14:51:01.626Z,1.90
2022-10-21T14:53:32.740Z,1.90
2022-10-21T14:56:02.529Z,1.83
2022-10-21T14:58:34.045Z,2.10
2022-10-21T15:01:03.552Z,1.13
2022-10-21T15:03:39.105Z,1.90
2022-10-21T15:06:11.811Z,2.20
2022-10-21T15:08:42.078Z,2.27
2022-10-21T15:11:23.827Z,1.70
2022-10-21T15:14:07.684Z,1.90
2022-10-21T15:16:36.534Z,2.10
2022-10-21T15:19:09.216Z,0.60
2022-10-21T15:21:38.432Z,2.20
2022-10-21T15:24:07.860Z,2.27
2022-10-21T15:26:37.301Z,2.13
2022-10-21T15:29:15.292Z,2.67
2022-10-21T15:31:44.248Z,2.73
2022-10-21T15:34:15.279Z,1.40
2022-10-21T15:36:44.436Z,2.37
2022-10-21T15:39:13.300Z,2.43
2022-10-21T15:41:42.130Z,1.77
2022-10-21T15:44:18.966Z,2.63
2022-10-21T15:46:50.034Z,2.20
2022-10-21T15:49:20.133Z,1.40
2022-10-21T15:51:49.266Z,1.63
2022-10-21T15:54:18.389Z,2.53
2022-10-21T15:56:47.457Z,1.87
2022-10-21T15:59:19.456Z,0.40
2022-10-21T16:01:47.907Z,1.80
2022-10-21T16:04:16.837Z,2.20
2022-10-21T16:06:48.160Z,2.30
2022-10-21T16:09:20.625Z,1.23
2022-10-21T16:11:59.123Z,2.20
2022-10-21T16:14:30.835Z,2.87
2022-10-21T16:17:00.481Z,2.20
2022-10-21T16:19:29.219Z,2.37
2022-10-21T16:21:57.679Z,3.53
2022-10-21T16:24:26.284Z,2.13
2022-10-21T16:26:54.948Z,2.20
2022-10-21T16:29:24.265Z,2.30
2022-10-21T16:31:54.299Z,2.40
2022-10-21T16:34:22.700Z,2.03
2022-10-21T16:36:51.184Z,2.00
2022-10-21T16:39:22.040Z,0.93
2022-10-21T16:41:50.668Z,1.70
2022-10-21T16:44:19.091Z,1.20
2022-10-21T16:46:50.933Z,0.50
2022-10-21T16:49:22.574Z,1.63
2022-10-21T16:51:52.479Z,0.87
2022-10-21T16:54:21.377Z,1.60
2022-10-21T16:56:52.202Z,0.30
2022-10-21T16:59:23.282Z,0.40
2022-10-21T17:01:51.938Z,0.30
2022-10-21T17:04:21.747Z,0.20
2022-10-21T17:06:50.209Z,0.30
2022-10-21T17:09:19.415Z,0.30
2022-10-21T17:11:48.244Z,0.40
2022-10-21T17:14:18.010Z,3.23
2022-10-21T17:16:46.626Z,2.47
2022-10-21T17:19:15.371Z,0.63
2022-10-21T17:21:45.504Z,1.87
2022-10-21T17:24:15.721Z,0.30
2022-10-21T17:26:44.090Z,0.30
2022-10-21T17:29:12.813Z,0.73
2022-10-21T17:31:41.941Z,0.93
2022-10-21T17:34:16.632Z,0.47
2022-10-21T17:36:46.351Z,1.20
2022-10-21T17:39:14.732Z,3.40
2022-10-21T17:41:43.125Z,0.80
2022-10-21T17:44:12.260Z,1.03
2022-10-21T17:46:40.667Z,1.67
2022-10-21T17:49:09.059Z,0.30
2022-10-21T17:51:37.429Z,1.63
2022-10-21T17:54:07.635Z,1.30
2022-10-21T17:56:36.034Z,0.97
2022-10-21T17:59:04.437Z,1.43
2022-10-21T18:01:32.908Z,0.80
2022-10-21T18:04:01.694Z,0.60
2022-10-21T18:06:30.001Z,0.83
2022-10-21T18:08:59.283Z,1.47
2022-10-21T18:11:29.079Z,1.33
2022-10-21T18:13:57.410Z,1.23
2022-10-21T18:16:26.008Z,4.10
2022-10-21T18:18:57.330Z,0.83
2022-10-21T18:21:28.488Z,2.53
2022-10-21T18:23:56.929Z,1.70
2022-10-21T18:26:26.766Z,1.63
2022-10-21T18:28:57.413Z,2.40
2022-10-21T18:31:28.121Z,1.90
2022-10-21T18:33:56.771Z,3.50
2022-10-21T18:36:25.334Z,2.40
2022-10-21T18:38:53.883Z,3.47
2022-10-21T18:41:22.778Z,3.17
2022-10-21T18:43:52.143Z,3.33
2022-10-21T18:46:22.398Z,3.53
2022-10-21T18:48:50.747Z,3.53
2022-10-21T18:51:19.903Z,3.37
2022-10-21T18:53:51.668Z,3.83
2022-10-21T18:56:21.389Z,4.47
2022-10-21T18:58:49.903Z,4.00
2022-10-21T19:01:19.210Z,4.00
2022-10-21T19:03:50.847Z,2.40
2022-10-21T19:06:20.116Z,3.63
2022-10-21T19:08:48.496Z,2.40
2022-10-21T19:11:16.923Z,1.53
2022-10-21T19:13:45.433Z,2.50
2022-10-21T19:16:14.721Z,3.20
2022-10-21T19:18:43.115Z,4.13
2022-10-21T19:21:14.258Z,3.40
2022-10-21T19:23:42.636Z,3.57
2022-10-21T19:26:12.218Z,4.33
2022-10-21T19:28:40.584Z,3.60
2022-10-21T19:31:11.169Z,4.10
2022-10-21T19:33:39.839Z,4.20
2022-10-21T19:36:08.502Z,4.83
2022-10-21T19:38:44.462Z,3.30
2022-10-21T19:41:14.805Z,4.03
2022-10-21T19:43:43.279Z,5.20
2022-10-21T19:46:12.754Z,4.67
2022-10-21T19:48:41.100Z,3.40
2022-10-21T19:51:15.168Z,4.50
2022-10-21T19:53:45.667Z,4.10
2022-10-21T19:56:15.031Z,4.30
2022-10-21T19:58:46.277Z,3.03
2022-10-21T20:01:15.775Z,3.33
2022-10-21T20:03:45.329Z,3.90
2022-10-21T20:06:17.770Z,3.90
2022-10-21T20:08:47.511Z,4.70
2022-10-21T20:11:17.079Z,3.97
2022-10-21T20:13:45.507Z,4.23
2022-10-21T20:16:17.158Z,3.87
2022-10-21T20:18:45.545Z,3.00
2022-10-21T20:21:14.347Z,3.53
2022-10-21T20:23:42.716Z,2.90
2022-10-21T20:26:12.642Z,2.93
2022-10-21T20:28:41.039Z,2.80
2022-10-21T20:31:10.158Z,2.47
2022-10-21T20:33:41.422Z,2.40
2022-10-21T20:36:11.001Z,2.37
2022-10-21T20:38:39.401Z,3.77
2022-10-21T20:41:10.041Z,2.70
2022-10-21T20:43:41.284Z,2.93
2022-10-21T20:46:10.886Z,2.70
2022-10-21T20:48:43.671Z,2.90
2022-10-21T20:51:12.976Z,3.30
2022-10-21T20:53:45.130Z,3.30
2022-10-21T20:56:15.405Z,3.03
2022-10-21T20:58:45.246Z,4.17
2022-10-21T21:01:14.672Z,4.73
2022-10-21T21:03:43.305Z,4.33
2022-10-21T21:06:12.700Z,4.33
2022-10-21T21:08:49.122Z,5.03
2022-10-21T21:11:22.580Z,4.87
2022-10-21T21:13:52.339Z,4.33
2022-10-21T21:16:21.583Z,4.00
2022-10-21T21:18:52.260Z,4.20
2022-10-21T21:21:21.085Z,5.57
2022-10-21T21:23:49.869Z,4.70
2022-10-21T21:26:18.939Z,2.63
2022-10-21T21:28:48.003Z,4.40
2022-10-21T21:31:17.744Z,3.50
2022-10-21T21:33:46.353Z,4.33
2022-10-21T21:36:15.981Z,5.03
2022-10-21T21:38:44.668Z,5.10
2022-10-21T21:41:13.459Z,4.80
2022-10-21T21:43:43.770Z,2.60
2022-10-21T21:46:12.156Z,5.90
2022-10-21T21:48:44.498Z,5.53
2022-10-21T21:51:15.715Z,4.37
2022-10-21T21:53:44.087Z,6.03
2022-10-21T21:56:12.822Z,5.63
2022-10-21T21:58:41.371Z,4.93
2022-10-21T22:01:10.858Z,4.97
2022-10-21T22:03:39.274Z,5.77
2022-10-21T22:06:09.805Z,4.97
2022-10-21T22:08:39.461Z,4.70
2022-10-21T22:11:08.615Z,4.93
2022-10-21T22:13:37.123Z,5.90
2022-10-21T22:16:06.164Z,5.50
2022-10-21T22:18:34.605Z,5.67
2022-10-21T22:21:03.476Z,4.47
2022-10-21T22:23:33.222Z,4.10
2022-10-21T22:26:01.695Z,5.13
2022-10-21T22:28:30.177Z,4.13
2022-10-21T22:30:58.854Z,5.87
2022-10-21T22:33:27.176Z,5.83
2022-10-21T22:35:55.549Z,5.00
2022-10-21T22:38:24.045Z,5.63
2022-10-21T22:40:55.393Z,3.70
2022-10-21T22:43:24.663Z,4.93
2022-10-21T22:45:55.283Z,5.13
2022-10-21T22:48:29.536Z,4.10
2022-10-21T22:50:57.936Z,5.00
2022-10-21T22:53:26.293Z,5.47
2022-10-21T22:55:56.103Z,4.90
2022-10-21T22:58:24.479Z,4.67
2022-10-21T23:00:52.888Z,4.77
2022-10-21T23:03:21.527Z,5.40
2022-10-21T23:05:50.337Z,5.50
2022-10-21T23:08:19.042Z,4.23
2022-10-21T23:10:49.433Z,4.63
2022-10-21T23:13:19.242Z,3.63
2022-10-21T23:15:49.062Z,5.73
2022-10-21T23:18:17.650Z,6.07
2022-10-21T23:20:46.036Z,5.50
2022-10-21T23:23:14.703Z,5.43
2022-10-21T23:25:43.007Z,5.20
2022-10-21T23:28:11.489Z,5.07
2022-10-21T23:30:43.218Z,4.97
2022-10-21T23:33:11.772Z,4.50
2022-10-21T23:35:40.093Z,5.23
2022-10-21T23:38:08.466Z,5.77
2022-10-21T23:40:36.900Z,5.70
2022-10-21T23:43:05.252Z,4.73
2022-10-21T23:45:33.684Z,4.13
2022-10-21T23:48:03.491Z,5.03
2022-10-21T23:50:31.873Z,4.07
2022-10-21T23:53:00.261Z,4.60
2022-10-21T23:58:01.988Z,5.20
