createdAt,value
2018-05-04T00:01:59.502Z,0.10
2018-05-04T00:04:26.420Z,-0.10
2018-05-04T00:06:52.609Z,-0.10
2018-05-04T00:09:18.806Z,-0.20
2018-05-04T00:11:44.970Z,-0.20
2018-05-04T00:14:11.159Z,-0.30
2018-05-04T00:16:37.354Z,-0.40
2018-05-04T00:19:03.530Z,-0.50
2018-05-04T00:21:29.729Z,-0.60
2018-05-04T00:23:55.892Z,-0.70
2018-05-04T00:26:22.100Z,-0.70
2018-05-04T00:28:48.323Z,-0.70
2018-05-04T00:31:14.505Z,-0.70
2018-05-04T00:33:41.465Z,-0.60
2018-05-04T00:36:08.373Z,-0.50
2018-05-04T00:38:34.559Z,-0.60
2018-05-04T00:41:00.753Z,-0.60
2018-05-04T00:43:26.951Z,-0.70
2018-05-04T00:45:53.166Z,-0.80
2018-05-04T00:48:19.346Z,-0.90
2018-05-04T00:50:46.268Z,-1.00
2018-05-04T00:53:12.458Z,-1.00
2018-05-04T00:55:38.638Z,-1.00
2018-05-04T00:58:04.871Z,-0.90
2018-05-04T01:00:31.058Z,-0.90
2018-05-04T01:02:58.000Z,-0.90
2018-05-04T01:05:24.948Z,-1.00
2018-05-04T01:07:51.866Z,-1.10
2018-05-04T01:10:18.070Z,-1.10
2018-05-04T01:12:44.271Z,-1.10
2018-05-04T01:15:11.246Z,-1.10
2018-05-04T01:17:37.426Z,-1.20
2018-05-04T01:20:03.613Z,-1.10
2018-05-04T01:22:29.818Z,-1.00
2018-05-04T01:24:56.751Z,-0.90
2018-05-04T01:27:22.977Z,-1.00
2018-05-04T01:29:49.175Z,-0.90
2018-05-04T01:32:15.359Z,-0.90
2018-05-04T01:34:42.320Z,-0.90
2018-05-04T01:37:09.255Z,-0.90
2018-05-04T01:39:36.270Z,-0.90
2018-05-04T01:42:02.455Z,-1.00
2018-05-04T01:44:29.379Z,-0.90
2018-05-04T01:46:55.581Z,-1.00
2018-05-04T01:49:21.753Z,-0.90
2018-05-04T01:51:47.957Z,-0.90
2018-05-04T01:54:14.134Z,-0.80
2018-05-04T01:56:40.319Z,-0.80
2018-05-04T01:59:06.518Z,-0.80
2018-05-04T02:01:32.710Z,-0.60
2018-05-04T02:03:58.900Z,-0.70
2018-05-04T02:06:25.098Z,-0.80
2018-05-04T02:08:52.029Z,-1.10
2018-05-04T02:11:18.253Z,-1.10
2018-05-04T02:13:44.450Z,-1.20
2018-05-04T02:16:10.620Z,-1.20
2018-05-04T02:18:36.861Z,-1.10
2018-05-04T02:21:03.060Z,-1.10
2018-05-04T02:23:29.270Z,-1.10
2018-05-04T02:25:55.453Z,-1.10
2018-05-04T02:28:21.656Z,-1.10
2018-05-04T02:30:47.898Z,-1.00
2018-05-04T02:33:14.111Z,-0.90
2018-05-04T02:35:40.300Z,-0.90
2018-05-04T02:38:07.247Z,-1.00
2018-05-04T02:40:34.189Z,-1.00
2018-05-04T02:43:00.361Z,-1.10
2018-05-04T02:45:26.580Z,-1.10
2018-05-04T02:47:53.497Z,-1.30
2018-05-04T02:50:19.684Z,-1.40
2018-05-04T02:52:45.874Z,-1.40
2018-05-04T02:55:12.066Z,-1.40
2018-05-04T02:57:38.273Z,-1.50
2018-05-04T03:00:04.473Z,-1.60
2018-05-04T03:02:31.402Z,-1.90
2018-05-04T03:04:57.602Z,-2.00
2018-05-04T03:07:23.783Z,-2.00
2018-05-04T03:09:50.007Z,-1.90
2018-05-04T03:12:16.212Z,-1.90
2018-05-04T03:14:42.401Z,-1.80
2018-05-04T03:17:09.333Z,-1.80
2018-05-04T03:19:35.517Z,-1.90
2018-05-04T03:22:01.814Z,-1.80
2018-05-04T03:24:27.938Z,-1.70
2018-05-04T03:26:54.881Z,-1.70
2018-05-04T03:29:21.089Z,-1.70
2018-05-04T03:31:47.269Z,-1.60
2018-05-04T03:34:14.210Z,-1.50
2018-05-04T03:36:41.133Z,-1.40
2018-05-04T03:39:07.328Z,-1.50
2018-05-04T03:41:33.514Z,-1.40
2018-05-04T03:43:59.694Z,-1.40
2018-05-04T03:46:25.897Z,-1.40
2018-05-04T03:48:52.809Z,-1.10
2018-05-04T03:51:18.993Z,-1.20
2018-05-04T03:53:45.210Z,-0.90
2018-05-04T03:56:12.193Z,-0.10
2018-05-04T03:58:50.694Z,-0.20
2018-05-04T04:01:29.186Z,0.30
2018-05-04T04:04:15.137Z,1.10
2018-05-04T04:06:41.318Z,1.10
2018-05-04T04:09:08.263Z,1.90
2018-05-04T04:11:35.185Z,2.20
2018-05-04T04:14:01.365Z,2.10
2018-05-04T04:16:28.360Z,2.90
2018-05-04T04:18:54.560Z,2.80
2018-05-04T04:21:20.737Z,3.30
2018-05-04T04:23:46.944Z,3.80
2018-05-04T04:26:14.530Z,4.70
2018-05-04T04:28:40.758Z,5.60
2018-05-04T04:31:06.958Z,6.70
2018-05-04T04:33:33.136Z,8.00
2018-05-04T04:35:59.341Z,9.00
2018-05-04T04:38:25.524Z,9.00
2018-05-04T04:40:52.465Z,8.00
2018-05-04T04:43:19.400Z,7.70
2018-05-04T04:45:45.586Z,7.70
2018-05-04T04:48:11.770Z,7.50
2018-05-04T04:50:37.957Z,7.30
2018-05-04T04:53:04.166Z,7.10
2018-05-04T04:55:30.347Z,7.00
2018-05-04T04:57:56.536Z,7.10
2018-05-04T05:00:22.726Z,7.40
2018-05-04T05:02:49.650Z,8.00
2018-05-04T05:05:15.859Z,8.00
2018-05-04T05:07:42.037Z,8.00
2018-05-04T05:10:08.219Z,8.30
2018-05-04T05:12:34.399Z,8.80
2018-05-04T05:15:00.579Z,9.50
2018-05-04T05:17:26.797Z,9.40
2018-05-04T05:19:53.718Z,8.90
2018-05-04T05:22:19.901Z,8.80
2018-05-04T05:24:46.094Z,8.70
2018-05-04T05:27:12.269Z,8.90
2018-05-04T05:29:38.533Z,8.90
2018-05-04T05:32:04.702Z,9.10
2018-05-04T05:34:31.618Z,9.10
2018-05-04T05:36:57.805Z,9.00
2018-05-04T05:39:23.985Z,9.10
2018-05-04T05:41:50.193Z,9.40
2018-05-04T05:44:16.365Z,9.30
2018-05-04T05:46:42.539Z,9.70
2018-05-04T05:49:08.739Z,10.30
2018-05-04T05:51:36.422Z,10.30
2018-05-04T05:54:03.384Z,10.80
2018-05-04T05:56:29.562Z,10.70
2018-05-04T05:58:55.736Z,11.40
2018-05-04T06:01:22.665Z,10.30
2018-05-04T06:03:48.828Z,10.20
2018-05-04T06:06:15.814Z,9.60
2018-05-04T06:08:41.990Z,9.60
2018-05-04T06:11:08.156Z,9.30
2018-05-04T06:13:34.350Z,9.40
2018-05-04T06:16:00.563Z,10.00
2018-05-04T06:18:26.797Z,10.90
2018-05-04T06:20:52.964Z,11.00
2018-05-04T06:23:19.898Z,9.90
2018-05-04T06:25:46.094Z,9.80
2018-05-04T06:28:12.281Z,9.40
2018-05-04T06:30:39.254Z,9.40
2018-05-04T06:33:05.453Z,9.30
2018-05-04T06:35:31.657Z,9.50
2018-05-04T06:37:57.836Z,9.30
2018-05-04T06:40:24.783Z,9.50
2018-05-04T06:42:51.726Z,9.40
2018-05-04T06:45:18.658Z,9.20
2018-05-04T06:47:44.837Z,9.20
2018-05-04T06:50:11.034Z,9.20
2018-05-04T06:52:37.205Z,9.10
2018-05-04T06:55:03.418Z,9.00
2018-05-04T06:57:30.333Z,8.80
2018-05-04T06:59:56.520Z,8.70
2018-05-04T07:02:22.713Z,8.90
2018-05-04T07:04:48.881Z,9.00
2018-05-04T07:07:15.078Z,9.10
2018-05-04T07:09:41.257Z,9.00
2018-05-04T07:12:07.420Z,9.20
2018-05-04T07:14:33.619Z,9.30
2018-05-04T07:16:59.797Z,9.20
2018-05-04T07:19:26.038Z,9.30
2018-05-04T07:21:52.227Z,9.10
2018-05-04T07:24:18.457Z,9.00
2018-05-04T07:26:44.660Z,9.00
2018-05-04T07:29:11.585Z,8.90
2018-05-04T07:31:37.900Z,8.90
2018-05-04T07:34:04.231Z,9.00
2018-05-04T07:36:30.409Z,9.10
2018-05-04T07:38:57.337Z,9.30
2018-05-04T07:41:23.523Z,9.30
2018-05-04T07:43:49.722Z,9.30
2018-05-04T07:46:16.660Z,9.50
2018-05-04T07:48:42.888Z,9.50
2018-05-04T07:51:09.060Z,9.60
2018-05-04T07:53:35.230Z,9.50
2018-05-04T07:56:01.433Z,9.60
2018-05-04T07:58:27.627Z,9.80
2018-05-04T08:00:53.804Z,9.80
2018-05-04T08:03:20.009Z,9.80
2018-05-04T08:05:46.934Z,9.90
2018-05-04T08:08:13.148Z,9.90
2018-05-04T08:10:39.357Z,9.90
2018-05-04T08:13:05.549Z,9.90
2018-05-04T08:15:32.510Z,10.00
2018-05-04T08:17:59.437Z,10.10
2018-05-04T08:20:26.417Z,10.30
2018-05-04T08:22:52.589Z,10.20
2018-05-04T08:25:18.780Z,10.40
2018-05-04T08:27:45.721Z,10.50
2018-05-04T08:30:12.635Z,10.60
2018-05-04T08:32:38.858Z,10.50
2018-05-04T08:35:05.852Z,10.70
2018-05-04T08:37:32.790Z,10.70
2018-05-04T08:39:59.733Z,10.70
2018-05-04T08:42:26.408Z,10.70
2018-05-04T08:44:52.616Z,10.80
2018-05-04T08:47:18.810Z,10.90
2018-05-04T08:49:45.025Z,10.70
2018-05-04T08:52:11.258Z,10.80
2018-05-04T08:54:37.441Z,10.90
2018-05-04T08:57:03.686Z,11.00
2018-05-04T08:59:30.593Z,11.10
2018-05-04T09:01:56.756Z,11.10
2018-05-04T09:04:22.945Z,11.10
2018-05-04T09:06:49.123Z,11.00
2018-05-04T09:09:16.796Z,11.40
2018-05-04T09:11:42.983Z,11.40
2018-05-04T09:14:09.175Z,11.50
2018-05-04T09:16:36.128Z,11.80
2018-05-04T09:19:03.062Z,11.90
2018-05-04T09:21:29.981Z,12.10
2018-05-04T09:23:56.166Z,12.00
2018-05-04T09:26:23.094Z,11.80
2018-05-04T09:28:49.305Z,11.70
2018-05-04T09:31:15.474Z,11.80
2018-05-04T09:36:17.388Z,12.20
2018-05-04T09:38:43.562Z,12.60
2018-05-04T09:41:09.758Z,12.80
2018-05-04T09:43:35.988Z,12.90
2018-05-04T09:46:02.896Z,13.50
2018-05-04T09:48:29.818Z,13.60
2018-05-04T09:50:55.998Z,13.50
2018-05-04T09:53:22.190Z,13.30
2018-05-04T09:55:48.370Z,13.20
2018-05-04T09:58:14.622Z,12.90
2018-05-04T10:00:40.802Z,13.10
2018-05-04T10:03:07.766Z,13.40
2018-05-04T10:05:34.690Z,13.30
2018-05-04T10:08:00.890Z,13.30
2018-05-04T10:10:27.094Z,13.20
2018-05-04T10:12:53.298Z,13.20
2018-05-04T10:15:19.497Z,13.20
2018-05-04T10:17:45.674Z,13.30
2018-05-04T10:20:12.618Z,13.80
2018-05-04T10:22:38.808Z,13.80
2018-05-04T10:25:04.989Z,13.90
2018-05-04T10:27:31.934Z,13.80
2018-05-04T10:29:58.105Z,13.80
2018-05-04T10:32:24.362Z,13.80
2018-05-04T10:34:50.573Z,13.70
2018-05-04T10:37:16.761Z,14.00
2018-05-04T10:39:42.968Z,13.90
2018-05-04T10:42:09.161Z,14.10
2018-05-04T10:44:35.358Z,14.20
2018-05-04T10:47:01.569Z,14.30
2018-05-04T10:49:27.746Z,14.20
2018-05-04T10:51:54.673Z,14.10
2018-05-04T10:54:20.860Z,14.00
2018-05-04T10:56:47.063Z,14.00
2018-05-04T10:59:14.006Z,13.70
2018-05-04T11:01:40.941Z,13.80
2018-05-04T11:04:07.165Z,13.80
2018-05-04T11:06:33.333Z,13.80
2018-05-04T11:09:00.271Z,14.00
2018-05-04T11:11:27.206Z,13.90
2018-05-04T11:13:53.390Z,13.80
2018-05-04T11:16:19.583Z,14.00
2018-05-04T11:18:46.508Z,13.60
2018-05-04T11:21:12.710Z,13.50
2018-05-04T11:23:38.888Z,13.30
2018-05-04T11:26:05.134Z,13.30
2018-05-04T11:28:32.045Z,13.40
2018-05-04T11:30:58.231Z,13.40
2018-05-04T11:33:24.422Z,13.60
2018-05-04T11:35:50.630Z,13.90
2018-05-04T11:38:16.989Z,13.90
2018-05-04T11:40:43.157Z,14.10
2018-05-04T11:43:10.081Z,14.10
2018-05-04T11:45:36.260Z,14.00
2018-05-04T11:48:02.446Z,13.90
2018-05-04T11:50:28.654Z,13.80
2018-05-04T11:52:54.850Z,13.50
2018-05-04T11:55:21.038Z,13.30
2018-05-04T11:57:47.301Z,13.30
2018-05-04T12:00:14.225Z,13.70
2018-05-04T12:02:40.481Z,13.60
2018-05-04T12:05:07.414Z,13.90
2018-05-04T12:07:33.631Z,13.90
2018-05-04T12:09:59.822Z,14.10
2018-05-04T12:12:26.025Z,14.10
2018-05-04T12:14:52.226Z,14.20
2018-05-04T12:17:18.402Z,14.30
2018-05-04T12:19:45.310Z,14.20
2018-05-04T12:22:11.499Z,14.20
2018-05-04T12:24:37.690Z,14.30
2018-05-04T12:27:03.946Z,14.50
2018-05-04T12:29:30.865Z,14.50
2018-05-04T12:31:57.065Z,14.40
2018-05-04T12:34:23.245Z,14.40
2018-05-04T12:36:51.165Z,14.50
2018-05-04T12:39:17.353Z,14.50
2018-05-04T12:41:43.528Z,14.60
2018-05-04T12:44:10.456Z,14.80
2018-05-04T12:46:37.378Z,15.00
2018-05-04T12:49:03.584Z,14.90
2018-05-04T12:51:29.761Z,14.80
2018-05-04T12:53:56.697Z,14.80
2018-05-04T12:56:22.873Z,14.80
2018-05-04T12:58:49.057Z,14.80
2018-05-04T13:01:15.235Z,14.90
2018-05-04T13:03:41.435Z,15.10
2018-05-04T13:06:07.613Z,15.20
2018-05-04T13:08:33.802Z,15.30
2018-05-04T13:10:59.989Z,15.10
2018-05-04T13:13:26.179Z,15.20
2018-05-04T13:15:53.333Z,15.00
2018-05-04T13:18:20.246Z,15.00
2018-05-04T13:20:46.434Z,15.00
2018-05-04T13:23:12.634Z,15.30
2018-05-04T13:25:39.558Z,15.30
2018-05-04T13:28:05.807Z,15.30
2018-05-04T13:30:31.981Z,15.40
2018-05-04T13:32:58.165Z,15.20
2018-05-04T13:35:24.361Z,15.20
2018-05-04T13:37:50.802Z,15.20
2018-05-04T13:40:17.026Z,15.20
2018-05-04T13:42:43.221Z,15.20
2018-05-04T13:45:09.398Z,15.10
2018-05-04T13:47:35.592Z,15.00
2018-05-04T13:50:02.541Z,15.20
2018-05-04T13:52:29.497Z,15.30
2018-05-04T13:54:56.410Z,15.20
2018-05-04T13:57:22.609Z,15.10
2018-05-04T13:59:48.810Z,15.10
2018-05-04T14:02:15.745Z,14.90
2018-05-04T14:04:42.713Z,14.90
2018-05-04T14:07:09.650Z,14.90
2018-05-04T14:09:35.830Z,14.90
2018-05-04T14:12:02.023Z,15.00
2018-05-04T14:14:28.933Z,15.10
2018-05-04T14:16:55.133Z,15.00
2018-05-04T14:19:21.304Z,15.10
2018-05-04T14:21:47.503Z,15.00
2018-05-04T14:24:13.689Z,15.00
2018-05-04T14:26:39.870Z,14.90
2018-05-04T14:29:06.206Z,14.60
2018-05-04T14:31:32.414Z,14.70
2018-05-04T14:33:59.341Z,14.60
2018-05-04T14:36:26.291Z,14.80
2018-05-04T14:38:52.781Z,14.70
2018-05-04T14:41:18.994Z,14.50
2018-05-04T14:43:45.180Z,14.30
2018-05-04T14:46:11.361Z,14.40
2018-05-04T14:48:38.438Z,14.30
2018-05-04T14:51:04.654Z,14.30
2018-05-04T14:53:30.857Z,14.20
2018-05-04T14:55:57.077Z,14.30
2018-05-04T14:58:23.245Z,14.50
2018-05-04T15:00:50.192Z,14.60
2018-05-04T15:03:17.121Z,14.60
2018-05-04T15:05:44.068Z,14.80
2018-05-04T15:08:10.257Z,14.70
2018-05-04T15:10:36.447Z,14.80
2018-05-04T15:13:03.393Z,14.90
2018-05-04T15:15:30.355Z,14.80
2018-05-04T15:17:57.404Z,14.80
2018-05-04T15:20:23.530Z,14.70
2018-05-04T15:22:50.443Z,14.60
2018-05-04T15:25:16.637Z,14.60
2018-05-04T15:27:42.805Z,14.70
2018-05-04T15:30:09.058Z,14.60
2018-05-04T15:32:35.982Z,14.50
2018-05-04T15:35:02.177Z,14.40
2018-05-04T15:37:28.360Z,14.40
2018-05-04T15:39:54.563Z,14.40
2018-05-04T15:42:20.767Z,14.20
2018-05-04T15:44:47.692Z,14.40
2018-05-04T15:47:13.880Z,14.30
2018-05-04T15:49:40.071Z,14.50
2018-05-04T15:52:07.015Z,14.70
2018-05-04T15:54:33.294Z,14.60
2018-05-04T15:56:59.403Z,14.80
2018-05-04T15:59:25.606Z,14.80
2018-05-04T16:01:51.806Z,14.80
2018-05-04T16:04:17.982Z,14.80
2018-05-04T16:06:44.214Z,14.50
2018-05-04T16:09:10.404Z,14.20
2018-05-04T16:11:36.586Z,14.30
2018-05-04T16:14:03.534Z,14.10
2018-05-04T16:16:30.470Z,13.90
2018-05-04T16:18:56.691Z,13.80
2018-05-04T16:21:22.889Z,13.80
2018-05-04T16:23:49.069Z,13.60
2018-05-04T16:26:15.257Z,13.50
2018-05-04T16:28:41.518Z,13.60
2018-05-04T16:31:07.753Z,13.70
2018-05-04T16:33:33.925Z,13.70
2018-05-04T16:36:00.846Z,13.50
2018-05-04T16:38:27.043Z,13.50
2018-05-04T16:40:53.263Z,13.50
2018-05-04T16:43:19.453Z,13.30
2018-05-04T16:45:45.628Z,13.20
2018-05-04T16:48:17.833Z,13.10
2018-05-04T16:50:44.096Z,13.00
2018-05-04T16:53:10.238Z,13.00
2018-05-04T16:55:37.226Z,12.90
2018-05-04T16:58:04.165Z,13.00
2018-05-04T17:00:30.378Z,12.90
2018-05-04T17:02:57.359Z,13.00
2018-05-04T17:05:23.553Z,12.90
2018-05-04T17:07:50.508Z,13.00
2018-05-04T17:10:17.441Z,13.10
2018-05-04T17:12:44.427Z,12.90
2018-05-04T17:15:10.618Z,12.90
2018-05-04T17:17:36.838Z,12.80
2018-05-04T17:20:03.054Z,12.80
2018-05-04T17:22:29.225Z,12.80
2018-05-04T17:24:55.433Z,12.70
2018-05-04T17:27:21.685Z,12.70
2018-05-04T17:29:47.890Z,12.80
2018-05-04T17:32:14.098Z,12.80
2018-05-04T17:34:40.284Z,12.90
2018-05-04T17:37:06.493Z,13.00
2018-05-04T17:39:32.677Z,12.90
2018-05-04T17:41:59.598Z,12.80
2018-05-04T17:44:25.774Z,12.70
2018-05-04T17:46:51.976Z,12.70
2018-05-04T17:49:18.202Z,12.70
2018-05-04T17:51:44.391Z,12.60
2018-05-04T17:54:10.563Z,12.60
2018-05-04T17:56:36.768Z,12.60
2018-05-04T17:59:02.957Z,12.40
2018-05-04T18:01:29.956Z,12.10
2018-05-04T18:03:56.152Z,12.00
2018-05-04T18:06:22.339Z,12.00
2018-05-04T18:08:48.534Z,11.90
2018-05-04T18:11:14.720Z,11.80
2018-05-04T18:13:40.901Z,11.60
2018-05-04T18:16:07.105Z,11.50
2018-05-04T18:18:34.033Z,11.10
2018-05-04T18:21:00.205Z,11.00
2018-05-04T18:23:26.390Z,10.90
2018-05-04T18:25:52.574Z,10.70
2018-05-04T18:28:18.770Z,10.60
2018-05-04T18:30:44.970Z,10.40
2018-05-04T18:33:11.182Z,10.30
2018-05-04T18:35:37.370Z,10.20
2018-05-04T18:38:03.571Z,10.10
2018-05-04T18:40:29.797Z,10.00
2018-05-04T18:42:55.994Z,9.80
2018-05-04T18:45:22.186Z,9.70
2018-05-04T18:47:48.358Z,9.60
2018-05-04T18:50:14.554Z,9.50
2018-05-04T18:52:40.765Z,9.40
2018-05-04T18:55:06.946Z,9.30
2018-05-04T18:57:33.893Z,9.10
2018-05-04T19:00:00.840Z,9.00
2018-05-04T19:02:33.810Z,8.90
2018-05-04T19:05:00.002Z,8.90
2018-05-04T19:07:26.189Z,8.80
2018-05-04T19:09:53.137Z,8.60
2018-05-04T19:12:20.078Z,8.40
2018-05-04T19:14:47.004Z,8.20
2018-05-04T19:17:13.194Z,8.10
2018-05-04T19:19:39.384Z,7.90
2018-05-04T19:22:05.623Z,7.70
2018-05-04T19:24:31.826Z,7.60
2018-05-04T19:26:58.030Z,7.50
2018-05-04T19:29:24.220Z,7.30
2018-05-04T19:31:50.410Z,7.00
2018-05-04T19:34:16.606Z,6.80
2018-05-04T19:36:43.614Z,6.50
2018-05-04T19:39:09.818Z,6.40
2018-05-04T19:41:36.650Z,6.30
2018-05-04T19:44:02.850Z,6.20
2018-05-04T19:46:29.061Z,6.20
2018-05-04T19:48:55.242Z,6.20
2018-05-04T19:51:22.383Z,5.90
2018-05-04T19:53:49.334Z,5.80
2018-05-04T19:56:15.544Z,5.70
2018-05-04T19:58:41.778Z,5.70
2018-05-04T20:01:08.069Z,5.50
2018-05-04T20:03:34.237Z,5.40
2018-05-04T20:06:00.446Z,5.30
2018-05-04T20:08:26.616Z,5.10
2018-05-04T20:10:52.795Z,4.90
2018-05-04T20:13:18.994Z,4.90
2018-05-04T20:15:45.187Z,5.00
2018-05-04T20:18:11.363Z,4.90
2018-05-04T20:20:37.552Z,4.60
2018-05-04T20:23:03.764Z,4.50
2018-05-04T20:25:30.185Z,4.30
2018-05-04T20:27:56.364Z,4.20
2018-05-04T20:30:22.558Z,4.10
2018-05-04T20:32:48.763Z,3.90
2018-05-04T20:35:14.949Z,3.90
2018-05-04T20:37:41.242Z,3.80
2018-05-04T20:40:07.407Z,3.80
2018-05-04T20:42:33.872Z,3.80
2018-05-04T20:45:00.134Z,3.70
2018-05-04T20:47:26.331Z,3.60
2018-05-04T20:49:52.562Z,3.60
2018-05-04T20:52:18.778Z,3.50
2018-05-04T20:54:44.956Z,3.50
2018-05-04T20:57:11.161Z,3.50
2018-05-04T20:59:37.346Z,3.60
2018-05-04T21:02:03.563Z,3.60
2018-05-04T21:04:29.764Z,3.40
2018-05-04T21:06:55.982Z,3.40
2018-05-04T21:09:22.189Z,3.30
2018-05-04T21:11:48.373Z,3.20
2018-05-04T21:14:14.569Z,3.20
2018-05-04T21:16:40.749Z,3.10
2018-05-04T21:19:07.006Z,3.10
2018-05-04T21:21:33.924Z,3.10
2018-05-04T21:24:00.107Z,3.00
2018-05-04T21:26:26.319Z,3.00
2018-05-04T21:28:53.258Z,2.80
2018-05-04T21:31:20.202Z,2.70
2018-05-04T21:33:46.387Z,2.70
2018-05-04T21:36:12.562Z,2.70
2018-05-04T21:38:38.758Z,2.70
2018-05-04T21:41:04.945Z,2.90
2018-05-04T21:43:31.913Z,2.90
2018-05-04T21:45:58.830Z,2.70
2018-05-04T21:48:25.018Z,2.60
2018-05-04T21:50:51.225Z,2.60
2018-05-04T21:53:18.174Z,2.40
2018-05-04T21:55:45.152Z,2.40
2018-05-04T21:58:11.332Z,2.30
2018-05-04T22:00:37.563Z,2.30
2018-05-04T22:03:03.754Z,2.20
2018-05-04T22:05:29.938Z,2.20
2018-05-04T22:07:56.163Z,2.20
2018-05-04T22:10:22.349Z,2.10
2018-05-04T22:12:48.530Z,2.00
2018-05-04T22:15:14.737Z,1.90
2018-05-04T22:17:40.941Z,1.90
2018-05-04T22:20:07.130Z,1.90
2018-05-04T22:22:33.344Z,1.90
2018-05-04T22:25:00.269Z,2.30
2018-05-04T22:27:26.457Z,2.20
2018-05-04T22:29:52.901Z,2.40
2018-05-04T22:32:19.093Z,2.30
2018-05-04T22:34:45.327Z,2.10
2018-05-04T22:37:11.522Z,1.90
2018-05-04T22:39:37.729Z,1.70
2018-05-04T22:42:04.649Z,1.50
2018-05-04T22:44:30.845Z,1.50
2018-05-04T22:46:57.013Z,1.50
2018-05-04T22:49:23.205Z,1.50
2018-05-04T22:51:49.372Z,1.50
2018-05-04T22:54:15.589Z,1.50
2018-05-04T22:56:41.758Z,1.50
2018-05-04T22:59:07.948Z,1.30
2018-05-04T23:01:34.154Z,1.20
2018-05-04T23:04:01.083Z,1.10
2018-05-04T23:06:27.310Z,1.00
2018-05-04T23:08:53.488Z,1.00
2018-05-04T23:11:19.679Z,1.00
2018-05-04T23:13:45.881Z,0.90
2018-05-04T23:16:12.039Z,0.90
2018-05-04T23:18:38.253Z,0.80
2018-05-04T23:21:04.541Z,0.80
2018-05-04T23:23:30.649Z,0.80
2018-05-04T23:25:56.844Z,0.90
2018-05-04T23:28:23.009Z,0.90
2018-05-04T23:30:49.235Z,0.90
2018-05-04T23:33:15.430Z,0.80
2018-05-04T23:35:41.602Z,0.70
2018-05-04T23:38:07.789Z,0.60
2018-05-04T23:40:33.973Z,0.60
2018-05-04T23:43:00.207Z,0.70
2018-05-04T23:45:26.410Z,0.70
2018-05-04T23:47:52.580Z,0.70
2018-05-04T23:50:18.782Z,0.60
2018-05-04T23:52:45.008Z,0.60
2018-05-04T23:55:11.218Z,0.50
2018-05-04T23:57:37.415Z,0.40
