createdAt,value
2023-05-25T00:00:27.240Z,44.96
2023-05-25T00:01:27.223Z,44.96
2023-05-25T00:02:27.256Z,44.31
2023-05-25T00:03:27.273Z,43.34
2023-05-25T00:04:27.386Z,45.60
2023-05-25T00:05:27.216Z,44.47
2023-05-25T00:06:27.196Z,45.60
2023-05-25T00:07:27.186Z,44.63
2023-05-25T00:08:27.206Z,45.44
2023-05-25T00:09:27.174Z,43.51
2023-05-25T00:10:27.179Z,45.44
2023-05-25T00:11:27.177Z,44.79
2023-05-25T00:12:27.197Z,44.79
2023-05-25T00:13:27.162Z,44.96
2023-05-25T00:14:27.132Z,44.79
2023-05-25T00:15:27.137Z,46.25
2023-05-25T00:16:27.139Z,43.99
2023-05-25T00:17:27.147Z,44.15
2023-05-25T00:18:27.124Z,44.63
2023-05-25T00:19:27.090Z,44.31
2023-05-25T00:20:27.188Z,46.25
2023-05-25T00:21:27.089Z,44.63
2023-05-25T00:22:27.074Z,43.34
2023-05-25T00:23:27.053Z,42.70
2023-05-25T00:24:27.072Z,43.99
2023-05-25T00:25:27.038Z,43.83
2023-05-25T00:26:27.054Z,43.99
2023-05-25T00:27:27.031Z,44.63
2023-05-25T00:28:27.094Z,44.47
2023-05-25T00:29:27.038Z,44.63
2023-05-25T00:30:26.987Z,45.12
2023-05-25T00:31:27.077Z,43.18
2023-05-25T00:32:27.088Z,44.15
2023-05-25T00:33:26.988Z,43.83
2023-05-25T00:34:26.987Z,43.51
2023-05-25T00:35:27.988Z,44.31
2023-05-25T00:36:26.979Z,44.15
2023-05-25T00:37:27.958Z,44.15
2023-05-25T00:38:26.986Z,45.60
2023-05-25T00:39:26.962Z,43.67
2023-05-25T00:40:26.938Z,43.51
2023-05-25T00:41:26.926Z,44.15
2023-05-25T00:42:26.914Z,44.63
2023-05-25T00:43:26.893Z,43.99
2023-05-25T00:44:26.942Z,48.66
2023-05-25T00:45:26.907Z,47.37
2023-05-25T00:46:26.932Z,44.47
2023-05-25T00:47:26.948Z,44.47
2023-05-25T00:48:26.880Z,44.15
2023-05-25T00:49:27.567Z,43.51
2023-05-25T00:50:26.842Z,43.83
2023-05-25T00:51:26.830Z,43.83
2023-05-25T00:52:26.877Z,45.12
2023-05-25T00:53:26.820Z,44.31
2023-05-25T00:54:26.860Z,43.34
2023-05-25T00:55:26.810Z,44.15
2023-05-25T00:56:26.815Z,44.63
2023-05-25T00:57:26.828Z,48.66
2023-05-25T00:58:26.779Z,45.12
2023-05-25T00:59:26.793Z,44.63
2023-05-25T01:00:26.812Z,44.47
2023-05-25T01:01:26.806Z,43.67
2023-05-25T01:02:26.844Z,45.76
2023-05-25T01:03:26.905Z,43.34
2023-05-25T01:04:26.749Z,43.51
2023-05-25T01:05:26.747Z,43.18
2023-05-25T01:06:26.753Z,44.63
2023-05-25T01:07:26.709Z,43.67
2023-05-25T01:08:26.755Z,43.67
2023-05-25T01:09:26.724Z,45.76
2023-05-25T01:10:26.726Z,44.47
2023-05-25T01:11:26.726Z,45.12
2023-05-25T01:12:26.683Z,44.79
2023-05-25T01:13:26.717Z,44.79
2023-05-25T01:14:26.677Z,44.47
2023-05-25T01:15:26.670Z,44.47
2023-05-25T01:16:26.736Z,45.28
2023-05-25T01:17:26.710Z,44.79
2023-05-25T01:18:26.653Z,45.60
2023-05-25T01:19:26.692Z,46.25
2023-05-25T01:20:26.659Z,45.28
2023-05-25T01:21:26.619Z,45.60
2023-05-25T01:22:27.388Z,44.47
2023-05-25T01:23:27.095Z,44.63
2023-05-25T01:24:26.594Z,44.63
2023-05-25T01:25:26.645Z,44.31
2023-05-25T01:26:26.602Z,44.47
2023-05-25T01:27:26.586Z,43.67
2023-05-25T01:28:27.283Z,47.70
2023-05-25T01:29:26.585Z,44.96
2023-05-25T01:31:00.191Z,44.15
2023-05-25T01:31:26.547Z,44.79
2023-05-25T01:33:00.156Z,43.18
2023-05-25T01:33:26.568Z,44.15
2023-05-25T01:34:26.494Z,44.31
2023-05-25T01:35:26.591Z,43.83
2023-05-25T01:36:26.496Z,43.34
2023-05-25T01:37:26.486Z,45.28
2023-05-25T01:38:27.522Z,45.60
2023-05-25T01:39:26.534Z,44.31
2023-05-25T01:40:26.486Z,44.79
2023-05-25T01:41:26.457Z,45.28
2023-05-25T01:42:26.500Z,44.96
2023-05-25T01:43:26.445Z,44.47
2023-05-25T01:44:26.469Z,43.51
2023-05-25T01:45:26.475Z,45.44
2023-05-25T01:46:26.463Z,44.15
2023-05-25T01:47:26.516Z,44.96
2023-05-25T01:48:26.389Z,46.08
2023-05-25T01:49:26.399Z,47.05
2023-05-25T01:50:26.439Z,45.60
2023-05-25T01:51:26.397Z,44.96
2023-05-25T01:52:26.438Z,44.15
2023-05-25T01:53:26.410Z,44.31
2023-05-25T01:54:26.394Z,44.31
2023-05-25T01:55:26.390Z,44.96
2023-05-25T01:56:26.364Z,44.63
2023-05-25T01:57:26.344Z,45.44
2023-05-25T01:58:26.352Z,45.28
2023-05-25T01:59:26.344Z,46.08
2023-05-25T02:00:26.362Z,45.44
2023-05-25T02:01:26.364Z,44.96
2023-05-25T02:02:26.349Z,44.63
2023-05-25T02:03:26.310Z,47.21
2023-05-25T02:04:26.428Z,44.15
2023-05-25T02:05:26.282Z,44.47
2023-05-25T02:06:26.295Z,43.51
2023-05-25T02:07:26.265Z,43.83
2023-05-25T02:08:26.276Z,44.96
2023-05-25T02:09:26.275Z,46.08
2023-05-25T02:10:26.257Z,47.21
2023-05-25T02:11:26.294Z,46.73
2023-05-25T02:12:26.252Z,46.73
2023-05-25T02:13:26.241Z,46.89
2023-05-25T02:14:26.860Z,46.57
2023-05-25T02:15:26.216Z,46.73
2023-05-25T02:16:26.238Z,47.37
2023-05-25T02:17:26.248Z,47.21
2023-05-25T02:18:26.218Z,47.05
2023-05-25T02:19:26.266Z,47.05
2023-05-25T02:20:26.305Z,45.12
2023-05-25T02:21:26.167Z,45.28
2023-05-25T02:22:26.153Z,45.76
2023-05-25T02:23:26.173Z,46.41
2023-05-25T02:24:26.152Z,46.73
2023-05-25T02:25:26.151Z,46.25
2023-05-25T02:26:26.127Z,45.60
2023-05-25T02:27:26.124Z,46.08
2023-05-25T02:28:26.135Z,45.92
2023-05-25T02:29:26.105Z,45.76
2023-05-25T02:30:26.083Z,50.76
2023-05-25T02:31:26.196Z,48.02
2023-05-25T02:32:26.113Z,47.21
2023-05-25T02:33:26.103Z,47.70
2023-05-25T02:34:26.090Z,47.70
2023-05-25T02:35:26.059Z,48.34
2023-05-25T02:36:26.054Z,49.95
2023-05-25T02:37:26.036Z,46.89
2023-05-25T02:38:26.060Z,47.37
2023-05-25T02:39:26.087Z,48.98
2023-05-25T02:40:26.023Z,47.70
2023-05-25T02:41:26.988Z,46.73
2023-05-25T02:42:26.018Z,46.73
2023-05-25T02:43:26.025Z,48.02
2023-05-25T02:44:26.002Z,48.18
2023-05-25T02:45:26.035Z,49.31
2023-05-25T02:46:26.011Z,48.50
2023-05-25T02:47:26.019Z,48.02
2023-05-25T02:48:25.961Z,46.73
2023-05-25T02:49:26.013Z,46.08
2023-05-25T02:50:26.089Z,46.41
2023-05-25T02:51:25.948Z,48.34
2023-05-25T02:52:25.942Z,48.18
2023-05-25T02:53:25.933Z,48.18
2023-05-25T02:54:25.985Z,49.47
2023-05-25T02:55:25.934Z,48.82
2023-05-25T02:56:25.921Z,48.98
2023-05-25T02:57:25.960Z,49.47
2023-05-25T02:58:25.891Z,49.79
2023-05-25T02:59:26.545Z,49.95
2023-05-25T03:00:25.913Z,49.31
2023-05-25T03:01:26.104Z,49.79
2023-05-25T03:02:26.039Z,49.15
2023-05-25T03:03:25.930Z,54.14
2023-05-25T03:04:25.841Z,49.63
2023-05-25T03:05:25.875Z,48.98
2023-05-25T03:06:25.838Z,49.95
2023-05-25T03:07:25.821Z,50.11
2023-05-25T03:08:25.955Z,49.47
2023-05-25T03:09:25.812Z,49.31
2023-05-25T03:10:25.792Z,48.18
2023-05-25T03:11:25.813Z,49.95
2023-05-25T03:12:25.835Z,49.15
2023-05-25T03:13:25.795Z,50.27
2023-05-25T03:14:25.798Z,52.37
2023-05-25T03:15:25.794Z,49.15
2023-05-25T03:16:25.824Z,51.40
2023-05-25T03:17:25.746Z,52.37
2023-05-25T03:18:25.740Z,50.76
2023-05-25T03:19:25.770Z,50.27
2023-05-25T03:20:25.736Z,50.76
2023-05-25T03:21:25.738Z,50.76
2023-05-25T03:22:25.785Z,50.60
2023-05-25T03:23:25.693Z,50.60
2023-05-25T03:24:25.713Z,50.43
2023-05-25T03:25:25.683Z,54.30
2023-05-25T03:26:25.665Z,49.63
2023-05-25T03:27:25.706Z,49.31
2023-05-25T03:28:25.656Z,51.72
2023-05-25T03:29:25.648Z,49.63
2023-05-25T03:30:25.659Z,51.40
2023-05-25T03:31:25.663Z,50.43
2023-05-25T03:32:25.712Z,55.43
2023-05-25T03:33:25.609Z,54.62
2023-05-25T03:34:25.634Z,50.27
2023-05-25T03:35:25.591Z,51.08
2023-05-25T03:36:25.585Z,51.08
2023-05-25T03:37:25.601Z,51.24
2023-05-25T03:38:25.583Z,51.88
2023-05-25T03:39:25.551Z,57.20
2023-05-25T03:40:25.572Z,50.11
2023-05-25T03:41:25.580Z,49.79
2023-05-25T03:42:25.589Z,50.92
2023-05-25T03:43:25.593Z,51.24
2023-05-25T03:44:25.548Z,52.05
2023-05-25T03:45:25.564Z,52.53
2023-05-25T03:46:25.613Z,50.43
2023-05-25T03:47:25.551Z,53.82
2023-05-25T04:04:13.686Z,48.98
2023-05-25T04:05:13.576Z,55.43
2023-05-25T04:06:13.546Z,50.43
2023-05-25T04:07:13.608Z,55.11
2023-05-25T04:08:13.542Z,49.31
2023-05-25T04:09:14.673Z,55.59
2023-05-25T04:10:14.750Z,49.95
2023-05-25T04:11:14.666Z,58.01
2023-05-25T04:12:14.642Z,50.27
2023-05-25T04:13:14.668Z,49.95
2023-05-25T04:14:14.635Z,50.27
2023-05-25T04:15:14.679Z,50.43
2023-05-25T04:16:14.852Z,55.91
2023-05-25T04:17:14.621Z,56.56
2023-05-25T04:18:14.654Z,53.01
2023-05-25T04:19:14.591Z,53.66
2023-05-25T04:20:14.633Z,54.62
2023-05-25T04:21:14.572Z,53.33
2023-05-25T04:22:14.622Z,55.59
2023-05-25T04:23:14.590Z,58.01
2023-05-25T04:24:14.616Z,48.98
2023-05-25T04:25:14.603Z,61.07
2023-05-25T04:26:14.572Z,53.50
2023-05-25T04:27:14.597Z,49.63
2023-05-25T04:28:14.522Z,52.53
2023-05-25T04:29:14.520Z,62.20
2023-05-25T04:30:14.511Z,51.08
2023-05-25T04:31:14.571Z,57.69
2023-05-25T04:32:14.555Z,58.81
2023-05-25T04:33:14.539Z,52.05
2023-05-25T04:34:14.507Z,54.95
2023-05-25T04:35:14.515Z,55.27
2023-05-25T04:36:15.357Z,53.01
2023-05-25T04:37:14.531Z,53.33
2023-05-25T04:38:14.511Z,60.26
2023-05-25T04:39:14.454Z,67.03
2023-05-25T04:40:14.529Z,50.11
2023-05-25T04:41:14.473Z,52.37
2023-05-25T04:42:14.460Z,69.13
2023-05-25T04:43:14.448Z,57.69
2023-05-25T04:44:14.398Z,58.33
2023-05-25T04:45:14.423Z,60.59
2023-05-25T04:46:14.469Z,63.81
2023-05-25T04:47:14.484Z,58.33
2023-05-25T04:48:14.404Z,55.27
2023-05-25T04:49:14.447Z,58.81
2023-05-25T04:50:15.197Z,52.69
2023-05-25T04:51:14.679Z,51.40
2023-05-25T04:52:14.403Z,56.56
2023-05-25T04:53:14.403Z,61.39
2023-05-25T04:54:14.414Z,56.72
2023-05-25T04:55:15.097Z,57.20
2023-05-25T04:56:15.321Z,60.26
2023-05-25T04:57:14.327Z,62.52
2023-05-25T04:58:14.763Z,52.21
2023-05-25T04:59:14.485Z,54.14
2023-05-25T05:00:14.319Z,54.14
2023-05-25T05:01:14.361Z,52.05
2023-05-25T05:02:14.285Z,51.88
2023-05-25T05:03:14.297Z,52.85
2023-05-25T05:04:14.291Z,63.00
2023-05-25T05:05:14.288Z,54.95
2023-05-25T05:06:14.252Z,59.62
2023-05-25T05:07:14.263Z,57.85
2023-05-25T05:08:14.232Z,49.63
2023-05-25T05:09:14.234Z,62.20
2023-05-25T05:10:14.254Z,53.50
2023-05-25T05:11:14.214Z,56.07
2023-05-25T05:12:14.404Z,64.45
2023-05-25T05:13:14.200Z,56.72
2023-05-25T05:14:14.200Z,55.11
2023-05-25T05:15:14.217Z,64.94
2023-05-25T05:16:14.183Z,60.26
2023-05-25T05:17:14.183Z,63.65
2023-05-25T05:18:14.161Z,56.40
2023-05-25T05:19:14.158Z,59.94
2023-05-25T05:20:14.230Z,59.14
2023-05-25T05:21:14.153Z,60.26
2023-05-25T05:22:14.154Z,63.65
2023-05-25T05:23:14.159Z,68.16
2023-05-25T05:24:14.122Z,55.11
2023-05-25T05:25:14.177Z,63.65
2023-05-25T05:26:14.080Z,56.56
2023-05-25T05:27:14.155Z,56.56
2023-05-25T05:28:14.141Z,61.23
2023-05-25T05:29:14.123Z,65.74
2023-05-25T05:30:14.169Z,58.65
2023-05-25T05:31:14.093Z,62.20
2023-05-25T05:32:14.148Z,61.71
2023-05-25T05:33:14.114Z,61.23
2023-05-25T05:34:14.017Z,67.19
2023-05-25T05:35:14.036Z,64.45
2023-05-25T05:36:14.060Z,59.94
2023-05-25T05:37:14.004Z,54.79
2023-05-25T05:38:14.054Z,64.45
2023-05-25T05:39:14.035Z,63.65
2023-05-25T05:40:13.992Z,65.90
2023-05-25T05:41:14.155Z,58.97
2023-05-25T05:42:13.969Z,52.85
2023-05-25T05:43:13.980Z,64.78
2023-05-25T05:44:13.971Z,58.49
2023-05-25T05:45:14.006Z,55.43
2023-05-25T05:46:14.037Z,54.14
2023-05-25T05:47:13.950Z,68.32
2023-05-25T05:48:13.956Z,64.45
2023-05-25T05:49:13.968Z,60.26
2023-05-25T05:50:13.932Z,51.08
2023-05-25T05:51:13.881Z,61.39
2023-05-25T05:52:13.925Z,61.23
2023-05-25T05:53:13.943Z,54.79
2023-05-25T05:54:14.021Z,60.75
2023-05-25T05:55:13.882Z,49.79
2023-05-25T05:56:13.875Z,57.20
2023-05-25T05:57:13.988Z,60.10
2023-05-25T05:58:13.833Z,60.91
2023-05-25T05:59:13.834Z,51.24
2023-05-25T06:00:13.896Z,53.17
2023-05-25T06:01:13.918Z,57.20
2023-05-25T06:02:13.969Z,51.56
2023-05-25T06:03:13.900Z,52.85
2023-05-25T06:04:13.823Z,50.27
2023-05-25T06:05:13.879Z,47.86
2023-05-25T06:06:13.777Z,60.26
2023-05-25T06:07:13.782Z,56.40
2023-05-25T06:08:13.811Z,61.07
2023-05-25T06:09:13.913Z,51.72
2023-05-25T06:10:13.775Z,61.07
2023-05-25T06:11:15.611Z,49.79
2023-05-25T06:12:13.760Z,49.47
2023-05-25T06:13:13.741Z,57.52
2023-05-25T06:14:13.767Z,63.81
2023-05-25T06:15:13.736Z,58.01
2023-05-25T06:16:13.751Z,58.65
2023-05-25T06:17:13.796Z,53.82
2023-05-25T06:18:13.753Z,47.21
2023-05-25T06:19:13.715Z,60.10
2023-05-25T06:20:13.827Z,59.46
2023-05-25T06:21:13.738Z,54.14
2023-05-25T06:22:13.711Z,49.31
2023-05-25T06:23:13.633Z,52.05
2023-05-25T06:24:13.670Z,60.91
2023-05-25T06:25:13.644Z,50.11
2023-05-25T06:26:13.711Z,60.26
2023-05-25T06:27:13.595Z,63.97
2023-05-25T06:28:13.617Z,47.70
2023-05-25T06:29:16.075Z,51.40
2023-05-25T06:30:13.882Z,54.46
2023-05-25T06:31:13.610Z,55.59
2023-05-25T06:32:13.575Z,49.63
2023-05-25T06:33:13.637Z,56.88
2023-05-25T06:34:13.593Z,51.08
2023-05-25T06:35:14.338Z,51.24
2023-05-25T06:36:13.565Z,62.84
2023-05-25T06:37:13.539Z,57.52
2023-05-25T06:38:13.554Z,56.07
2023-05-25T06:39:13.521Z,53.50
2023-05-25T06:40:13.549Z,50.76
2023-05-25T06:41:13.512Z,60.75
2023-05-25T06:42:13.512Z,54.14
2023-05-25T06:43:13.516Z,48.82
2023-05-25T06:44:13.483Z,60.75
2023-05-25T06:45:14.532Z,47.86
2023-05-25T06:46:13.512Z,60.59
2023-05-25T06:47:13.487Z,51.56
2023-05-25T06:48:13.508Z,55.11
2023-05-25T06:49:13.465Z,47.70
2023-05-25T06:51:13.461Z,56.56
2023-05-25T06:52:13.456Z,54.79
2023-05-25T06:53:13.441Z,54.95
2023-05-25T06:54:13.423Z,48.34
2023-05-25T06:55:13.426Z,48.02
2023-05-25T06:56:13.433Z,58.17
2023-05-25T06:57:13.401Z,56.24
2023-05-25T06:58:13.411Z,54.95
2023-05-25T06:59:13.475Z,58.33
2023-05-25T07:00:13.383Z,55.43
2023-05-25T07:01:13.372Z,54.14
2023-05-25T07:02:13.342Z,60.91
2023-05-25T07:03:13.325Z,53.66
2023-05-25T07:04:13.322Z,54.30
2023-05-25T07:05:13.404Z,62.68
2023-05-25T07:06:14.357Z,53.82
2023-05-25T07:07:13.314Z,47.37
2023-05-25T07:08:13.330Z,49.47
2023-05-25T07:09:13.334Z,51.56
2023-05-25T07:10:13.267Z,59.30
2023-05-25T07:11:13.272Z,52.85
2023-05-25T07:12:13.264Z,53.66
2023-05-25T07:13:13.285Z,54.14
2023-05-25T07:14:13.870Z,46.89
2023-05-25T07:15:13.294Z,57.36
2023-05-25T07:16:13.302Z,49.47
2023-05-25T07:17:13.270Z,49.79
2023-05-25T07:18:13.211Z,47.21
2023-05-25T07:19:13.225Z,53.17
2023-05-25T07:20:13.332Z,53.66
2023-05-25T07:21:13.280Z,47.70
2023-05-25T07:22:13.236Z,62.52
2023-05-25T07:23:13.196Z,57.04
2023-05-25T07:24:13.195Z,57.36
2023-05-25T07:25:13.271Z,61.71
2023-05-25T07:26:13.188Z,59.30
2023-05-25T07:27:13.177Z,47.37
2023-05-25T07:28:14.041Z,51.40
2023-05-25T07:29:13.140Z,56.88
2023-05-25T07:30:13.163Z,51.24
2023-05-25T07:31:13.167Z,52.69
2023-05-25T07:32:13.152Z,46.73
2023-05-25T07:33:13.178Z,48.34
2023-05-25T07:34:13.090Z,55.75
2023-05-25T07:35:13.091Z,57.20
2023-05-25T07:36:13.081Z,50.60
2023-05-25T07:37:13.056Z,57.85
2023-05-25T07:38:13.094Z,52.53
2023-05-25T07:39:13.800Z,55.43
2023-05-25T07:40:13.046Z,55.27
2023-05-25T07:41:13.099Z,51.72
2023-05-25T07:42:13.051Z,54.14
2023-05-25T07:43:13.022Z,47.53
2023-05-25T07:44:13.070Z,46.73
2023-05-25T07:45:13.013Z,60.42
2023-05-25T07:46:13.006Z,58.49
2023-05-25T07:47:13.155Z,60.42
2023-05-25T07:48:13.018Z,56.24
2023-05-25T07:49:12.992Z,54.30
2023-05-25T07:50:12.956Z,49.47
2023-05-25T07:51:12.977Z,53.01
2023-05-25T07:52:12.964Z,47.21
2023-05-25T07:53:12.971Z,51.56
2023-05-25T07:54:12.951Z,52.69
2023-05-25T07:55:12.986Z,56.88
2023-05-25T07:56:13.734Z,56.07
2023-05-25T07:57:12.917Z,54.30
2023-05-25T07:58:12.908Z,50.27
2023-05-25T07:59:12.909Z,58.65
2023-05-25T08:00:13.559Z,59.30
2023-05-25T08:01:12.892Z,51.72
2023-05-25T08:02:12.908Z,49.95
2023-05-25T08:03:12.982Z,56.24
2023-05-25T08:04:13.794Z,45.92
2023-05-25T08:05:13.013Z,46.08
2023-05-25T08:06:12.865Z,52.37
2023-05-25T08:07:12.876Z,48.34
2023-05-25T08:08:12.838Z,49.15
2023-05-25T08:09:12.833Z,52.69
2023-05-25T08:10:12.848Z,49.15
2023-05-25T08:11:12.811Z,55.27
2023-05-25T08:12:37.983Z,48.34
2023-05-25T08:13:15.346Z,48.66
2023-05-25T08:14:12.801Z,51.88
2023-05-25T08:15:12.844Z,57.69
2023-05-25T08:16:13.393Z,50.43
2023-05-25T08:17:12.828Z,61.87
2023-05-25T08:18:12.801Z,51.40
2023-05-25T08:19:13.002Z,49.15
2023-05-25T08:20:12.825Z,48.34
2023-05-25T08:21:12.722Z,56.88
2023-05-25T08:22:12.767Z,49.63
2023-05-25T08:23:12.784Z,53.50
2023-05-25T08:24:12.726Z,47.05
2023-05-25T08:25:12.705Z,51.88
2023-05-25T08:27:13.721Z,59.30
2023-05-25T08:28:12.671Z,53.01
2023-05-25T08:29:12.706Z,55.75
2023-05-25T08:30:12.687Z,50.43
2023-05-25T08:31:12.793Z,46.57
2023-05-25T08:32:12.695Z,51.24
2023-05-25T08:33:12.875Z,48.82
2023-05-25T08:34:12.633Z,48.98
2023-05-25T08:35:12.651Z,53.33
2023-05-25T08:36:12.643Z,52.37
2023-05-25T08:37:12.606Z,53.98
2023-05-25T08:38:12.611Z,47.37
2023-05-25T08:39:12.627Z,55.59
2023-05-25T08:40:12.585Z,44.47
2023-05-25T08:41:12.600Z,45.44
2023-05-25T08:42:12.586Z,56.56
2023-05-25T08:43:12.588Z,48.34
2023-05-25T08:44:12.568Z,49.95
2023-05-25T08:45:26.412Z,56.07
2023-05-25T08:46:14.580Z,53.82
2023-05-25T08:47:12.526Z,51.88
2023-05-25T08:48:13.600Z,53.33
2023-05-25T08:49:12.777Z,47.86
2023-05-25T08:50:12.528Z,52.69
2023-05-25T08:51:12.498Z,49.79
2023-05-25T08:52:12.518Z,57.36
2023-05-25T08:53:12.472Z,50.60
2023-05-25T08:54:12.502Z,54.30
2023-05-25T08:55:12.505Z,54.79
2023-05-25T08:56:12.452Z,56.56
2023-05-25T08:57:12.496Z,53.98
2023-05-25T08:58:12.416Z,53.66
2023-05-25T08:59:12.465Z,52.69
2023-05-25T09:00:12.461Z,50.60
2023-05-25T09:01:12.436Z,58.65
2023-05-25T09:02:12.482Z,55.59
2023-05-25T09:03:12.594Z,47.86
2023-05-25T09:04:12.417Z,54.30
2023-05-25T09:05:12.491Z,60.75
2023-05-25T09:06:12.382Z,53.82
2023-05-25T09:07:12.451Z,45.76
2023-05-25T09:08:12.893Z,48.34
2023-05-25T09:09:12.350Z,45.76
2023-05-25T09:10:12.480Z,51.24
2023-05-25T09:11:46.367Z,58.01
2023-05-25T09:12:12.443Z,50.11
