createdAt,value
2018-04-27T00:01:44.445Z,1010.34
2018-04-27T00:02:44.487Z,1010.37
2018-04-27T00:04:37.479Z,1010.33
2018-04-27T00:05:37.525Z,1010.32
2018-04-27T00:07:30.512Z,1010.30
2018-04-27T00:08:30.562Z,1010.30
2018-04-27T00:10:23.554Z,1010.24
2018-04-27T00:11:23.608Z,1010.25
2018-04-27T00:13:16.602Z,1010.25
2018-04-27T00:14:16.652Z,1010.24
2018-04-27T00:16:09.631Z,1010.23
2018-04-27T00:17:09.691Z,1010.22
2018-04-27T00:19:02.682Z,1010.14
2018-04-27T00:20:02.731Z,1010.18
2018-04-27T00:21:55.716Z,1010.15
2018-04-27T00:22:55.767Z,1010.17
2018-04-27T00:24:48.748Z,1010.19
2018-04-27T00:25:48.808Z,1010.20
2018-04-27T00:27:41.796Z,1010.17
2018-04-27T00:28:41.848Z,1010.15
2018-04-27T00:30:34.829Z,1010.16
2018-04-27T00:31:34.886Z,1010.17
2018-04-27T00:33:27.877Z,1010.14
2018-04-27T00:34:27.988Z,1010.12
2018-04-27T00:36:20.906Z,1010.09
2018-04-27T00:37:20.964Z,1010.07
2018-04-27T00:39:13.948Z,1010.06
2018-04-27T00:40:14.000Z,1010.05
2018-04-27T00:42:07.041Z,1010.03
2018-04-27T00:43:07.040Z,1010.06
2018-04-27T00:45:00.025Z,1010.04
2018-04-27T00:46:00.086Z,1010.01
2018-04-27T00:47:53.077Z,1010.01
2018-04-27T00:48:53.125Z,1010.02
2018-04-27T00:50:46.112Z,1010.00
2018-04-27T00:51:46.168Z,1009.99
2018-04-27T00:53:39.154Z,1009.98
2018-04-27T00:54:39.203Z,1010.00
2018-04-27T00:56:32.186Z,1009.96
2018-04-27T00:57:32.243Z,1009.97
2018-04-27T00:59:25.230Z,1009.97
2018-04-27T01:00:25.282Z,1009.97
2018-04-27T01:02:18.276Z,1009.94
2018-04-27T01:03:18.333Z,1009.92
2018-04-27T01:05:11.306Z,1009.88
2018-04-27T01:06:11.367Z,1009.91
2018-04-27T01:08:04.358Z,1009.84
2018-04-27T01:09:04.409Z,1009.80
2018-04-27T01:10:57.387Z,1009.82
2018-04-27T01:11:57.446Z,1009.82
2018-04-27T01:13:50.432Z,1009.79
2018-04-27T01:14:50.484Z,1009.80
2018-04-27T01:16:43.467Z,1009.74
2018-04-27T01:17:43.534Z,1009.75
2018-04-27T01:19:36.518Z,1009.71
2018-04-27T01:20:36.670Z,1009.72
2018-04-27T01:22:29.556Z,1009.73
2018-04-27T01:23:29.608Z,1009.72
2018-04-27T01:25:22.587Z,1009.67
2018-04-27T01:26:22.647Z,1009.73
2018-04-27T01:28:15.631Z,1009.67
2018-04-27T01:29:15.681Z,1009.67
2018-04-27T01:31:08.661Z,1009.63
2018-04-27T01:32:08.719Z,1009.61
2018-04-27T01:34:01.706Z,1009.65
2018-04-27T01:35:01.758Z,1009.60
2018-04-27T01:36:54.740Z,1009.55
2018-04-27T01:37:54.799Z,1009.55
2018-04-27T01:39:47.783Z,1009.51
2018-04-27T01:40:47.834Z,1009.54
2018-04-27T01:42:40.826Z,1009.55
2018-04-27T01:43:40.876Z,1009.55
2018-04-27T01:45:33.854Z,1009.51
2018-04-27T01:46:33.912Z,1009.53
2018-04-27T01:48:26.898Z,1009.55
2018-04-27T01:49:26.951Z,1009.58
2018-04-27T01:51:19.935Z,1009.61
2018-04-27T01:52:19.995Z,1009.60
2018-04-27T01:54:12.979Z,1009.55
2018-04-27T01:55:13.032Z,1009.56
2018-04-27T01:57:06.013Z,1009.58
2018-04-27T01:58:06.072Z,1009.51
2018-04-27T01:59:59.056Z,1009.53
2018-04-27T02:00:59.107Z,1009.53
2018-04-27T02:02:52.098Z,1009.55
2018-04-27T02:03:52.153Z,1009.56
2018-04-27T02:05:45.134Z,1009.50
2018-04-27T02:06:45.186Z,1009.48
2018-04-27T02:08:38.177Z,1009.43
2018-04-27T02:09:38.225Z,1009.45
2018-04-27T02:11:31.215Z,1009.42
2018-04-27T02:12:31.268Z,1009.43
2018-04-27T02:14:24.259Z,1009.42
2018-04-27T02:15:24.317Z,1009.44
2018-04-27T02:17:17.286Z,1009.39
2018-04-27T02:18:17.343Z,1009.39
2018-04-27T02:20:10.329Z,1009.39
2018-04-27T02:21:10.379Z,1009.36
2018-04-27T02:23:03.371Z,1009.33
2018-04-27T02:24:03.418Z,1009.38
2018-04-27T02:25:56.400Z,1009.32
2018-04-27T02:26:56.455Z,1009.34
2018-04-27T02:28:49.438Z,1009.30
2018-04-27T02:29:49.490Z,1009.32
2018-04-27T02:31:42.475Z,1009.29
2018-04-27T02:32:42.531Z,1009.29
2018-04-27T02:34:35.514Z,1009.27
2018-04-27T02:35:35.567Z,1009.31
2018-04-27T02:37:28.547Z,1009.34
2018-04-27T02:38:28.608Z,1009.29
2018-04-27T02:40:21.591Z,1009.29
2018-04-27T02:41:21.640Z,1009.30
2018-04-27T02:43:14.632Z,1009.26
2018-04-27T02:44:14.675Z,1009.24
2018-04-27T02:46:07.654Z,1009.22
2018-04-27T02:47:07.712Z,1009.24
2018-04-27T02:49:00.696Z,1009.24
2018-04-27T02:50:00.748Z,1009.28
2018-04-27T02:51:53.726Z,1009.25
2018-04-27T02:52:53.784Z,1009.24
2018-04-27T02:54:46.770Z,1009.23
2018-04-27T02:55:46.946Z,1009.24
2018-04-27T02:57:39.807Z,1009.23
2018-04-27T02:58:39.862Z,1009.22
2018-04-27T03:00:32.847Z,1009.18
2018-04-27T03:01:32.893Z,1009.20
2018-04-27T03:03:25.877Z,1009.19
2018-04-27T03:04:25.928Z,1009.14
2018-04-27T03:06:18.915Z,1009.17
2018-04-27T03:07:18.973Z,1009.17
2018-04-27T03:09:11.959Z,1009.18
2018-04-27T03:10:12.013Z,1009.16
2018-04-27T03:12:04.994Z,1009.11
2018-04-27T03:13:05.052Z,1009.13
2018-04-27T03:14:58.036Z,1009.09
2018-04-27T03:15:58.089Z,1009.08
2018-04-27T03:17:51.067Z,1009.11
2018-04-27T03:18:51.126Z,1009.05
2018-04-27T03:20:44.111Z,1009.07
2018-04-27T03:21:44.165Z,1009.08
2018-04-27T03:23:37.161Z,1009.07
2018-04-27T03:24:37.202Z,1009.06
2018-04-27T03:26:30.186Z,1009.09
2018-04-27T03:27:30.238Z,1009.06
2018-04-27T03:29:23.221Z,1009.07
2018-04-27T03:30:23.275Z,1009.07
2018-04-27T03:32:16.253Z,1009.06
2018-04-27T03:33:16.308Z,1009.07
2018-04-27T03:35:09.295Z,1009.06
2018-04-27T03:36:09.347Z,1009.00
2018-04-27T03:38:02.338Z,1008.99
2018-04-27T03:39:02.397Z,1008.99
2018-04-27T03:40:55.382Z,1008.97
2018-04-27T03:41:55.435Z,1008.97
2018-04-27T03:43:48.420Z,1008.97
2018-04-27T03:44:48.472Z,1008.96
2018-04-27T03:46:41.450Z,1008.93
2018-04-27T03:47:41.508Z,1008.93
2018-04-27T03:49:34.494Z,1008.94
2018-04-27T03:50:34.545Z,1008.95
2018-04-27T03:52:27.527Z,1008.90
2018-04-27T03:53:27.582Z,1008.88
2018-04-27T03:55:20.567Z,1008.86
2018-04-27T03:56:20.619Z,1008.86
2018-04-27T03:58:13.600Z,1008.82
2018-04-27T03:59:13.657Z,1008.83
2018-04-27T04:01:06.694Z,1008.83
2018-04-27T04:02:06.694Z,1008.83
2018-04-27T04:03:59.679Z,1008.81
2018-04-27T04:04:59.730Z,1008.82
2018-04-27T04:06:52.712Z,1008.77
2018-04-27T04:07:52.768Z,1008.83
2018-04-27T04:09:45.753Z,1008.80
2018-04-27T04:10:45.804Z,1008.83
2018-04-27T04:12:38.811Z,1008.82
2018-04-27T04:13:38.864Z,1008.81
2018-04-27T04:15:31.829Z,1008.81
2018-04-27T04:16:31.879Z,1008.78
2018-04-27T04:18:24.860Z,1008.73
2018-04-27T04:19:24.917Z,1008.74
2018-04-27T04:21:17.902Z,1008.77
2018-04-27T04:22:17.955Z,1008.77
2018-04-27T04:24:10.943Z,1008.78
2018-04-27T04:25:10.991Z,1008.76
2018-04-27T04:27:03.972Z,1008.76
2018-04-27T04:28:04.032Z,1008.73
2018-04-27T04:29:57.011Z,1008.75
2018-04-27T04:30:57.063Z,1008.73
2018-04-27T04:32:50.042Z,1008.68
2018-04-27T04:33:50.099Z,1008.72
2018-04-27T04:35:43.130Z,1008.71
2018-04-27T04:36:43.260Z,1008.78
2018-04-27T04:38:36.119Z,1008.75
2018-04-27T04:39:36.178Z,1008.75
2018-04-27T04:41:29.161Z,1008.75
2018-04-27T04:42:29.212Z,1008.79
2018-04-27T04:44:22.197Z,1008.80
2018-04-27T04:45:22.247Z,1008.78
2018-04-27T04:47:15.229Z,1008.74
2018-04-27T04:48:15.285Z,1008.75
2018-04-27T04:50:08.270Z,1008.80
2018-04-27T04:51:08.323Z,1008.77
2018-04-27T04:53:01.311Z,1008.82
2018-04-27T04:54:01.360Z,1008.81
2018-04-27T04:55:54.356Z,1008.86
2018-04-27T04:56:54.397Z,1008.85
2018-04-27T04:58:47.385Z,1008.85
2018-04-27T04:59:47.443Z,1008.86
2018-04-27T05:01:40.431Z,1008.89
2018-04-27T05:02:40.485Z,1008.87
2018-04-27T05:04:33.469Z,1008.87
2018-04-27T05:05:33.521Z,1008.84
2018-04-27T05:07:26.500Z,1008.77
2018-04-27T05:08:26.558Z,1008.81
2018-04-27T05:10:19.541Z,1008.79
2018-04-27T05:11:19.594Z,1008.79
2018-04-27T05:13:12.608Z,1008.72
2018-04-27T05:14:12.663Z,1008.71
2018-04-27T05:16:05.656Z,1008.69
2018-04-27T05:17:05.707Z,1008.66
2018-04-27T05:18:58.684Z,1008.65
2018-04-27T05:19:58.745Z,1008.60
2018-04-27T05:21:51.743Z,1008.64
2018-04-27T05:22:51.779Z,1008.61
2018-04-27T05:24:44.767Z,1008.60
2018-04-27T05:25:44.815Z,1008.59
2018-04-27T05:27:37.795Z,1008.58
2018-04-27T05:28:37.853Z,1008.55
2018-04-27T05:30:30.844Z,1008.57
2018-04-27T05:31:30.889Z,1008.53
2018-04-27T05:33:23.869Z,1008.49
2018-04-27T05:34:23.925Z,1008.48
2018-04-27T05:36:16.917Z,1008.49
2018-04-27T05:37:16.962Z,1008.50
2018-04-27T05:39:09.945Z,1008.51
2018-04-27T05:40:10.002Z,1008.51
2018-04-27T05:42:03.039Z,1008.55
2018-04-27T05:43:03.038Z,1008.57
2018-04-27T05:44:56.024Z,1008.52
2018-04-27T05:45:56.076Z,1008.55
2018-04-27T05:47:49.056Z,1008.55
2018-04-27T05:48:49.115Z,1008.58
2018-04-27T05:50:42.147Z,1008.59
2018-04-27T05:51:42.195Z,1008.60
2018-04-27T05:53:35.692Z,1008.64
2018-04-27T05:54:35.743Z,1008.64
2018-04-27T05:56:28.728Z,1008.66
2018-04-27T05:57:28.781Z,1008.63
2018-04-27T05:59:21.762Z,1008.65
2018-04-27T06:00:21.821Z,1008.62
2018-04-27T06:02:14.807Z,1008.63
2018-04-27T06:03:14.859Z,1008.63
2018-04-27T06:05:07.855Z,1008.64
2018-04-27T06:06:07.906Z,1008.63
2018-04-27T06:08:00.887Z,1008.65
2018-04-27T06:09:00.945Z,1008.66
2018-04-27T06:10:53.936Z,1008.70
2018-04-27T06:11:53.985Z,1008.67
2018-04-27T06:13:46.967Z,1008.71
2018-04-27T06:14:47.027Z,1008.69
2018-04-27T06:16:40.017Z,1008.77
2018-04-27T06:17:40.066Z,1008.76
2018-04-27T06:19:33.047Z,1008.76
2018-04-27T06:20:33.107Z,1008.76
2018-04-27T06:22:26.099Z,1008.74
2018-04-27T06:23:26.152Z,1008.70
2018-04-27T06:25:19.145Z,1008.68
2018-04-27T06:26:19.198Z,1008.63
2018-04-27T06:28:12.185Z,1008.61
2018-04-27T06:29:12.247Z,1008.68
2018-04-27T06:31:05.237Z,1008.70
2018-04-27T06:32:05.296Z,1008.73
2018-04-27T06:33:58.290Z,1008.75
2018-04-27T06:34:58.353Z,1008.73
2018-04-27T06:36:51.349Z,1008.70
2018-04-27T06:37:51.405Z,1008.79
2018-04-27T06:39:44.394Z,1008.74
2018-04-27T06:40:44.474Z,1008.69
2018-04-27T06:42:37.463Z,1008.71
2018-04-27T06:43:37.530Z,1008.74
2018-04-27T06:45:30.519Z,1008.68
2018-04-27T06:46:30.580Z,1008.70
2018-04-27T06:48:23.579Z,1008.70
2018-04-27T06:49:23.637Z,1008.72
2018-04-27T06:51:16.639Z,1008.72
2018-04-27T06:52:16.697Z,1008.70
2018-04-27T06:54:09.701Z,1008.67
2018-04-27T06:55:09.766Z,1008.69
2018-04-27T06:57:02.768Z,1008.73
2018-04-27T06:58:02.825Z,1008.81
2018-04-27T06:59:55.827Z,1008.81
2018-04-27T07:00:55.893Z,1008.77
2018-04-27T07:02:48.905Z,1008.71
2018-04-27T07:03:48.959Z,1008.69
2018-04-27T07:05:41.967Z,1008.67
2018-04-27T07:06:42.029Z,1008.76
2018-04-27T07:08:35.026Z,1008.73
2018-04-27T07:09:35.096Z,1008.73
2018-04-27T07:11:28.109Z,1008.71
2018-04-27T07:12:28.167Z,1008.67
2018-04-27T07:14:21.167Z,1008.74
2018-04-27T07:15:21.236Z,1008.77
2018-04-27T07:17:14.243Z,1009.01
2018-04-27T07:18:14.302Z,1009.06
2018-04-27T07:20:07.308Z,1009.07
2018-04-27T07:21:07.373Z,1009.11
2018-04-27T07:23:00.384Z,1009.14
2018-04-27T07:24:00.444Z,1008.95
2018-04-27T07:25:53.511Z,1009.40
2018-04-27T07:26:53.513Z,1009.55
2018-04-27T07:28:46.517Z,1009.62
2018-04-27T07:29:46.582Z,1009.59
2018-04-27T07:31:39.592Z,1009.31
2018-04-27T07:32:39.656Z,1009.24
2018-04-27T07:34:32.663Z,1009.15
2018-04-27T07:35:32.731Z,1009.04
2018-04-27T07:37:25.740Z,1009.07
2018-04-27T07:38:25.802Z,1009.12
2018-04-27T07:40:18.815Z,1009.10
2018-04-27T07:41:18.890Z,1009.09
2018-04-27T07:43:11.902Z,1009.09
2018-04-27T07:44:11.969Z,1009.03
2018-04-27T07:46:04.981Z,1009.07
2018-04-27T07:47:05.046Z,1009.09
2018-04-27T07:48:58.052Z,1009.14
2018-04-27T07:49:58.120Z,1009.14
2018-04-27T07:51:51.140Z,1008.99
2018-04-27T07:52:51.207Z,1008.96
2018-04-27T07:54:44.217Z,1008.96
2018-04-27T07:55:44.285Z,1008.91
2018-04-27T07:57:37.300Z,1008.89
2018-04-27T07:58:37.367Z,1008.86
2018-04-27T08:00:30.378Z,1008.82
2018-04-27T08:01:30.452Z,1008.77
2018-04-27T08:03:23.467Z,1008.67
2018-04-27T08:04:23.532Z,1008.68
2018-04-27T08:06:16.564Z,1008.67
2018-04-27T08:07:16.663Z,1008.63
2018-04-27T08:09:09.640Z,1008.50
2018-04-27T08:10:09.720Z,1008.54
2018-04-27T08:12:02.726Z,1008.46
2018-04-27T08:13:02.792Z,1008.47
2018-04-27T08:14:55.800Z,1008.37
2018-04-27T08:15:55.869Z,1008.37
2018-04-27T08:17:48.890Z,1008.34
2018-04-27T08:18:48.956Z,1008.37
2018-04-27T08:20:41.961Z,1008.32
2018-04-27T08:21:42.032Z,1008.30
2018-04-27T08:23:35.038Z,1008.31
2018-04-27T08:24:35.162Z,1008.30
2018-04-27T08:26:28.112Z,1008.32
2018-04-27T08:27:28.177Z,1008.28
2018-04-27T08:29:21.197Z,1008.16
2018-04-27T08:30:21.262Z,1008.09
2018-04-27T08:32:14.262Z,1008.03
2018-04-27T08:33:14.323Z,1007.98
2018-04-27T08:35:07.329Z,1007.97
2018-04-27T08:36:07.425Z,1007.95
2018-04-27T08:38:00.404Z,1008.03
2018-04-27T08:39:00.476Z,1008.00
2018-04-27T08:40:53.471Z,1007.99
2018-04-27T08:41:53.538Z,1007.98
2018-04-27T08:43:46.616Z,1007.92
2018-04-27T08:44:46.601Z,1007.95
2018-04-27T08:46:39.605Z,1007.93
2018-04-27T08:47:39.666Z,1007.89
2018-04-27T08:49:32.664Z,1007.94
2018-04-27T08:50:32.827Z,1007.95
2018-04-27T08:52:25.733Z,1007.95
2018-04-27T08:53:25.796Z,1007.95
2018-04-27T08:55:18.793Z,1007.95
2018-04-27T08:56:18.855Z,1007.97
2018-04-27T08:58:11.859Z,1008.00
2018-04-27T08:59:11.917Z,1007.97
2018-04-27T09:01:04.918Z,1007.92
2018-04-27T09:02:04.985Z,1007.94
2018-04-27T09:03:57.995Z,1007.88
2018-04-27T09:04:58.059Z,1007.90
2018-04-27T09:06:51.056Z,1007.96
2018-04-27T09:07:51.116Z,1007.93
2018-04-27T09:09:44.111Z,1007.95
2018-04-27T09:10:44.177Z,1007.95
2018-04-27T09:12:37.182Z,1007.94
2018-04-27T09:13:37.239Z,1007.97
2018-04-27T09:15:30.241Z,1007.99
2018-04-27T09:16:30.301Z,1007.94
2018-04-27T09:18:23.313Z,1007.82
2018-04-27T09:19:23.376Z,1007.84
2018-04-27T09:21:16.370Z,1007.89
2018-04-27T09:22:16.437Z,1007.86
2018-04-27T09:25:09.496Z,1007.85
2018-04-27T09:27:02.497Z,1007.82
2018-04-27T09:28:02.559Z,1007.86
2018-04-27T09:29:55.553Z,1007.84
2018-04-27T09:30:55.620Z,1007.82
2018-04-27T09:32:48.623Z,1007.83
2018-04-27T09:33:48.681Z,1007.80
2018-04-27T09:35:41.678Z,1007.75
2018-04-27T09:36:41.745Z,1007.76
2018-04-27T09:38:34.747Z,1007.64
2018-04-27T09:39:34.811Z,1007.69
2018-04-27T09:41:27.804Z,1007.59
2018-04-27T09:42:27.872Z,1007.60
2018-04-27T09:44:20.882Z,1007.61
2018-04-27T09:45:20.934Z,1007.58
2018-04-27T09:47:13.931Z,1007.55
2018-04-27T09:48:13.990Z,1007.54
2018-04-27T09:50:06.986Z,1007.49
2018-04-27T09:51:07.048Z,1007.49
2018-04-27T09:53:00.564Z,1007.41
2018-04-27T09:54:00.619Z,1007.45
2018-04-27T09:55:53.625Z,1007.40
2018-04-27T09:56:53.688Z,1007.37
2018-04-27T09:58:46.690Z,1007.34
2018-04-27T09:59:46.748Z,1007.30
2018-04-27T10:01:39.742Z,1007.30
2018-04-27T10:02:39.808Z,1007.26
2018-04-27T10:04:32.809Z,1007.27
2018-04-27T10:05:32.867Z,1007.23
2018-04-27T10:07:25.867Z,1007.22
2018-04-27T10:08:25.927Z,1007.19
2018-04-27T10:10:18.924Z,1007.21
2018-04-27T10:11:18.988Z,1007.17
2018-04-27T10:13:11.996Z,1007.24
2018-04-27T10:14:12.053Z,1007.23
2018-04-27T10:16:05.047Z,1007.21
2018-04-27T10:17:05.112Z,1007.18
2018-04-27T10:18:58.115Z,1007.17
2018-04-27T10:19:58.174Z,1007.18
2018-04-27T10:21:51.173Z,1007.20
2018-04-27T10:22:51.240Z,1007.21
2018-04-27T10:24:44.242Z,1007.22
2018-04-27T10:25:44.300Z,1007.20
2018-04-27T10:27:37.302Z,1007.12
2018-04-27T10:28:37.362Z,1007.14
2018-04-27T10:30:30.354Z,1007.08
2018-04-27T10:31:30.420Z,1007.05
2018-04-27T10:33:23.421Z,1006.90
2018-04-27T10:34:23.480Z,1006.86
2018-04-27T10:36:16.478Z,1006.81
2018-04-27T10:37:16.540Z,1006.80
2018-04-27T10:39:09.544Z,1006.82
2018-04-27T10:40:09.602Z,1006.77
2018-04-27T10:42:02.595Z,1006.76
2018-04-27T10:43:02.746Z,1006.75
2018-04-27T10:44:55.660Z,1006.71
2018-04-27T10:45:55.720Z,1006.71
2018-04-27T10:47:48.727Z,1006.67
2018-04-27T10:48:48.778Z,1006.68
2018-04-27T10:50:41.774Z,1006.71
2018-04-27T10:51:41.840Z,1006.72
2018-04-27T10:53:35.350Z,1006.69
2018-04-27T10:54:35.406Z,1006.70
2018-04-27T10:56:28.399Z,1006.49
2018-04-27T10:57:28.464Z,1006.58
2018-04-27T10:59:21.465Z,1006.50
2018-04-27T11:00:21.530Z,1006.49
2018-04-27T11:02:14.522Z,1006.48
2018-04-27T11:03:14.631Z,1006.43
2018-04-27T11:05:07.585Z,1006.37
2018-04-27T11:06:07.645Z,1006.39
2018-04-27T11:08:00.648Z,1006.33
2018-04-27T11:09:00.704Z,1006.25
2018-04-27T11:10:53.712Z,1006.25
2018-04-27T11:11:54.124Z,1006.22
2018-04-27T11:13:46.763Z,1006.31
2018-04-27T11:14:46.822Z,1006.26
2018-04-27T11:16:39.816Z,1006.23
2018-04-27T11:17:39.884Z,1006.24
2018-04-27T11:19:32.884Z,1006.21
2018-04-27T11:20:32.940Z,1006.18
2018-04-27T11:22:25.944Z,1006.13
2018-04-27T11:23:26.007Z,1006.14
2018-04-27T11:25:19.014Z,1006.08
2018-04-27T11:26:19.072Z,1006.03
2018-04-27T11:28:12.073Z,1006.01
2018-04-27T11:29:12.131Z,1005.99
2018-04-27T11:31:05.126Z,1006.02
2018-04-27T11:32:05.191Z,1005.97
2018-04-27T11:33:58.194Z,1005.99
2018-04-27T11:34:58.250Z,1006.01
2018-04-27T11:36:51.257Z,1006.01
2018-04-27T11:37:51.437Z,1005.97
2018-04-27T11:39:44.317Z,1005.99
2018-04-27T11:40:44.374Z,1005.96
2018-04-27T11:42:37.378Z,1005.95
2018-04-27T11:43:37.449Z,1005.97
2018-04-27T11:45:30.437Z,1005.98
2018-04-27T11:46:30.496Z,1005.98
2018-04-27T11:48:23.497Z,1005.89
2018-04-27T11:49:23.554Z,1005.86
2018-04-27T11:51:16.549Z,1005.78
2018-04-27T11:52:16.615Z,1005.76
2018-04-27T11:54:09.615Z,1005.74
2018-04-27T11:55:09.674Z,1005.73
2018-04-27T11:57:02.681Z,1005.67
2018-04-27T11:58:02.740Z,1005.64
2018-04-27T11:59:55.742Z,1005.60
2018-04-27T12:00:55.801Z,1005.57
2018-04-27T12:02:48.797Z,1005.60
2018-04-27T12:03:48.866Z,1005.61
2018-04-27T12:05:41.859Z,1005.51
2018-04-27T12:06:41.920Z,1005.51
2018-04-27T12:08:34.920Z,1005.43
2018-04-27T12:09:34.978Z,1005.43
2018-04-27T12:11:27.971Z,1005.40
2018-04-27T12:12:28.036Z,1005.39
2018-04-27T12:14:21.038Z,1005.36
2018-04-27T12:15:21.106Z,1005.37
2018-04-27T12:17:14.090Z,1005.34
2018-04-27T12:18:14.154Z,1005.32
2018-04-27T12:20:07.187Z,1005.18
2018-04-27T12:21:07.211Z,1005.15
2018-04-27T12:23:00.212Z,1005.07
2018-04-27T12:24:00.272Z,1005.04
2018-04-27T12:25:53.279Z,1004.97
2018-04-27T12:26:53.339Z,1005.03
2018-04-27T12:28:46.338Z,1004.99
2018-04-27T12:29:46.398Z,1004.99
2018-04-27T12:31:39.500Z,1004.97
2018-04-27T12:32:39.458Z,1004.95
2018-04-27T12:34:32.464Z,1004.87
2018-04-27T12:35:32.519Z,1004.83
2018-04-27T12:37:25.505Z,1004.82
2018-04-27T12:38:25.574Z,1004.73
2018-04-27T12:40:18.588Z,1004.71
2018-04-27T12:41:18.635Z,1004.74
2018-04-27T12:43:11.627Z,1004.76
2018-04-27T12:44:11.703Z,1004.69
2018-04-27T12:46:05.204Z,1004.67
2018-04-27T12:47:05.259Z,1004.67
2018-04-27T12:48:58.268Z,1004.67
2018-04-27T12:49:58.323Z,1004.62
2018-04-27T12:51:51.317Z,1004.60
2018-04-27T12:52:51.381Z,1004.53
2018-04-27T12:54:44.380Z,1004.57
2018-04-27T12:55:44.439Z,1004.56
2018-04-27T12:57:37.436Z,1004.53
2018-04-27T12:58:37.498Z,1004.50
2018-04-27T13:00:30.521Z,1004.44
2018-04-27T13:01:30.565Z,1004.41
2018-04-27T13:03:23.590Z,1004.45
2018-04-27T13:04:23.657Z,1004.48
2018-04-27T13:06:16.659Z,1004.47
2018-04-27T13:07:16.714Z,1004.45
2018-04-27T13:09:09.715Z,1004.38
2018-04-27T13:10:09.773Z,1004.39
2018-04-27T13:12:02.767Z,1004.43
2018-04-27T13:13:02.832Z,1004.42
2018-04-27T13:14:55.843Z,1004.46
2018-04-27T13:15:55.897Z,1004.40
2018-04-27T13:17:48.900Z,1004.40
2018-04-27T13:18:48.965Z,1004.41
2018-04-27T13:20:41.965Z,1004.36
2018-04-27T13:21:42.026Z,1004.36
2018-04-27T13:23:35.017Z,1004.31
2018-04-27T13:24:35.086Z,1004.29
2018-04-27T13:26:28.095Z,1004.24
2018-04-27T13:27:28.140Z,1004.19
2018-04-27T13:29:21.143Z,1004.12
2018-04-27T13:30:21.203Z,1004.13
2018-04-27T13:32:14.197Z,1004.03
2018-04-27T13:33:14.260Z,1004.06
2018-04-27T13:35:07.264Z,1004.03
2018-04-27T13:36:07.319Z,1003.94
2018-04-27T13:38:00.321Z,1003.96
2018-04-27T13:39:00.389Z,1004.00
2018-04-27T13:40:53.382Z,1003.99
2018-04-27T13:41:53.440Z,1003.98
2018-04-27T13:43:46.437Z,1004.00
2018-04-27T13:44:46.499Z,1003.97
2018-04-27T13:46:39.503Z,1003.96
2018-04-27T13:47:39.565Z,1003.97
2018-04-27T13:49:32.561Z,1004.01
2018-04-27T13:50:32.616Z,1003.96
2018-04-27T13:52:25.610Z,1003.94
2018-04-27T13:53:25.844Z,1003.93
2018-04-27T13:55:18.677Z,1003.96
2018-04-27T13:56:18.737Z,1003.94
2018-04-27T13:58:11.727Z,1003.91
2018-04-27T13:59:11.793Z,1003.85
2018-04-27T14:01:04.792Z,1003.86
2018-04-27T14:02:04.869Z,1003.87
2018-04-27T14:03:57.850Z,1003.87
2018-04-27T14:04:57.910Z,1003.80
2018-04-27T14:06:50.910Z,1003.85
2018-04-27T14:07:50.968Z,1003.84
2018-04-27T14:09:43.974Z,1003.78
2018-04-27T14:10:44.029Z,1003.77
2018-04-27T14:12:37.021Z,1003.72
2018-04-27T14:13:37.084Z,1003.78
2018-04-27T14:15:30.089Z,1003.66
2018-04-27T14:16:30.139Z,1003.64
2018-04-27T14:18:23.132Z,1003.59
2018-04-27T14:19:23.198Z,1003.55
2018-04-27T14:21:37.222Z,1003.56
2018-04-27T14:22:16.262Z,1003.53
2018-04-27T14:24:09.259Z,1003.49
2018-04-27T14:25:09.332Z,1003.48
2018-04-27T14:27:02.326Z,1003.44
2018-04-27T14:28:02.381Z,1003.35
2018-04-27T14:29:55.387Z,1003.34
2018-04-27T14:30:55.439Z,1003.30
2018-04-27T14:32:48.439Z,1003.33
2018-04-27T14:33:48.548Z,1003.28
2018-04-27T14:35:41.517Z,1003.34
2018-04-27T14:36:41.560Z,1003.35
2018-04-27T14:38:34.550Z,1003.31
2018-04-27T14:39:34.626Z,1003.27
2018-04-27T14:41:27.615Z,1003.20
2018-04-27T14:42:27.678Z,1003.19
2018-04-27T14:44:20.670Z,1003.15
2018-04-27T14:45:20.730Z,1003.12
2018-04-27T14:47:13.729Z,1003.13
2018-04-27T14:48:13.789Z,1003.16
2018-04-27T14:50:06.786Z,1003.18
2018-04-27T14:51:06.851Z,1003.17
2018-04-27T14:52:59.845Z,1003.15
2018-04-27T14:53:59.908Z,1003.14
2018-04-27T14:55:53.415Z,1003.05
2018-04-27T14:56:53.483Z,1003.01
2018-04-27T14:58:46.470Z,1003.01
2018-04-27T14:59:46.540Z,1003.04
2018-04-27T15:01:39.552Z,1003.03
2018-04-27T15:02:39.595Z,1003.06
2018-04-27T15:04:32.599Z,1003.01
2018-04-27T15:05:32.661Z,1003.03
2018-04-27T15:07:25.662Z,1003.04
2018-04-27T15:08:25.741Z,1003.00
2018-04-27T15:10:18.725Z,1002.99
2018-04-27T15:11:18.780Z,1002.99
2018-04-27T15:13:11.780Z,1002.94
2018-04-27T15:14:11.844Z,1002.93
2018-04-27T15:16:04.843Z,1002.84
2018-04-27T15:17:04.905Z,1002.86
2018-04-27T15:18:57.897Z,1002.86
2018-04-27T15:19:57.962Z,1002.83
2018-04-27T15:21:50.960Z,1002.85
2018-04-27T15:22:51.020Z,1002.79
2018-04-27T15:24:44.010Z,1002.81
2018-04-27T15:25:44.075Z,1002.80
2018-04-27T15:27:37.075Z,1002.82
2018-04-27T15:28:37.130Z,1002.81
2018-04-27T15:30:30.133Z,1002.79
2018-04-27T15:31:30.191Z,1002.82
2018-04-27T15:33:23.184Z,1002.78
2018-04-27T15:34:23.249Z,1002.75
2018-04-27T15:36:16.255Z,1002.75
2018-04-27T15:37:16.313Z,1002.77
2018-04-27T15:39:09.309Z,1002.78
2018-04-27T15:40:09.370Z,1002.78
2018-04-27T15:42:02.369Z,1002.73
2018-04-27T15:43:02.427Z,1002.72
2018-04-27T15:44:55.430Z,1002.71
2018-04-27T15:45:55.483Z,1002.71
2018-04-27T15:47:48.488Z,1002.75
2018-04-27T15:48:48.545Z,1002.76
2018-04-27T15:50:41.545Z,1002.71
2018-04-27T15:51:41.601Z,1002.71
2018-04-27T15:53:34.604Z,1002.74
2018-04-27T15:54:34.666Z,1002.73
2018-04-27T15:56:28.168Z,1002.77
2018-04-27T15:57:28.274Z,1002.72
2018-04-27T15:59:21.227Z,1002.68
2018-04-27T16:00:21.290Z,1002.67
2018-04-27T16:02:14.295Z,1002.62
2018-04-27T16:03:14.353Z,1002.61
2018-04-27T16:05:07.350Z,1002.58
2018-04-27T16:06:07.412Z,1002.62
2018-04-27T16:08:00.415Z,1002.62
2018-04-27T16:09:00.468Z,1002.62
2018-04-27T16:10:53.467Z,1002.58
2018-04-27T16:11:53.525Z,1002.60
2018-04-27T16:13:46.518Z,1002.52
2018-04-27T16:14:46.590Z,1002.52
2018-04-27T16:16:39.580Z,1002.50
2018-04-27T16:17:39.638Z,1002.55
2018-04-27T16:19:32.634Z,1002.54
2018-04-27T16:20:32.695Z,1002.52
2018-04-27T16:22:25.695Z,1002.55
2018-04-27T16:23:25.754Z,1002.53
2018-04-27T16:25:18.748Z,1002.57
2018-04-27T16:26:18.809Z,1002.56
2018-04-27T16:28:11.807Z,1002.54
2018-04-27T16:29:11.870Z,1002.54
2018-04-27T16:31:04.869Z,1002.48
2018-04-27T16:32:04.933Z,1002.50
2018-04-27T16:33:57.923Z,1002.50
2018-04-27T16:34:57.985Z,1002.48
2018-04-27T16:36:50.983Z,1002.53
2018-04-27T16:37:51.040Z,1002.50
2018-04-27T16:39:44.060Z,1002.53
2018-04-27T16:40:44.154Z,1002.56
2018-04-27T16:42:37.101Z,1002.55
2018-04-27T16:43:37.152Z,1002.54
2018-04-27T16:45:30.145Z,1002.57
2018-04-27T16:46:30.211Z,1002.53
2018-04-27T16:48:23.222Z,1002.56
2018-04-27T16:49:23.279Z,1002.53
2018-04-27T16:51:16.274Z,1002.51
2018-04-27T16:52:16.323Z,1002.46
2018-04-27T16:54:09.316Z,1002.46
2018-04-27T16:55:09.381Z,1002.46
2018-04-27T16:57:02.385Z,1002.43
2018-04-27T16:58:02.447Z,1002.43
2018-04-27T16:59:55.437Z,1002.41
2018-04-27T17:00:55.505Z,1002.41
2018-04-27T17:02:48.501Z,1002.38
2018-04-27T17:03:48.558Z,1002.35
2018-04-27T17:05:41.549Z,1002.32
2018-04-27T17:06:41.621Z,1002.34
2018-04-27T17:08:34.610Z,1002.28
2018-04-27T17:09:34.746Z,1002.26
2018-04-27T17:11:27.667Z,1002.23
2018-04-27T17:12:27.722Z,1002.20
2018-04-27T17:14:20.720Z,1002.19
2018-04-27T17:15:20.783Z,1002.12
2018-04-27T17:17:13.796Z,1002.09
2018-04-27T17:18:13.839Z,1002.10
2018-04-27T17:20:06.838Z,1002.07
2018-04-27T17:21:06.900Z,1002.06
2018-04-27T17:22:59.899Z,1002.05
2018-04-27T17:23:59.961Z,1002.05
2018-04-27T17:25:52.947Z,1002.03
2018-04-27T17:26:53.010Z,1002.00
2018-04-27T17:28:46.033Z,1002.03