createdAt,value
2018-02-18T00:00:10.789Z,100232.14
2018-02-18T00:02:38.346Z,100233.39
2018-02-18T00:05:06.228Z,100231.63
2018-02-18T00:07:33.789Z,100235.95
2018-02-18T00:10:01.343Z,100235.59
2018-02-18T00:12:28.952Z,100239.91
2018-02-18T00:15:13.365Z,100234.64
2018-02-18T00:17:40.963Z,100236.69
2018-02-18T00:20:08.556Z,100223.59
2018-02-18T00:22:36.140Z,100226.23
2018-02-18T00:25:03.711Z,100222.67
2018-02-18T00:27:31.281Z,100214.80
2018-02-18T00:29:58.871Z,100211.38
2018-02-18T00:32:26.417Z,100206.84
2018-02-18T00:34:54.002Z,100214.73
2018-02-18T00:37:21.554Z,100207.58
2018-02-18T00:39:49.154Z,100206.76
2018-02-18T00:42:17.134Z,100199.78
2018-02-18T00:44:44.723Z,100204.44
2018-02-18T00:47:12.590Z,100194.81
2018-02-18T00:49:40.207Z,100193.17
2018-02-18T00:52:07.798Z,100185.46
2018-02-18T00:54:35.818Z,100186.81
2018-02-18T00:57:03.415Z,100180.30
2018-02-18T00:59:30.973Z,100190.31
2018-02-18T01:01:58.517Z,100180.36
2018-02-18T01:04:26.108Z,100183.83
2018-02-18T01:06:53.650Z,100179.92
2018-02-18T01:09:21.245Z,100180.69
2018-02-18T01:11:48.837Z,100174.61
2018-02-18T01:14:16.422Z,100185.39
2018-02-18T01:16:44.096Z,100169.81
2018-02-18T01:19:11.687Z,100172.31
2018-02-18T01:21:39.254Z,100166.17
2018-02-18T01:24:06.859Z,100164.84
2018-02-18T01:26:34.406Z,100158.77
2018-02-18T01:29:01.953Z,100160.45
2018-02-18T01:31:29.554Z,100163.56
2018-02-18T01:33:57.102Z,100160.01
2018-02-18T01:36:24.694Z,100169.69
2018-02-18T01:38:52.435Z,100171.63
2018-02-18T01:41:20.036Z,100174.23
2018-02-18T01:43:47.643Z,100167.35
2018-02-18T01:46:15.182Z,100170.15
2018-02-18T01:48:43.197Z,100166.41
2018-02-18T01:51:10.782Z,100163.02
2018-02-18T01:53:38.392Z,100165.13
2018-02-18T01:56:06.372Z,100167.61
2018-02-18T01:58:34.316Z,100164.47
2018-02-18T02:01:01.900Z,100159.11
2018-02-18T02:03:30.023Z,100154.91
2018-02-18T02:05:57.842Z,100153.66
2018-02-18T02:08:25.385Z,100148.02
2018-02-18T02:10:52.966Z,100144.92
2018-02-18T02:13:20.532Z,100143.99
2018-02-18T02:15:48.346Z,100149.96
2018-02-18T02:18:16.030Z,100137.75
2018-02-18T02:20:43.565Z,100131.62
2018-02-18T02:23:11.141Z,100136.35
2018-02-18T02:25:38.682Z,100141.55
2018-02-18T02:28:06.279Z,100136.29
2018-02-18T02:30:33.886Z,100134.12
2018-02-18T02:33:01.435Z,100135.30
2018-02-18T02:35:30.013Z,100134.38
2018-02-18T02:37:57.586Z,100133.48
2018-02-18T02:40:25.180Z,100131.31
2018-02-18T02:42:53.092Z,100131.67
2018-02-18T02:45:20.704Z,100134.72
2018-02-18T02:47:48.251Z,100131.25
2018-02-18T02:50:15.842Z,100136.95
2018-02-18T02:52:43.378Z,100136.08
2018-02-18T02:55:10.989Z,100137.27
2018-02-18T02:57:38.548Z,100145.00
2018-02-18T03:00:06.132Z,100147.62
2018-02-18T03:02:33.725Z,100151.89
2018-02-18T03:05:01.282Z,100145.83
2018-02-18T03:07:28.854Z,100151.84
2018-02-18T03:09:56.448Z,100152.73
2018-02-18T03:12:24.025Z,100150.92
2018-02-18T03:14:51.575Z,100149.06
2018-02-18T03:17:19.154Z,100146.31
2018-02-18T03:19:47.096Z,100139.72
2018-02-18T03:22:14.679Z,100137.50
2018-02-18T03:24:42.254Z,100132.66
2018-02-18T03:27:09.893Z,100135.19
2018-02-18T03:29:37.682Z,100136.00
2018-02-18T03:32:06.211Z,100136.36
2018-02-18T03:34:34.117Z,100141.98
2018-02-18T03:37:01.703Z,100141.91
2018-02-18T03:39:29.944Z,100144.49
2018-02-18T03:41:57.483Z,100144.26
2018-02-18T03:44:25.040Z,100144.09
2018-02-18T03:46:52.990Z,100145.72
2018-02-18T03:49:20.530Z,100139.96
2018-02-18T03:51:48.074Z,100149.88
2018-02-18T03:54:15.670Z,100153.34
2018-02-18T03:56:43.260Z,100155.98
2018-02-18T03:59:10.801Z,100157.73
2018-02-18T04:01:38.476Z,100158.94
2018-02-18T04:04:06.068Z,100158.59
2018-02-18T04:06:33.642Z,100160.31
2018-02-18T04:09:02.382Z,100154.53
2018-02-18T04:11:29.921Z,100154.42
2018-02-18T04:13:57.467Z,100155.65
2018-02-18T04:16:25.080Z,100156.36
2018-02-18T04:18:52.623Z,100158.50
2018-02-18T04:21:20.458Z,100160.62
2018-02-18T04:23:48.034Z,100161.91
2018-02-18T04:26:15.619Z,100162.45
2018-02-18T04:28:43.203Z,100169.67
2018-02-18T04:31:10.758Z,100164.28
2018-02-18T04:33:38.365Z,100160.50
2018-02-18T04:36:05.920Z,100163.58
2018-02-18T04:38:33.519Z,100165.77
2018-02-18T04:41:01.128Z,100160.48
2018-02-18T04:43:28.675Z,100152.14
2018-02-18T04:45:56.214Z,100144.21
2018-02-18T04:48:23.804Z,100146.31
2018-02-18T04:50:51.667Z,100145.77
2018-02-18T04:53:19.262Z,100151.88
2018-02-18T04:55:46.948Z,100151.42
2018-02-18T04:58:14.904Z,100149.20
2018-02-18T05:00:42.471Z,100150.05
2018-02-18T05:03:10.017Z,100142.56
2018-02-18T05:05:37.611Z,100147.22
2018-02-18T05:08:05.163Z,100144.11
2018-02-18T05:10:32.747Z,100141.44
2018-02-18T05:13:00.295Z,100140.62
2018-02-18T05:15:27.911Z,100144.51
2018-02-18T05:17:56.431Z,100141.01
2018-02-18T05:20:23.987Z,100138.41
2018-02-18T05:22:51.539Z,100141.88
2018-02-18T05:25:19.635Z,100138.90
2018-02-18T05:27:47.769Z,100144.95
2018-02-18T05:30:15.374Z,100146.71
2018-02-18T05:32:42.973Z,100142.79
2018-02-18T05:35:10.560Z,100147.94
2018-02-18T05:37:39.011Z,100145.23
2018-02-18T05:40:06.613Z,100143.58
2018-02-18T05:42:34.149Z,100141.00
2018-02-18T05:45:02.659Z,100140.56
2018-02-18T05:47:30.805Z,100144.65
2018-02-18T05:49:58.363Z,100139.95
2018-02-18T05:52:25.951Z,100145.52
2018-02-18T05:54:53.500Z,100143.70
2018-02-18T05:57:21.078Z,100144.25
2018-02-18T05:59:48.683Z,100146.54
2018-02-18T06:02:16.269Z,100138.02
2018-02-18T06:04:43.820Z,100138.52
2018-02-18T06:07:11.689Z,100142.75
2018-02-18T06:09:39.244Z,100133.48
2018-02-18T06:12:06.840Z,100130.03
2018-02-18T06:14:35.202Z,100130.34
2018-02-18T06:17:03.234Z,100128.87
2018-02-18T06:19:31.274Z,100128.28
2018-02-18T06:21:59.543Z,100128.61
2018-02-18T06:24:27.368Z,100126.86
2018-02-18T06:26:55.339Z,100114.11
2018-02-18T06:29:22.930Z,100114.92
2018-02-18T06:31:50.470Z,100114.87
2018-02-18T06:34:18.073Z,100119.73
2018-02-18T06:36:45.627Z,100123.70
2018-02-18T06:39:13.224Z,100114.09
2018-02-18T06:41:40.836Z,100112.80
2018-02-18T06:44:08.770Z,100108.20
2018-02-18T06:46:36.314Z,100113.83
2018-02-18T06:49:03.892Z,100111.63
2018-02-18T06:51:31.444Z,100108.63
2018-02-18T06:53:59.039Z,100109.08
2018-02-18T06:56:26.626Z,100110.35
2018-02-18T06:58:54.210Z,100103.28
2018-02-18T07:01:21.808Z,100100.50
2018-02-18T07:03:49.349Z,100102.60
2018-02-18T07:06:16.944Z,100106.87
2018-02-18T07:08:44.486Z,100099.05
2018-02-18T07:11:12.070Z,100096.28
2018-02-18T07:13:39.890Z,100088.77
2018-02-18T07:16:07.475Z,100093.91
2018-02-18T07:18:35.021Z,100092.97
2018-02-18T07:21:02.589Z,100095.11
2018-02-18T07:23:30.404Z,100088.95
2018-02-18T07:25:58.975Z,100091.80
2018-02-18T07:28:26.676Z,100091.09
2018-02-18T07:30:54.237Z,100087.98
2018-02-18T07:33:22.760Z,100082.50
2018-02-18T07:35:50.347Z,100087.63
2018-02-18T07:38:17.904Z,100089.65
2018-02-18T07:40:45.512Z,100088.80
2018-02-18T07:43:13.064Z,100083.48
2018-02-18T07:45:40.598Z,100089.65
2018-02-18T07:48:08.682Z,100085.55
2018-02-18T07:50:36.252Z,100089.06
2018-02-18T07:53:03.852Z,100084.03
2018-02-18T07:55:31.394Z,100079.42
2018-02-18T07:57:59.745Z,100082.20
2018-02-18T08:00:27.367Z,100071.37
2018-02-18T08:02:54.951Z,100071.80
2018-02-18T08:05:22.503Z,100070.80
2018-02-18T08:07:50.091Z,100073.04
2018-02-18T08:10:17.771Z,100070.39
2018-02-18T08:12:45.359Z,100063.83
2018-02-18T08:15:13.552Z,100057.09
2018-02-18T08:17:41.100Z,100056.63
2018-02-18T08:20:08.697Z,100058.34
2018-02-18T08:22:36.229Z,100056.67
2018-02-18T08:25:03.783Z,100054.92
2018-02-18T08:27:31.796Z,100056.41
2018-02-18T08:29:59.335Z,100051.38
2018-02-18T08:32:26.873Z,100040.27
2018-02-18T08:34:54.450Z,100038.86
2018-02-18T08:37:22.044Z,100039.17
2018-02-18T08:39:49.594Z,100028.58
2018-02-18T08:42:17.188Z,100029.23
2018-02-18T08:44:44.777Z,100035.55
2018-02-18T08:47:12.354Z,100035.45
2018-02-18T08:49:39.920Z,100030.80
2018-02-18T08:52:07.520Z,100036.48
2018-02-18T08:54:35.938Z,100031.69
2018-02-18T08:57:03.506Z,100030.33
2018-02-18T08:59:31.048Z,100035.22
2018-02-18T09:01:58.635Z,100033.80
2018-02-18T09:04:26.166Z,100032.66
2018-02-18T09:06:54.546Z,100030.50
2018-02-18T09:09:22.086Z,100027.91
2018-02-18T09:11:49.671Z,100018.20
2018-02-18T09:14:18.396Z,100016.75
2018-02-18T09:16:46.316Z,100020.14
2018-02-18T09:19:14.224Z,100023.63
2018-02-18T09:21:41.822Z,100026.34
2018-02-18T09:24:09.366Z,100021.58
2018-02-18T09:26:36.977Z,100021.52
2018-02-18T09:29:04.524Z,100027.94
2018-02-18T09:31:32.610Z,100021.44
2018-02-18T09:34:00.527Z,100022.30
2018-02-18T09:36:29.823Z,100025.62
2018-02-18T09:38:57.756Z,100020.41
2018-02-18T09:41:25.348Z,100016.53
2018-02-18T09:43:53.313Z,100016.66
2018-02-18T09:46:20.915Z,100019.20
2018-02-18T09:48:48.479Z,100017.75
2018-02-18T09:51:16.036Z,100013.27
2018-02-18T09:53:43.629Z,100004.95
2018-02-18T09:56:11.320Z,99998.64
2018-02-18T09:58:40.187Z,100001.38
2018-02-18T10:01:08.126Z,99995.94
2018-02-18T10:03:35.775Z,99996.91
2018-02-18T10:06:03.852Z,99999.22
2018-02-18T10:08:31.607Z,99998.23
2018-02-18T10:10:59.482Z,99998.42
2018-02-18T10:13:27.802Z,99990.57
2018-02-18T10:15:55.763Z,100003.69
2018-02-18T10:18:23.307Z,99997.53
2018-02-18T10:20:51.182Z,99996.36
2018-02-18T10:23:19.751Z,99985.61
2018-02-18T10:25:47.600Z,99991.78
2018-02-18T10:28:16.910Z,99991.33
2018-02-18T10:30:44.808Z,99992.44
2018-02-18T10:33:12.347Z,99988.65
2018-02-18T10:35:40.464Z,99995.88
2018-02-18T10:38:09.028Z,100002.02
2018-02-18T10:40:37.520Z,99982.98
2018-02-18T10:43:05.411Z,99982.84
2018-02-18T10:45:33.007Z,99976.64
2018-02-18T10:48:00.565Z,99975.71
2018-02-18T10:50:28.127Z,99975.34
2018-02-18T10:52:55.729Z,99967.80
2018-02-18T10:55:23.272Z,99966.57
2018-02-18T10:57:51.328Z,99964.19
2018-02-18T11:00:19.192Z,99957.94
2018-02-18T11:02:47.904Z,99956.83
2018-02-18T11:05:15.451Z,99946.49
2018-02-18T11:07:43.841Z,99949.17
2018-02-18T11:10:11.848Z,99951.02
2018-02-18T11:12:39.400Z,99944.02
2018-02-18T11:15:06.982Z,99933.94
2018-02-18T11:17:35.213Z,99931.77
2018-02-18T11:20:02.791Z,99935.52
2018-02-18T11:22:30.332Z,99931.67
2018-02-18T11:24:57.920Z,99938.00
2018-02-18T11:27:25.462Z,99932.63
2018-02-18T11:29:54.315Z,99933.56
2018-02-18T11:32:22.098Z,99934.95
2018-02-18T11:34:52.348Z,99925.58
2018-02-18T11:37:21.321Z,99926.08
2018-02-18T11:39:48.872Z,99929.58
2018-02-18T11:42:16.504Z,99926.67
2018-02-18T11:44:44.790Z,99925.90
2018-02-18T11:47:12.553Z,99925.52
2018-02-18T11:49:40.603Z,99921.30
2018-02-18T11:52:08.156Z,99924.41
2018-02-18T11:54:35.710Z,99923.48
2018-02-18T11:57:03.904Z,99921.35
2018-02-18T11:59:31.515Z,99918.73
2018-02-18T12:02:00.089Z,99912.36
2018-02-18T12:04:27.675Z,99914.20
2018-02-18T12:06:55.275Z,99918.78
2018-02-18T12:09:23.751Z,99912.95
2018-02-18T12:11:51.560Z,99915.39
2018-02-18T12:14:19.181Z,99917.69
2018-02-18T12:16:47.052Z,99915.23
2018-02-18T12:19:14.914Z,99906.58
2018-02-18T12:21:43.004Z,99898.59
2018-02-18T12:24:11.293Z,99894.63
2018-02-18T12:26:39.236Z,99900.41
2018-02-18T12:29:07.450Z,99900.73
2018-02-18T12:31:37.052Z,99900.39
2018-02-18T12:34:06.342Z,99902.24
2018-02-18T12:36:33.892Z,99908.91
2018-02-18T12:39:01.496Z,99897.81
2018-02-18T12:41:29.099Z,99895.98
2018-02-18T12:43:56.796Z,99891.73
2018-02-18T12:46:24.855Z,99891.73
2018-02-18T12:48:53.359Z,99901.19
2018-02-18T12:51:20.912Z,99894.30
2018-02-18T12:53:48.766Z,99891.41
2018-02-18T12:56:16.844Z,99902.34
2018-02-18T12:58:45.224Z,99894.95
2018-02-18T13:01:12.768Z,99888.70
2018-02-18T13:03:40.302Z,99892.09
2018-02-18T13:06:08.105Z,99886.58
2018-02-18T13:08:36.161Z,99881.59
2018-02-18T13:11:04.582Z,99884.16
2018-02-18T13:13:32.124Z,99887.59
2018-02-18T13:15:59.928Z,99884.34
2018-02-18T13:18:28.571Z,99881.53
2018-02-18T13:20:56.308Z,99882.06
2018-02-18T13:23:24.348Z,99878.49
2018-02-18T13:25:53.140Z,99884.93
2018-02-18T13:28:20.821Z,99875.55
2018-02-18T13:30:48.371Z,99873.19
2018-02-18T13:33:16.394Z,99873.70
2018-02-18T13:35:45.339Z,99872.59
2018-02-18T13:38:13.446Z,99875.34
2018-02-18T13:40:40.996Z,99875.98
2018-02-18T13:43:08.595Z,99877.36
2018-02-18T13:45:36.144Z,99873.91
2018-02-18T13:48:04.057Z,99872.11
2018-02-18T13:50:31.652Z,99865.67
2018-02-18T13:53:00.228Z,99862.34
2018-02-18T13:55:28.401Z,99864.11
2018-02-18T13:57:55.962Z,99856.82
2018-02-18T14:00:23.502Z,99863.73
2018-02-18T14:02:51.056Z,99854.47
2018-02-18T14:05:19.396Z,99858.58
2018-02-18T14:07:47.058Z,99858.58
2018-02-18T14:10:14.604Z,99858.28
2018-02-18T14:12:42.189Z,99859.78
2018-02-18T14:15:09.734Z,99859.66
2018-02-18T14:17:37.352Z,99860.03
2018-02-18T14:20:04.927Z,99854.17
2018-02-18T14:22:32.527Z,99849.76
2018-02-18T14:25:00.480Z,99849.52
2018-02-18T14:27:28.023Z,99847.05
2018-02-18T14:29:57.276Z,99848.79
2018-02-18T14:32:24.818Z,99846.05
2018-02-18T14:34:53.229Z,99845.89
2018-02-18T14:37:20.780Z,99852.11
2018-02-18T14:39:48.441Z,99847.61
2018-02-18T14:42:27.586Z,99846.73
2018-02-18T14:45:07.328Z,99852.41
2018-02-18T14:47:46.507Z,99847.95
2018-02-18T14:50:25.879Z,99849.20
2018-02-18T14:53:05.152Z,99847.70
2018-02-18T14:55:44.427Z,99847.92
2018-02-18T14:58:12.022Z,99858.09
2018-02-18T15:00:39.563Z,99854.03
2018-02-18T15:03:07.108Z,99854.91
2018-02-18T15:05:34.932Z,99848.36
2018-02-18T15:08:02.511Z,99855.28
2018-02-18T15:10:30.154Z,99845.59
2018-02-18T15:12:58.195Z,99851.69
2018-02-18T15:15:25.788Z,99850.97
2018-02-18T15:17:54.210Z,99848.64
2018-02-18T15:20:22.636Z,99858.61
2018-02-18T15:22:50.558Z,99854.69
2018-02-18T15:25:18.118Z,99858.59
2018-02-18T15:27:46.645Z,99864.29
2018-02-18T15:30:14.201Z,99861.10
2018-02-18T15:32:41.923Z,99867.55
2018-02-18T15:35:09.467Z,99865.77
2018-02-18T15:37:38.062Z,99866.31
2018-02-18T15:40:06.015Z,99864.27
2018-02-18T15:42:33.620Z,99867.09
2018-02-18T15:45:02.102Z,99865.73
2018-02-18T15:47:29.651Z,99876.08
2018-02-18T15:49:58.175Z,99873.81
2018-02-18T15:52:25.758Z,99875.50
2018-02-18T15:54:53.354Z,99873.77
2018-02-18T15:57:20.910Z,99875.86
2018-02-18T15:59:48.467Z,99878.84
2018-02-18T16:02:16.893Z,99882.75
2018-02-18T16:04:44.654Z,99884.64
2018-02-18T16:07:12.253Z,99893.57
2018-02-18T16:09:39.815Z,99890.06
2018-02-18T16:12:07.500Z,99896.61
2018-02-18T16:14:35.086Z,99901.54
2018-02-18T16:17:02.685Z,99903.20
2018-02-18T16:19:30.767Z,99903.69
2018-02-18T16:21:58.391Z,99906.73
2018-02-18T16:24:25.980Z,99904.07
2018-02-18T16:26:53.534Z,99902.28
2018-02-18T16:29:21.131Z,99904.89
2018-02-18T16:31:49.060Z,99909.91
2018-02-18T16:34:16.620Z,99922.34
2018-02-18T16:36:44.223Z,99914.72
2018-02-18T16:39:12.010Z,99916.69
2018-02-18T16:41:39.591Z,99908.52
2018-02-18T16:44:07.200Z,99914.78
2018-02-18T16:46:34.744Z,99917.63
2018-02-18T16:49:02.457Z,99923.16
2018-02-18T16:51:30.002Z,99922.23
2018-02-18T16:53:57.640Z,99921.02
2018-02-18T16:56:25.199Z,99916.33
2018-02-18T16:58:52.793Z,99926.58
2018-02-18T17:01:20.344Z,99920.06
2018-02-18T17:03:47.950Z,99917.49
2018-02-18T17:06:15.721Z,99916.57
2018-02-18T17:08:44.121Z,99915.98
2018-02-18T17:11:12.543Z,99922.88
2018-02-18T17:13:40.308Z,99922.14
2018-02-18T17:16:07.878Z,99923.16
2018-02-18T17:18:35.427Z,99925.66
2018-02-18T17:21:03.019Z,99929.12
2018-02-18T17:23:30.563Z,99927.31
2018-02-18T17:25:58.537Z,99919.45
2018-02-18T17:28:26.480Z,99918.95
2018-02-18T17:30:54.318Z,99916.67
2018-02-18T17:33:22.337Z,99916.66
2018-02-18T17:35:50.974Z,99913.89
2018-02-18T17:38:19.553Z,99918.70
2018-02-18T17:40:47.484Z,99922.53
2018-02-18T17:43:16.644Z,99921.69
2018-02-18T17:45:44.236Z,99917.78
2018-02-18T17:48:12.175Z,99909.88
2018-02-18T17:50:39.763Z,99921.27
2018-02-18T17:53:07.578Z,99919.02
2018-02-18T17:55:35.883Z,99925.21
2018-02-18T17:58:03.838Z,99920.41
2018-02-18T18:00:32.612Z,99921.72
2018-02-18T18:03:00.264Z,99914.70
2018-02-18T18:05:28.177Z,99915.80
2018-02-18T18:07:55.834Z,99917.02
2018-02-18T18:10:23.384Z,99915.63
2018-02-18T18:12:51.667Z,99915.98
2018-02-18T18:15:19.857Z,99910.78
2018-02-18T18:17:47.398Z,99913.38
2018-02-18T18:20:14.943Z,99925.08
2018-02-18T18:22:43.193Z,99923.19
2018-02-18T18:25:11.364Z,99919.58
2018-02-18T18:27:38.911Z,99919.26
2018-02-18T18:30:06.530Z,99914.00
2018-02-18T18:32:34.507Z,99905.17
2018-02-18T18:35:03.270Z,99909.55
2018-02-18T18:37:31.632Z,99900.61
2018-02-18T18:39:59.236Z,99891.23
2018-02-18T18:42:26.818Z,99886.67
2018-02-18T18:44:54.474Z,99890.34
2018-02-18T18:47:22.622Z,99888.04
2018-02-18T18:49:50.175Z,99895.22
2018-02-18T18:52:17.851Z,99903.39
2018-02-18T18:54:46.060Z,99898.70
2018-02-18T18:57:13.625Z,99901.45
2018-02-18T18:59:41.385Z,99904.20
2018-02-18T19:02:10.819Z,99915.97
2018-02-18T19:04:38.384Z,99917.21
2018-02-18T19:07:05.944Z,99921.61
2018-02-18T19:09:33.534Z,99918.11
2018-02-18T19:12:03.231Z,99926.92
2018-02-18T19:14:30.826Z,99921.95
2018-02-18T19:16:59.451Z,99923.22
2018-02-18T19:19:26.999Z,99916.81
2018-02-18T19:21:55.283Z,99920.54
2018-02-18T19:24:22.834Z,99915.73
2018-02-18T19:26:50.479Z,99916.54
2018-02-18T19:29:19.031Z,99918.33
2018-02-18T19:31:46.575Z,99915.70
2018-02-18T19:34:15.441Z,99930.00
2018-02-18T19:36:45.759Z,99929.14
2018-02-18T19:39:15.205Z,99922.05
2018-02-18T19:41:43.119Z,99917.72
2018-02-18T19:44:10.739Z,99915.56
2018-02-18T19:46:39.725Z,99912.57
2018-02-18T19:49:07.434Z,99905.03
2018-02-18T19:51:35.039Z,99903.36
2018-02-18T19:54:02.983Z,99900.81
2018-02-18T19:56:46.004Z,99904.48
2018-02-18T19:59:29.258Z,99898.91
2018-02-18T20:02:13.528Z,99899.02
2018-02-18T20:04:55.880Z,99909.17
2018-02-18T20:07:38.635Z,99927.31
2018-02-18T20:10:06.232Z,99927.59
2018-02-18T20:12:35.167Z,99921.48
2018-02-18T20:15:03.697Z,99914.73
2018-02-18T20:17:31.884Z,99921.28
2018-02-18T20:19:59.767Z,99925.15
2018-02-18T20:22:28.042Z,99914.03
2018-02-18T20:24:55.644Z,99912.02
2018-02-18T20:27:23.512Z,99909.75
2018-02-18T20:29:51.589Z,99902.39
2018-02-18T20:32:19.983Z,99902.80
2018-02-18T20:34:48.945Z,99899.71
2018-02-18T20:37:16.732Z,99902.09
2018-02-18T20:39:46.276Z,99903.64
2018-02-18T20:42:13.858Z,99904.32
2018-02-18T20:44:42.337Z,99907.63
2018-02-18T20:47:11.174Z,99912.30
2018-02-18T20:49:39.156Z,99913.59
2018-02-18T20:52:06.742Z,99916.41
2018-02-18T20:54:36.327Z,99918.53
2018-02-18T20:57:03.918Z,99917.78
2018-02-18T20:59:31.469Z,99926.83
2018-02-18T21:01:59.059Z,99932.33
2018-02-18T21:04:27.440Z,99929.59
2018-02-18T21:06:55.056Z,99926.70
2018-02-18T21:09:23.522Z,99922.52
2018-02-18T21:11:51.092Z,99921.84
2018-02-18T21:14:18.668Z,99924.23
2018-02-18T21:16:46.259Z,99929.41
2018-02-18T21:19:13.941Z,99929.27
2018-02-18T21:21:41.535Z,99926.48
2018-02-18T21:24:09.114Z,99927.94
2018-02-18T21:26:36.705Z,99928.43
2018-02-18T21:29:04.289Z,99925.75
2018-02-18T21:31:31.830Z,99925.28
2018-02-18T21:33:59.422Z,99921.45
2018-02-18T21:36:26.963Z,99930.47
2018-02-18T21:38:54.602Z,99924.00
2018-02-18T21:41:22.155Z,99923.17
2018-02-18T21:43:49.712Z,99924.10
2018-02-18T21:46:17.430Z,99918.08
2018-02-18T21:48:46.391Z,99917.23
2018-02-18T21:51:14.008Z,99919.44
2018-02-18T21:53:42.055Z,99914.25
2018-02-18T21:56:09.783Z,99914.70
2018-02-18T21:58:37.371Z,99916.89
2018-02-18T22:01:04.924Z,99912.55
2018-02-18T22:03:32.764Z,99912.06
2018-02-18T22:06:00.379Z,99917.20
2018-02-18T22:08:28.939Z,99917.80
2018-02-18T22:10:56.522Z,99921.42
2018-02-18T22:13:24.092Z,99912.06
2018-02-18T22:15:52.213Z,99915.73
2018-02-18T22:18:20.904Z,99909.92
2018-02-18T22:20:48.455Z,99908.97
2018-02-18T22:23:16.735Z,99917.23
2018-02-18T22:25:44.478Z,99913.12
2018-02-18T22:28:12.022Z,99914.72
2018-02-18T22:30:39.906Z,99908.89
2018-02-18T22:33:07.535Z,99916.03
2018-02-18T22:35:36.515Z,99911.91
2018-02-18T22:38:04.320Z,99918.61
2018-02-18T22:40:32.110Z,99918.44
2018-02-18T22:42:59.883Z,99919.86
2018-02-18T22:45:27.609Z,99919.56
2018-02-18T22:47:55.206Z,99912.16
2018-02-18T22:50:22.747Z,99905.08
2018-02-18T22:52:50.302Z,99901.51
2018-02-18T22:55:17.917Z,99899.72
2018-02-18T22:57:45.464Z,99898.37
2018-02-18T23:00:17.968Z,99893.03
2018-02-18T23:02:46.493Z,99895.37
2018-02-18T23:05:19.623Z,99896.00
2018-02-18T23:07:47.207Z,99891.09
2018-02-18T23:10:14.794Z,99881.05
2018-02-18T23:12:42.809Z,99894.03
2018-02-18T23:15:10.844Z,99889.72
2018-02-18T23:17:38.435Z,99894.39
2018-02-18T23:20:06.387Z,99890.95
2018-02-18T23:22:33.939Z,99889.28
2018-02-18T23:25:01.531Z,99883.58
2018-02-18T23:27:29.360Z,99882.98
2018-02-18T23:29:56.906Z,99884.74
2018-02-18T23:32:24.486Z,99891.44
2018-02-18T23:34:52.076Z,99887.00
2018-02-18T23:37:19.672Z,99883.54
2018-02-18T23:39:47.614Z,99878.77
2018-02-18T23:42:15.203Z,99875.55
2018-02-18T23:44:42.742Z,99875.13
2018-02-18T23:47:10.341Z,99883.83
2018-02-18T23:49:37.888Z,99880.24
2018-02-18T23:52:05.482Z,99882.59
2018-02-18T23:54:33.029Z,99878.09
2018-02-18T23:57:00.572Z,99879.27
2018-02-18T23:59:28.413Z,99872.35
