createdAt,value
2019-01-16T05:01:01.038Z,3.70
2019-01-16T05:03:43.012Z,4.10
2019-01-16T05:06:44.473Z,3.67
2019-01-16T05:09:36.387Z,3.93
2019-01-16T05:12:30.840Z,3.97
2019-01-16T06:02:38.719Z,4.00
2019-01-16T06:05:11.434Z,4.10
2019-01-16T06:08:05.888Z,4.63
2019-01-16T06:10:55.197Z,4.30
2019-01-16T06:13:55.323Z,4.50
2019-01-16T07:03:05.747Z,8.73
2019-01-16T07:05:56.562Z,8.17
2019-01-16T07:08:32.990Z,7.30
2019-01-16T07:11:34.407Z,6.73
2019-01-16T07:14:29.489Z,6.40
2019-01-16T08:02:23.226Z,6.17
2019-01-16T08:05:17.603Z,6.23
2019-01-16T08:08:12.402Z,5.63
2019-01-16T08:11:06.541Z,6.10
2019-01-16T08:13:50.082Z,5.60
2019-01-16T09:01:12.582Z,6.27
2019-01-16T09:04:07.739Z,6.53
2019-01-16T09:07:00.828Z,6.00
2019-01-16T09:09:55.923Z,6.07
2019-01-16T09:12:50.304Z,6.70
2019-01-16T10:01:31.544Z,6.23
2019-01-16T10:04:06.307Z,5.10
2019-01-16T10:07:00.880Z,5.30
2019-01-16T10:09:54.979Z,5.97
2019-01-16T10:12:50.002Z,5.10
2019-01-16T11:03:08.507Z,4.67
2019-01-16T11:06:04.573Z,5.40
2019-01-16T11:08:58.794Z,5.30
2019-01-16T11:11:59.107Z,5.13
2019-01-16T12:02:16.297Z,4.30
2019-01-16T12:05:11.327Z,4.50
2019-01-16T12:08:05.559Z,4.77
2019-01-16T12:10:50.115Z,4.90
2019-01-16T12:13:44.667Z,5.00
2019-01-16T13:02:19.836Z,4.80
2019-01-16T13:05:19.923Z,4.87
2019-01-16T13:08:14.302Z,5.27
2019-01-16T13:11:08.555Z,5.10
2019-01-16T14:00:36.560Z,5.57
2019-01-16T14:03:38.067Z,4.73
2019-01-16T14:06:32.289Z,4.77
2019-01-16T14:09:26.483Z,5.20
2019-01-16T15:02:26.446Z,6.60
2019-01-16T15:05:08.554Z,6.00
2019-01-16T15:07:50.742Z,5.33
2019-01-16T15:10:26.146Z,5.50
2019-01-16T15:12:59.382Z,5.53
2019-01-16T16:01:22.789Z,6.47
2019-01-16T16:04:03.525Z,6.77
2019-01-16T16:06:44.458Z,6.27
2019-01-16T16:09:31.355Z,6.40
2019-01-16T16:12:08.066Z,6.30
2019-01-16T16:14:48.722Z,8.37
2019-01-16T17:03:05.594Z,8.40
2019-01-16T17:06:02.798Z,8.00
2019-01-16T17:08:47.878Z,8.33
2019-01-16T17:11:44.998Z,9.00
2019-01-16T17:14:17.530Z,9.43
2019-01-16T18:15:32.274Z,14.77
2019-01-16T18:18:13.171Z,17.63
2019-01-16T18:20:57.555Z,17.13
2019-01-16T18:23:38.690Z,12.50
2019-01-16T18:26:23.164Z,9.03
2019-01-16T18:29:05.224Z,9.13
2019-01-16T19:01:23.048Z,10.97
2019-01-16T19:03:50.358Z,12.70
2019-01-16T19:06:34.792Z,12.23
2019-01-16T19:09:25.691Z,14.30
2019-01-16T19:12:08.224Z,15.13
2019-01-16T19:14:48.706Z,13.40
2019-01-16T20:02:05.353Z,11.77
2019-01-16T20:04:43.166Z,10.87
2019-01-16T20:07:34.243Z,12.07
2019-01-16T20:10:22.322Z,12.50
2019-01-16T20:13:02.596Z,11.73
2019-01-16T21:01:37.958Z,11.03
2019-01-16T21:04:20.112Z,11.73
2019-01-16T21:06:53.532Z,12.67
2019-01-16T21:09:33.828Z,11.43
2019-01-16T21:12:28.447Z,10.53
