createdAt,value
2019-05-07T00:00:13.762Z,0.00
2019-05-07T00:01:13.778Z,0.00
2019-05-07T00:02:13.730Z,0.00
2019-05-07T00:03:13.713Z,0.00
2019-05-07T00:04:13.686Z,0.00
2019-05-07T00:05:13.704Z,0.00
2019-05-07T00:06:13.682Z,0.00
2019-05-07T00:07:13.644Z,0.00
2019-05-07T00:08:13.629Z,0.00
2019-05-07T00:09:13.611Z,0.00
2019-05-07T00:10:13.594Z,0.00
2019-05-07T00:11:13.596Z,0.00
2019-05-07T00:12:13.544Z,0.00
2019-05-07T00:13:13.534Z,0.00
2019-05-07T00:14:13.505Z,0.00
2019-05-07T00:15:13.527Z,0.00
2019-05-07T00:16:13.469Z,0.00
2019-05-07T00:17:13.460Z,0.00
2019-05-07T00:18:13.436Z,0.00
2019-05-07T00:19:13.419Z,0.00
2019-05-07T00:20:13.436Z,0.00
2019-05-07T00:21:13.382Z,0.00
2019-05-07T00:22:13.372Z,0.00
2019-05-07T00:23:13.355Z,0.00
2019-05-07T00:24:13.431Z,0.00
2019-05-07T00:25:13.337Z,0.00
2019-05-07T00:26:13.462Z,0.00
2019-05-07T00:27:13.282Z,0.00
2019-05-07T00:28:13.258Z,0.00
2019-05-07T00:29:13.237Z,0.00
2019-05-07T00:30:13.246Z,0.00
2019-05-07T00:31:13.225Z,0.00
2019-05-07T00:32:13.184Z,0.00
2019-05-07T00:33:13.296Z,0.00
2019-05-07T00:34:13.161Z,0.00
2019-05-07T00:35:13.267Z,0.00
2019-05-07T00:36:13.117Z,0.00
2019-05-07T00:37:13.235Z,0.00
2019-05-07T00:38:13.085Z,0.00
2019-05-07T00:39:13.057Z,0.00
2019-05-07T00:40:13.076Z,0.00
2019-05-07T00:41:13.064Z,0.00
2019-05-07T00:42:13.004Z,0.00
2019-05-07T00:43:12.999Z,0.00
2019-05-07T00:44:13.586Z,0.00
2019-05-07T00:45:19.676Z,0.00
2019-05-07T00:46:13.048Z,0.00
2019-05-07T00:47:12.911Z,0.00
2019-05-07T00:48:12.903Z,0.00
2019-05-07T00:49:12.883Z,0.00
2019-05-07T00:50:13.014Z,0.00
2019-05-07T00:51:12.941Z,0.00
2019-05-07T00:52:14.120Z,0.00
2019-05-07T00:53:13.178Z,0.00
2019-05-07T00:54:12.788Z,0.00
2019-05-07T00:55:12.914Z,0.00
2019-05-07T00:56:12.748Z,0.00
2019-05-07T00:57:12.733Z,0.00
2019-05-07T00:58:13.353Z,0.00
2019-05-07T00:59:13.189Z,0.00
2019-05-07T01:00:13.185Z,0.00
2019-05-07T01:01:13.129Z,0.00
2019-05-07T01:02:12.827Z,0.00
2019-05-07T01:03:12.987Z,0.00
2019-05-07T01:04:12.609Z,0.00
2019-05-07T01:05:12.595Z,0.00
2019-05-07T01:06:12.948Z,0.00
2019-05-07T01:07:12.577Z,0.00
2019-05-07T01:08:13.215Z,0.00
2019-05-07T01:09:12.520Z,0.00
2019-05-07T01:10:12.792Z,0.00
2019-05-07T01:11:13.134Z,0.00
2019-05-07T01:12:12.582Z,0.00
2019-05-07T01:13:12.752Z,0.00
2019-05-07T01:14:12.538Z,0.00
2019-05-07T01:15:12.914Z,0.00
2019-05-07T01:16:12.884Z,0.00
2019-05-07T01:17:13.015Z,0.00
2019-05-07T01:18:12.513Z,0.00
2019-05-07T01:19:12.657Z,0.00
2019-05-07T01:20:12.640Z,0.00
2019-05-07T01:21:13.194Z,0.00
2019-05-07T01:22:12.673Z,0.00
2019-05-07T01:23:13.370Z,0.00
2019-05-07T01:24:12.374Z,0.00
2019-05-07T01:25:12.829Z,0.00
2019-05-07T01:26:12.493Z,0.00
2019-05-07T01:27:12.911Z,0.00
2019-05-07T01:28:13.221Z,0.00
2019-05-07T01:29:12.830Z,0.00
2019-05-07T01:30:12.975Z,0.00
2019-05-07T01:31:12.571Z,0.00
2019-05-07T01:32:12.667Z,0.00
2019-05-07T01:33:12.286Z,0.00
2019-05-07T01:34:12.175Z,0.00
2019-05-07T01:35:13.000Z,0.00
2019-05-07T01:36:13.246Z,0.00
2019-05-07T01:37:12.438Z,0.00
2019-05-07T01:38:12.379Z,0.00
2019-05-07T01:39:13.067Z,0.00
2019-05-07T01:40:12.305Z,0.00
2019-05-07T01:41:12.584Z,0.00
2019-05-07T01:42:12.743Z,0.00
2019-05-07T01:43:12.130Z,0.00
2019-05-07T01:44:12.804Z,0.00
2019-05-07T01:45:12.910Z,0.00
2019-05-07T01:46:12.416Z,0.00
2019-05-07T01:47:13.034Z,0.00
2019-05-07T01:48:11.889Z,0.00
2019-05-07T01:49:12.578Z,0.00
2019-05-07T01:50:13.380Z,0.00
2019-05-07T01:51:12.852Z,0.00
2019-05-07T01:52:13.314Z,0.00
2019-05-07T01:53:12.238Z,0.00
2019-05-07T01:54:12.903Z,0.00
2019-05-07T01:55:12.974Z,0.00
2019-05-07T01:56:12.409Z,0.00
2019-05-07T01:57:12.211Z,0.00
2019-05-07T01:58:12.589Z,0.00
2019-05-07T01:59:12.101Z,0.00
2019-05-07T02:00:13.063Z,0.00
2019-05-07T02:01:13.117Z,0.00
2019-05-07T02:02:12.135Z,0.00
2019-05-07T02:03:12.131Z,0.00
2019-05-07T02:04:12.776Z,0.00
2019-05-07T02:05:12.264Z,0.00
2019-05-07T02:06:13.178Z,0.00
2019-05-07T02:07:11.973Z,0.00
2019-05-07T02:08:12.438Z,0.00
2019-05-07T02:09:12.982Z,0.00
2019-05-07T02:10:11.960Z,0.00
2019-05-07T02:11:12.871Z,0.00
2019-05-07T02:12:13.126Z,0.00
2019-05-07T02:13:12.577Z,0.00
2019-05-07T02:14:13.486Z,0.00
2019-05-07T02:15:11.954Z,0.00
2019-05-07T02:16:12.413Z,0.00
2019-05-07T02:17:13.460Z,0.00
2019-05-07T02:18:12.582Z,0.00
2019-05-07T02:19:12.652Z,0.00
2019-05-07T02:20:13.052Z,0.00
2019-05-07T02:21:12.892Z,0.00
2019-05-07T02:22:13.274Z,0.00
2019-05-07T02:23:12.829Z,0.00
2019-05-07T02:24:12.649Z,0.00
2019-05-07T02:25:12.666Z,0.00
2019-05-07T02:26:13.174Z,0.00
2019-05-07T02:27:12.588Z,0.00
2019-05-07T02:28:12.871Z,0.00
2019-05-07T02:29:12.266Z,0.00
2019-05-07T02:30:14.412Z,0.00
2019-05-07T02:31:14.668Z,0.00
2019-05-07T02:32:13.310Z,0.00
2019-05-07T02:33:13.523Z,0.00
2019-05-07T02:34:13.817Z,0.00
2019-05-07T02:35:13.590Z,0.00
2019-05-07T02:36:13.922Z,0.00
2019-05-07T02:37:10.908Z,0.00
2019-05-07T02:38:13.627Z,0.00
2019-05-07T02:39:12.828Z,0.00
2019-05-07T02:40:13.973Z,0.00
2019-05-07T02:41:13.955Z,0.00
2019-05-07T02:42:13.040Z,0.00
2019-05-07T02:43:13.682Z,0.00
2019-05-07T02:44:13.391Z,0.00
2019-05-07T02:45:13.271Z,0.00
2019-05-07T02:46:24.136Z,0.00
2019-05-07T02:47:12.919Z,0.00
2019-05-07T02:48:12.889Z,0.00
2019-05-07T02:49:13.873Z,0.00
2019-05-07T02:50:13.082Z,0.00
2019-05-07T02:51:13.149Z,0.00
2019-05-07T02:52:13.246Z,0.00
2019-05-07T02:53:13.127Z,0.00
2019-05-07T02:54:13.234Z,0.00
2019-05-07T02:55:13.172Z,0.00
2019-05-07T02:56:12.960Z,0.00
2019-05-07T02:57:16.636Z,0.00
2019-05-07T02:58:13.534Z,0.00
2019-05-07T02:59:13.349Z,0.00
2019-05-07T03:00:14.119Z,0.00
2019-05-07T03:01:13.450Z,0.00
2019-05-07T03:02:10.448Z,0.00
2019-05-07T03:03:13.493Z,0.00
2019-05-07T03:04:12.946Z,0.00
2019-05-07T03:05:13.406Z,0.00
2019-05-07T03:06:13.281Z,0.00
2019-05-07T03:07:13.083Z,0.00
2019-05-07T03:08:12.972Z,0.00
2019-05-07T03:09:14.097Z,0.00
2019-05-07T03:10:10.310Z,0.00
2019-05-07T03:11:13.716Z,0.00
2019-05-07T03:12:13.223Z,0.00
2019-05-07T03:13:13.429Z,0.00
2019-05-07T03:14:10.212Z,0.00
2019-05-07T03:15:12.971Z,0.00
2019-05-07T03:16:12.814Z,0.00
2019-05-07T03:17:12.968Z,4.00
2019-05-07T03:18:13.475Z,0.00
2019-05-07T03:19:13.093Z,0.00
2019-05-07T03:20:10.107Z,4.00
2019-05-07T03:21:12.670Z,4.00
2019-05-07T03:22:13.257Z,0.00
2019-05-07T03:23:10.071Z,4.00
2019-05-07T03:24:10.038Z,4.00
2019-05-07T03:25:10.015Z,4.00
2019-05-07T03:26:09.988Z,4.00
2019-05-07T03:27:09.968Z,4.00
2019-05-07T03:28:10.005Z,8.00
2019-05-07T03:29:12.840Z,8.00
2019-05-07T03:30:09.927Z,8.00
2019-05-07T03:31:09.897Z,8.00
2019-05-07T03:32:09.872Z,12.00
2019-05-07T03:33:09.929Z,8.00
2019-05-07T03:34:09.878Z,12.00
2019-05-07T03:35:09.830Z,16.00
2019-05-07T03:36:09.798Z,12.00
2019-05-07T03:37:13.298Z,12.00
2019-05-07T03:38:09.770Z,20.00
2019-05-07T03:39:09.774Z,20.00
2019-05-07T03:40:09.730Z,24.00
2019-05-07T03:41:09.703Z,24.00
2019-05-07T03:42:12.731Z,28.00
2019-05-07T03:43:09.675Z,32.00
2019-05-07T03:44:09.673Z,32.00
2019-05-07T03:45:09.633Z,40.00
2019-05-07T03:46:09.606Z,44.00
2019-05-07T03:47:09.593Z,48.00
2019-05-07T03:48:13.316Z,52.00
2019-05-07T03:49:09.577Z,56.00
2019-05-07T03:50:09.533Z,64.00
2019-05-07T03:51:09.513Z,68.00
2019-05-07T03:52:09.496Z,72.00
2019-05-07T03:53:09.486Z,80.00
2019-05-07T03:54:09.489Z,84.00
2019-05-07T03:55:09.447Z,88.00
2019-05-07T03:56:12.876Z,96.00
2019-05-07T03:57:11.022Z,104.00
2019-05-07T03:58:09.384Z,104.00
2019-05-07T03:59:09.374Z,108.00
2019-05-07T04:00:09.344Z,116.00
2019-05-07T04:01:09.339Z,124.00
2019-05-07T04:02:09.307Z,128.00
2019-05-07T04:03:09.293Z,136.00
2019-05-07T04:04:09.278Z,140.00
2019-05-07T04:05:09.257Z,144.00
2019-05-07T04:06:09.242Z,148.00
2019-05-07T04:07:09.213Z,156.00
2019-05-07T04:08:09.198Z,160.00
2019-05-07T04:09:09.181Z,164.00
2019-05-07T04:10:10.177Z,172.00
2019-05-07T04:11:09.145Z,180.00
2019-05-07T04:12:09.142Z,188.00
2019-05-07T04:13:09.100Z,196.00
2019-05-07T04:14:09.079Z,208.00
2019-05-07T04:15:09.057Z,216.00
2019-05-07T04:16:09.050Z,224.00
2019-05-07T04:17:17.502Z,240.00
2019-05-07T04:18:09.006Z,260.00
2019-05-07T04:19:09.028Z,268.00
2019-05-07T04:20:08.972Z,276.00
2019-05-07T04:21:08.950Z,276.00
2019-05-07T04:22:08.947Z,276.00
2019-05-07T04:23:08.928Z,276.00
2019-05-07T04:24:08.888Z,284.00
2019-05-07T04:25:08.869Z,300.00
2019-05-07T04:26:08.868Z,304.00
2019-05-07T04:27:08.830Z,316.00
2019-05-07T04:28:08.839Z,320.00
2019-05-07T04:29:08.788Z,332.00
2019-05-07T04:30:08.777Z,348.00
2019-05-07T04:31:08.761Z,352.00
2019-05-07T04:32:08.746Z,360.00
2019-05-07T04:33:08.783Z,372.00
2019-05-07T04:34:08.703Z,388.00
2019-05-07T04:35:08.676Z,400.00
2019-05-07T04:36:08.651Z,408.00
2019-05-07T04:37:08.640Z,412.00
2019-05-07T04:38:08.620Z,420.00
2019-05-07T04:39:08.629Z,428.00
2019-05-07T04:40:08.588Z,440.00
2019-05-07T04:41:08.567Z,444.00
2019-05-07T04:42:08.550Z,452.00
2019-05-07T04:43:08.559Z,464.00
2019-05-07T04:44:08.508Z,472.00
2019-05-07T04:45:08.490Z,480.00
2019-05-07T04:46:08.473Z,488.00
2019-05-07T04:47:08.450Z,492.00
2019-05-07T04:48:08.433Z,500.00
2019-05-07T04:49:08.436Z,504.00
2019-05-07T04:50:08.390Z,516.00
2019-05-07T04:51:08.377Z,524.00
2019-05-07T04:52:11.375Z,532.00
2019-05-07T04:53:08.364Z,548.00
2019-05-07T04:54:08.454Z,560.00
2019-05-07T04:55:08.294Z,576.00
2019-05-07T04:56:08.271Z,568.00
2019-05-07T04:57:08.262Z,576.00
2019-05-07T04:58:09.136Z,596.00
2019-05-07T04:59:08.213Z,588.00
2019-05-07T05:00:08.203Z,604.00
2019-05-07T05:01:08.180Z,612.00
2019-05-07T05:02:08.153Z,624.00
2019-05-07T05:03:08.140Z,636.00
2019-05-07T05:04:24.237Z,648.00
2019-05-07T05:05:08.108Z,648.00
2019-05-07T05:06:08.118Z,680.00
2019-05-07T05:07:08.063Z,680.00
2019-05-07T05:08:08.041Z,692.00
2019-05-07T05:09:08.056Z,700.00
2019-05-07T05:10:08.039Z,708.00
2019-05-07T05:11:07.986Z,724.00
2019-05-07T05:12:07.997Z,720.00
2019-05-07T05:13:07.947Z,712.00
2019-05-07T05:14:08.220Z,740.00
2019-05-07T05:15:07.937Z,756.00
2019-05-07T05:16:07.896Z,764.00
2019-05-07T05:17:07.869Z,792.00
2019-05-07T05:18:07.852Z,788.00
2019-05-07T05:19:07.833Z,808.00
2019-05-07T05:20:07.850Z,812.00
2019-05-07T05:21:07.821Z,840.00
2019-05-07T05:22:07.779Z,852.00
2019-05-07T05:23:07.758Z,860.00
2019-05-07T05:24:07.743Z,860.00
2019-05-07T05:25:07.856Z,880.00
2019-05-07T05:26:07.708Z,888.00
2019-05-07T05:27:07.681Z,884.00
2019-05-07T05:28:07.668Z,880.00
2019-05-07T05:29:07.649Z,872.00
2019-05-07T05:30:07.626Z,896.00
2019-05-07T05:31:07.603Z,896.00
2019-05-07T05:32:07.601Z,896.00
2019-05-07T05:33:07.565Z,884.00
2019-05-07T05:34:07.551Z,908.00
2019-05-07T05:35:07.528Z,912.00
2019-05-07T05:36:07.513Z,952.00
2019-05-07T05:37:07.487Z,968.00
2019-05-07T05:38:07.473Z,952.00
2019-05-07T05:39:07.452Z,968.00
2019-05-07T05:40:08.929Z,972.00
2019-05-07T05:41:07.420Z,996.00
2019-05-07T05:42:07.399Z,1004.00
2019-05-07T05:43:07.377Z,1024.00
2019-05-07T05:44:07.351Z,1004.00
2019-05-07T05:45:07.360Z,1004.00
2019-05-07T05:46:07.324Z,996.00
2019-05-07T05:47:07.307Z,1036.00
2019-05-07T05:48:08.405Z,1012.00
2019-05-07T05:49:07.256Z,1128.00
2019-05-07T05:50:07.235Z,1084.00
2019-05-07T05:51:07.243Z,1160.00
2019-05-07T05:52:07.202Z,1132.00
2019-05-07T05:53:07.192Z,1148.00
2019-05-07T05:54:07.162Z,1148.00
2019-05-07T05:55:07.140Z,1292.00
2019-05-07T05:56:07.151Z,1260.00
2019-05-07T05:57:07.104Z,1260.00
2019-05-07T05:58:07.092Z,1264.00
2019-05-07T05:59:07.078Z,1256.00
2019-05-07T06:00:07.047Z,1276.00
2019-05-07T06:01:07.174Z,1288.00
2019-05-07T06:02:07.018Z,1376.00
2019-05-07T06:03:07.004Z,1424.00
2019-05-07T06:04:06.990Z,1492.00
2019-05-07T06:05:06.959Z,1492.00
2019-05-07T06:06:06.947Z,1460.00
2019-05-07T06:07:11.682Z,1380.00
2019-05-07T06:08:06.899Z,1356.00
2019-05-07T06:09:06.879Z,1508.00
2019-05-07T06:10:06.863Z,1412.00
2019-05-07T06:11:06.846Z,1252.00
2019-05-07T06:12:06.862Z,1304.00
2019-05-07T06:13:06.835Z,1428.00
2019-05-07T06:14:06.796Z,1656.00
2019-05-07T06:15:06.776Z,1688.00
2019-05-07T06:16:06.784Z,1788.00
2019-05-07T06:17:06.739Z,1672.00
2019-05-07T06:18:17.881Z,1700.00
2019-05-07T06:19:06.701Z,1520.00
2019-05-07T06:20:06.688Z,1540.00
2019-05-07T06:21:06.661Z,1536.00
2019-05-07T06:22:06.645Z,1820.00
2019-05-07T06:23:06.624Z,2040.00
2019-05-07T06:24:06.604Z,1740.00
2019-05-07T06:25:07.124Z,1476.00
2019-05-07T06:26:06.607Z,1780.00
2019-05-07T06:27:06.545Z,2112.00
2019-05-07T06:28:06.540Z,1940.00
2019-05-07T06:29:06.544Z,1540.00
2019-05-07T06:30:06.496Z,2092.00
2019-05-07T06:31:06.486Z,2188.00
2019-05-07T06:32:06.458Z,2356.00
2019-05-07T06:33:06.447Z,2284.00
2019-05-07T06:34:06.448Z,1748.00
2019-05-07T06:35:06.409Z,2324.00
2019-05-07T06:36:06.388Z,2356.00
2019-05-07T06:37:06.374Z,2172.00
2019-05-07T06:38:06.348Z,2032.00
2019-05-07T06:39:06.352Z,1596.00
2019-05-07T06:40:06.319Z,1472.00
2019-05-07T06:41:06.298Z,1640.00
2019-05-07T06:42:06.272Z,1640.00
2019-05-07T06:43:06.262Z,1344.00
2019-05-07T06:44:06.277Z,1316.00
2019-05-07T06:45:06.220Z,1428.00
2019-05-07T06:46:06.204Z,1424.00
2019-05-07T06:47:06.186Z,1476.00
2019-05-07T06:48:06.169Z,1512.00
2019-05-07T06:49:06.248Z,1524.00
2019-05-07T06:50:07.008Z,1528.00
2019-05-07T06:51:06.131Z,1520.00
2019-05-07T06:52:06.096Z,1556.00
2019-05-07T06:53:06.085Z,1576.00
2019-05-07T06:54:06.083Z,1508.00
2019-05-07T06:55:06.086Z,1632.00
2019-05-07T06:56:06.019Z,1648.00
2019-05-07T06:57:06.015Z,1608.00
2019-05-07T06:58:05.983Z,1596.00
2019-05-07T06:59:06.056Z,1684.00
2019-05-07T07:00:05.949Z,1784.00
2019-05-07T07:01:05.939Z,1888.00
2019-05-07T07:02:05.932Z,1900.00
2019-05-07T07:03:05.897Z,1800.00
2019-05-07T07:04:05.878Z,1908.00
2019-05-07T07:05:05.887Z,2008.00
2019-05-07T07:06:05.841Z,1984.00
2019-05-07T07:07:05.834Z,2200.00
2019-05-07T07:08:05.805Z,2252.00
2019-05-07T07:09:05.802Z,2532.00
2019-05-07T07:10:05.907Z,2844.00
2019-05-07T07:11:05.763Z,2780.00
2019-05-07T07:12:05.731Z,2776.00
2019-05-07T07:13:05.725Z,2768.00
2019-05-07T07:14:05.698Z,2940.00
2019-05-07T07:15:05.689Z,2980.00
2019-05-07T07:16:05.690Z,3056.00
2019-05-07T07:17:05.656Z,3084.00
2019-05-07T07:18:05.636Z,3016.00
2019-05-07T07:19:05.612Z,3068.00
2019-05-07T07:20:05.629Z,3032.00
2019-05-07T07:21:05.604Z,3048.00
2019-05-07T07:22:05.578Z,3156.00
2019-05-07T07:23:05.549Z,3252.00
2019-05-07T07:24:05.529Z,3320.00
2019-05-07T07:25:06.683Z,3424.00
2019-05-07T07:26:05.515Z,3456.00
2019-05-07T07:27:05.473Z,3540.00
2019-05-07T07:28:05.481Z,3400.00
2019-05-07T07:29:05.440Z,3208.00
2019-05-07T07:30:05.423Z,3092.00
2019-05-07T07:31:05.440Z,2968.00
2019-05-07T07:32:05.393Z,2816.00
2019-05-07T07:33:05.370Z,2720.00
2019-05-07T07:34:05.353Z,2804.00
2019-05-07T07:35:05.343Z,2868.00
2019-05-07T07:36:05.375Z,2816.00
2019-05-07T07:37:09.767Z,2744.00
2019-05-07T07:38:05.287Z,2808.00
2019-05-07T07:39:05.274Z,2920.00
2019-05-07T07:40:05.251Z,2696.00
2019-05-07T07:41:05.482Z,2860.00
2019-05-07T07:42:05.302Z,2904.00
2019-05-07T07:43:07.115Z,2564.00
2019-05-07T07:44:05.182Z,2928.00
2019-05-07T07:45:05.184Z,3548.00
2019-05-07T07:46:05.155Z,3456.00
2019-05-07T07:47:05.158Z,3076.00
2019-05-07T07:48:05.174Z,2956.00
2019-05-07T07:49:10.902Z,2916.00
2019-05-07T07:50:05.091Z,2712.00
2019-05-07T07:51:05.074Z,2644.00
2019-05-07T07:52:05.052Z,2508.00
2019-05-07T07:53:05.041Z,2660.00
2019-05-07T07:54:05.050Z,2796.00
2019-05-07T07:55:05.016Z,2776.00
2019-05-07T07:56:04.987Z,2964.00
2019-05-07T07:57:04.971Z,3160.00
2019-05-07T07:58:05.016Z,3240.00
2019-05-07T07:59:04.928Z,3088.00
2019-05-07T08:00:04.923Z,2788.00
2019-05-07T08:01:04.894Z,2776.00
2019-05-07T08:02:04.884Z,2824.00
2019-05-07T08:03:04.863Z,3204.00
2019-05-07T08:04:04.874Z,3828.00
2019-05-07T08:05:04.828Z,4284.00
2019-05-07T08:06:04.817Z,4372.00
2019-05-07T08:07:04.798Z,4400.00
2019-05-07T08:08:04.812Z,4624.00
2019-05-07T08:09:04.784Z,4556.00
2019-05-07T08:10:04.750Z,4632.00
2019-05-07T08:11:04.727Z,4388.00
2019-05-07T08:12:04.901Z,4264.00
2019-05-07T08:13:04.744Z,4272.00
2019-05-07T08:14:04.689Z,3584.00
2019-05-07T08:15:17.221Z,2624.00
2019-05-07T08:16:04.651Z,2224.00
2019-05-07T08:17:04.632Z,2344.00
2019-05-07T08:18:04.618Z,2740.00
2019-05-07T08:19:18.348Z,2800.00
2019-05-07T08:20:04.582Z,2532.00
2019-05-07T08:21:07.790Z,3044.00
2019-05-07T08:22:04.933Z,3064.00
2019-05-07T08:23:04.533Z,3024.00
2019-05-07T08:24:04.557Z,3028.00
2019-05-07T08:25:04.507Z,3732.00
2019-05-07T08:26:04.481Z,4044.00
2019-05-07T08:27:04.502Z,3832.00
2019-05-07T08:28:04.453Z,3268.00
2019-05-07T08:29:04.493Z,3660.00
2019-05-07T08:30:04.413Z,3756.00
2019-05-07T08:31:04.399Z,3720.00
2019-05-07T08:32:04.385Z,4156.00
2019-05-07T08:33:04.364Z,4156.00
2019-05-07T08:34:04.354Z,3968.00
2019-05-07T08:35:04.355Z,3444.00
2019-05-07T08:36:04.329Z,3976.00
2019-05-07T08:37:04.306Z,4084.00
2019-05-07T08:38:04.293Z,4436.00
2019-05-07T08:39:04.268Z,4500.00
2019-05-07T08:40:04.300Z,5388.00
2019-05-07T08:41:04.262Z,7376.00
2019-05-07T08:42:04.213Z,8632.00
2019-05-07T08:43:04.227Z,2656.00
2019-05-07T08:44:11.625Z,2716.00
2019-05-07T08:45:04.197Z,2996.00
2019-05-07T08:46:04.157Z,3344.00
2019-05-07T08:47:04.166Z,4520.00
2019-05-07T08:48:04.114Z,43776.00
2019-05-07T08:49:04.107Z,46880.00
2019-05-07T08:50:04.087Z,36160.00
2019-05-07T08:51:04.095Z,7984.00
2019-05-07T08:52:04.084Z,3236.00
2019-05-07T08:53:04.181Z,5040.00
2019-05-07T08:54:04.034Z,15744.00
2019-05-07T08:55:04.006Z,20832.00
2019-05-07T08:56:03.990Z,28544.00
2019-05-07T08:57:03.972Z,31904.00
2019-05-07T08:58:03.957Z,34272.00
2019-05-07T08:59:03.993Z,30976.00
2019-05-07T09:00:04.688Z,26496.00
2019-05-07T09:01:03.916Z,42048.00
2019-05-07T09:02:03.927Z,35424.00
2019-05-07T09:03:03.919Z,35360.00
2019-05-07T09:04:03.930Z,47552.00
2019-05-07T09:05:03.850Z,36544.00
2019-05-07T09:06:03.935Z,63840.00
2019-05-07T09:07:03.826Z,6328.00
2019-05-07T09:08:03.813Z,6148.00
2019-05-07T09:09:03.796Z,18784.00
2019-05-07T09:10:03.782Z,7052.00
2019-05-07T09:11:03.767Z,53568.00
2019-05-07T09:12:03.752Z,8316.00
2019-05-07T09:13:03.741Z,50400.00
2019-05-07T09:14:03.751Z,4648.00
2019-05-07T09:15:03.724Z,3580.00
2019-05-07T09:16:03.697Z,3336.00
2019-05-07T09:17:03.695Z,2988.00
2019-05-07T09:18:03.718Z,2944.00
2019-05-07T09:19:03.661Z,3344.00
2019-05-07T09:20:03.639Z,4072.00
2019-05-07T09:21:03.629Z,4936.00
2019-05-07T09:22:03.639Z,5836.00
2019-05-07T09:23:03.598Z,6212.00
2019-05-07T09:24:03.601Z,5604.00
2019-05-07T09:25:03.578Z,6164.00
2019-05-07T09:26:03.554Z,10668.00
2019-05-07T09:27:03.544Z,12224.00
2019-05-07T09:28:03.535Z,12672.00
2019-05-07T09:29:03.514Z,12864.00
2019-05-07T09:30:03.504Z,8104.00
2019-05-07T09:31:03.483Z,10560.00
2019-05-07T09:32:03.469Z,4724.00
2019-05-07T09:33:03.461Z,4240.00
2019-05-07T09:34:03.480Z,3276.00
2019-05-07T09:35:03.427Z,2944.00
2019-05-07T09:36:03.439Z,3424.00
2019-05-07T09:37:03.451Z,4612.00
2019-05-07T09:38:03.428Z,4720.00
2019-05-07T09:39:03.534Z,5008.00
2019-05-07T09:40:03.362Z,5024.00
2019-05-07T09:41:03.338Z,4444.00
2019-05-07T09:42:03.327Z,5472.00
2019-05-07T09:43:03.403Z,41632.00
2019-05-07T09:44:03.301Z,4692.00
2019-05-07T09:45:03.310Z,4036.00
2019-05-07T09:46:03.297Z,4600.00
2019-05-07T09:47:03.253Z,5304.00
2019-05-07T09:48:03.244Z,18880.00
2019-05-07T09:49:03.273Z,7392.00
2019-05-07T09:50:07.147Z,5000.00
2019-05-07T09:51:03.220Z,4292.00
2019-05-07T09:52:05.917Z,3924.00
2019-05-07T09:53:03.172Z,3660.00
2019-05-07T09:54:03.154Z,3580.00
2019-05-07T09:55:13.758Z,3544.00
2019-05-07T09:56:03.149Z,3436.00
2019-05-07T09:57:03.109Z,3184.00
2019-05-07T09:58:03.103Z,3308.00
2019-05-07T09:59:03.074Z,3260.00
2019-05-07T10:00:03.107Z,3492.00
2019-05-07T10:01:03.068Z,3532.00
2019-05-07T10:02:03.037Z,3776.00
2019-05-07T10:03:03.011Z,3940.00
2019-05-07T10:04:03.018Z,4068.00
2019-05-07T10:05:02.988Z,4552.00
2019-05-07T10:06:03.013Z,4588.00
2019-05-07T10:07:02.962Z,4556.00
2019-05-07T10:08:02.938Z,4424.00
2019-05-07T10:09:02.980Z,4364.00
2019-05-07T10:10:03.369Z,4140.00
2019-05-07T10:11:02.907Z,3988.00
2019-05-07T10:12:02.912Z,3820.00
2019-05-07T10:13:02.861Z,3948.00
2019-05-07T10:14:02.850Z,4200.00
2019-05-07T10:15:03.175Z,4636.00
2019-05-07T10:16:04.309Z,4980.00
2019-05-07T10:17:02.855Z,5440.00
2019-05-07T10:18:02.835Z,29376.00
2019-05-07T10:19:02.773Z,13620.00
2019-05-07T10:20:07.238Z,23008.00
2019-05-07T10:21:02.771Z,55840.00
2019-05-07T10:22:02.726Z,16672.00
2019-05-07T10:23:02.746Z,31168.00
2019-05-07T10:24:02.704Z,45888.00
2019-05-07T10:25:03.049Z,10580.00
2019-05-07T10:26:02.666Z,7692.00
2019-05-07T10:27:02.702Z,7680.00
2019-05-07T10:28:02.705Z,13964.00
2019-05-07T10:29:02.693Z,30368.00
2019-05-07T10:30:02.717Z,30720.00
2019-05-07T10:31:02.595Z,40576.00
2019-05-07T10:32:02.717Z,38048.00
2019-05-07T10:33:02.590Z,19200.00
2019-05-07T10:34:03.037Z,24352.00
2019-05-07T10:35:02.546Z,28576.00
2019-05-07T10:36:02.526Z,15264.00
2019-05-07T10:37:02.769Z,21408.00
2019-05-07T10:38:02.642Z,11528.00
2019-05-07T10:39:02.612Z,10712.00
2019-05-07T10:40:03.037Z,18400.00
2019-05-07T10:41:03.071Z,19168.00
2019-05-07T10:42:02.445Z,6904.00
2019-05-07T10:43:02.435Z,7444.00
2019-05-07T10:44:03.075Z,5160.00
2019-05-07T10:45:03.088Z,4456.00
2019-05-07T10:46:02.469Z,4148.00
2019-05-07T10:47:02.927Z,4068.00
2019-05-07T10:48:22.043Z,4044.00
2019-05-07T10:49:02.348Z,4344.00
2019-05-07T10:50:02.856Z,5212.00
2019-05-07T10:51:02.328Z,10584.00
2019-05-07T10:52:02.320Z,8064.00
2019-05-07T10:53:02.298Z,6876.00
2019-05-07T10:54:12.483Z,6912.00
2019-05-07T10:55:02.885Z,6948.00
2019-05-07T10:56:02.787Z,5532.00
2019-05-07T10:57:02.244Z,4936.00
2019-05-07T10:58:10.264Z,4652.00
2019-05-07T10:59:02.929Z,5204.00
2019-05-07T11:00:03.226Z,5664.00
2019-05-07T11:01:02.935Z,6340.00
2019-05-07T11:02:02.490Z,6036.00
2019-05-07T11:03:02.490Z,5472.00
2019-05-07T11:04:02.333Z,4944.00
2019-05-07T11:05:02.413Z,4788.00
2019-05-07T11:06:02.111Z,4760.00
2019-05-07T11:07:02.091Z,4688.00
2019-05-07T11:08:02.533Z,4688.00
2019-05-07T11:09:02.073Z,4688.00
2019-05-07T11:10:02.092Z,4584.00
2019-05-07T11:11:02.925Z,4772.00
2019-05-07T11:12:02.576Z,5316.00
2019-05-07T11:13:02.494Z,5412.00
2019-05-07T11:14:02.050Z,5844.00
2019-05-07T11:15:02.272Z,7088.00
2019-05-07T11:16:02.413Z,6120.00
2019-05-07T11:17:02.630Z,5404.00
2019-05-07T11:18:02.692Z,5248.00
2019-05-07T11:19:02.083Z,4584.00
2019-05-07T11:20:01.927Z,4124.00
2019-05-07T11:21:03.019Z,4056.00
2019-05-07T11:22:01.884Z,4076.00
2019-05-07T11:23:02.634Z,4004.00
2019-05-07T11:24:03.185Z,4144.00
2019-05-07T11:25:03.056Z,4200.00
2019-05-07T11:26:02.586Z,4076.00
2019-05-07T11:27:02.409Z,4072.00
2019-05-07T11:28:02.806Z,4056.00
2019-05-07T11:29:02.386Z,3960.00
2019-05-07T11:30:02.738Z,4200.00
2019-05-07T11:31:02.230Z,5320.00
2019-05-07T11:32:01.732Z,5416.00
2019-05-07T11:33:02.677Z,5172.00
2019-05-07T11:34:02.786Z,5032.00
2019-05-07T11:35:03.151Z,4692.00
2019-05-07T11:36:02.241Z,4484.00
2019-05-07T11:37:02.466Z,4328.00
2019-05-07T11:38:10.940Z,4776.00
2019-05-07T11:39:01.807Z,4380.00
2019-05-07T11:40:03.179Z,4340.00
2019-05-07T11:41:02.309Z,4004.00
2019-05-07T11:42:02.386Z,3600.00
2019-05-07T11:43:02.543Z,3576.00
2019-05-07T11:44:01.836Z,3616.00
2019-05-07T11:45:02.185Z,3880.00
2019-05-07T11:46:01.972Z,4344.00
2019-05-07T11:47:03.125Z,4608.00
2019-05-07T11:48:01.905Z,5248.00
2019-05-07T11:49:01.491Z,5352.00
2019-05-07T11:50:03.184Z,5384.00
2019-05-07T11:51:04.306Z,5616.00
2019-05-07T11:52:01.447Z,6548.00
2019-05-07T11:53:01.405Z,7620.00
2019-05-07T11:54:02.088Z,8124.00
2019-05-07T11:55:03.134Z,8840.00
2019-05-07T11:56:02.544Z,16448.00
2019-05-07T11:57:02.627Z,14720.00
2019-05-07T11:58:02.444Z,12892.00
2019-05-07T11:59:02.665Z,31744.00
2019-05-07T12:00:02.805Z,33152.00
2019-05-07T12:01:03.636Z,11152.00
2019-05-07T12:02:01.345Z,10476.00
2019-05-07T12:03:02.290Z,9704.00
2019-05-07T12:04:02.003Z,9388.00
2019-05-07T12:05:01.977Z,8752.00
2019-05-07T12:06:02.118Z,8488.00
2019-05-07T12:07:02.582Z,11344.00
2019-05-07T12:08:02.343Z,10244.00
2019-05-07T12:09:03.046Z,16384.00
2019-05-07T12:10:04.750Z,13544.00
2019-05-07T12:11:02.329Z,11408.00
2019-05-07T12:12:02.425Z,9304.00
2019-05-07T12:13:02.339Z,13668.00
2019-05-07T12:14:02.023Z,26112.00
2019-05-07T12:15:02.469Z,12160.00
2019-05-07T12:16:02.982Z,10636.00
2019-05-07T12:17:02.700Z,8820.00
2019-05-07T12:18:03.020Z,8480.00
2019-05-07T12:19:02.218Z,7820.00
2019-05-07T12:20:02.361Z,7432.00
2019-05-07T12:21:03.766Z,14176.00
2019-05-07T12:22:02.721Z,52992.00
2019-05-07T12:23:02.863Z,28416.00
2019-05-07T12:24:02.175Z,47456.00
2019-05-07T12:25:02.620Z,36832.00
2019-05-07T12:26:02.235Z,68800.00
2019-05-07T12:27:02.641Z,52160.00