createdAt,value
2022-12-09T00:00:59.674Z,4.80
2022-12-09T00:03:38.084Z,3.93
2022-12-09T00:06:11.868Z,4.50
2022-12-09T00:08:42.371Z,5.13
2022-12-09T00:14:54.273Z,3.57
2022-12-09T00:17:38.775Z,3.77
2022-12-09T00:20:09.253Z,3.20
2022-12-09T00:22:42.668Z,3.30
2022-12-09T00:25:14.352Z,3.00
2022-12-09T08:07:34.024Z,14.13
2022-12-09T08:10:47.546Z,21.33
2022-12-09T08:13:18.823Z,11.73
2022-12-09T08:15:48.163Z,6.03
2022-12-09T08:50:08.387Z,2.60
2022-12-09T08:52:54.831Z,3.27
2022-12-09T08:55:25.923Z,3.47
2022-12-09T08:57:58.738Z,2.17
2022-12-09T09:06:26.031Z,4.83
2022-12-09T09:08:59.300Z,4.13
2022-12-09T09:11:28.742Z,4.70
2022-12-09T09:13:58.854Z,10.67
2022-12-09T09:16:37.556Z,6.80
2022-12-09T09:19:07.948Z,4.93
2022-12-09T09:21:47.950Z,4.20
2022-12-09T09:24:22.239Z,6.10
2022-12-09T09:26:52.459Z,7.90
2022-12-09T09:29:26.332Z,7.33
2022-12-09T09:31:56.479Z,3.47
2022-12-09T09:34:32.037Z,2.80
2022-12-09T09:37:07.578Z,3.80
2022-12-09T09:39:43.378Z,8.97
2022-12-09T09:42:19.034Z,4.70
2022-12-09T09:44:52.177Z,3.30
2022-12-09T09:47:39.103Z,2.67
2022-12-09T09:50:28.418Z,2.50
2022-12-09T09:53:01.853Z,5.10
2022-12-09T09:55:44.657Z,2.80
2022-12-09T09:58:20.528Z,1.90
2022-12-09T10:01:23.261Z,2.00
2022-12-09T10:04:00.155Z,2.70
2022-12-09T10:06:42.533Z,2.40
2022-12-09T10:09:49.253Z,2.90
2022-12-09T10:13:18.186Z,2.93
2022-12-09T10:16:13.414Z,4.20
2022-12-09T10:19:08.962Z,4.97
2022-12-09T10:21:52.807Z,4.40
2022-12-09T10:24:34.342Z,4.90
2022-12-09T10:27:35.866Z,4.50
2022-12-09T10:47:03.406Z,3.93
2022-12-09T11:06:51.670Z,5.57
2022-12-09T11:09:50.305Z,4.70
2022-12-09T11:12:56.000Z,4.60
2022-12-09T11:15:36.299Z,4.47
2022-12-09T11:18:32.071Z,4.30
2022-12-09T11:21:37.897Z,4.47
2022-12-09T12:00:58.569Z,2.30
2022-12-09T12:18:10.126Z,2.63
2022-12-09T13:04:32.623Z,2.20
2022-12-09T13:16:51.266Z,7.17
2022-12-09T13:40:03.246Z,1.73
2022-12-09T13:42:59.487Z,2.23
2022-12-09T13:45:50.027Z,3.80
2022-12-09T13:48:57.476Z,3.70
2022-12-09T13:51:27.771Z,2.37
2022-12-09T13:54:12.021Z,2.17
2022-12-09T13:56:46.909Z,1.93
2022-12-09T13:59:48.661Z,1.77
2022-12-09T14:03:12.980Z,2.47
2022-12-09T14:05:41.644Z,2.17
2022-12-09T14:08:22.250Z,2.07
2022-12-09T15:48:27.670Z,11.23
2022-12-09T15:57:26.710Z,19.53
2022-12-09T16:00:32.715Z,5.80
2022-12-09T22:40:09.457Z,11.73
2022-12-09T22:42:53.310Z,17.00
2022-12-09T22:45:22.877Z,11.60
2022-12-09T22:47:52.632Z,11.87
2022-12-09T22:50:21.274Z,9.23
2022-12-09T22:52:59.827Z,9.10
2022-12-09T22:55:30.867Z,8.07
2022-12-09T22:58:21.215Z,10.17
2022-12-09T23:04:29.085Z,8.10
2022-12-09T23:07:12.969Z,8.73
2022-12-09T23:09:41.860Z,7.43
2022-12-09T23:18:39.113Z,8.07
2022-12-09T23:21:10.437Z,9.67
2022-12-09T23:23:39.168Z,8.97
2022-12-09T23:26:09.909Z,7.90
2022-12-09T23:28:39.301Z,10.37
2022-12-09T23:31:10.703Z,9.60
2022-12-09T23:33:43.639Z,9.67
2022-12-09T23:36:16.873Z,12.23
2022-12-09T23:38:49.198Z,12.77
2022-12-09T23:41:33.453Z,11.00
2022-12-09T23:44:02.134Z,9.83
2022-12-09T23:46:35.590Z,9.73
2022-12-09T23:49:22.769Z,14.07
2022-12-09T23:52:21.649Z,16.10
2022-12-09T23:55:16.140Z,14.00
2022-12-09T23:57:48.811Z,9.47
