createdAt,value
2018-03-04T00:00:05.731Z,4.00
2018-03-04T00:01:05.742Z,4.00
2018-03-04T00:02:05.719Z,4.00
2018-03-04T00:03:05.731Z,4.00
2018-03-04T00:04:05.726Z,4.00
2018-03-04T00:05:05.729Z,4.00
2018-03-04T00:06:05.719Z,4.00
2018-03-04T00:07:05.712Z,4.00
2018-03-04T00:08:05.692Z,4.00
2018-03-04T00:09:05.689Z,4.00
2018-03-04T00:10:05.701Z,4.00
2018-03-04T00:11:05.690Z,4.00
2018-03-04T00:12:05.683Z,4.00
2018-03-04T00:13:05.663Z,4.00
2018-03-04T00:14:05.678Z,4.00
2018-03-04T00:15:05.652Z,4.00
2018-03-04T00:16:05.653Z,4.00
2018-03-04T00:17:05.663Z,4.00
2018-03-04T00:18:05.666Z,4.00
2018-03-04T00:19:05.635Z,4.00
2018-03-04T00:20:05.630Z,4.00
2018-03-04T00:21:05.628Z,4.00
2018-03-04T00:22:05.624Z,4.00
2018-03-04T00:23:05.613Z,4.00
2018-03-04T00:24:05.631Z,4.00
2018-03-04T00:25:05.626Z,4.00
2018-03-04T00:26:05.599Z,4.00
2018-03-04T00:27:05.596Z,4.00
2018-03-04T00:28:05.603Z,4.00
2018-03-04T00:29:05.602Z,4.00
2018-03-04T00:30:05.601Z,4.00
2018-03-04T00:31:05.577Z,4.00
2018-03-04T00:32:05.589Z,4.00
2018-03-04T00:33:05.568Z,4.00
2018-03-04T00:34:05.560Z,4.00
2018-03-04T00:35:05.571Z,4.00
2018-03-04T00:36:05.553Z,4.00
2018-03-04T00:37:05.557Z,4.00
2018-03-04T00:38:05.556Z,4.00
2018-03-04T00:39:05.543Z,4.00
2018-03-04T00:40:05.539Z,4.00
2018-03-04T00:41:05.548Z,4.00
2018-03-04T00:42:05.543Z,4.00
2018-03-04T00:43:05.515Z,4.00
2018-03-04T00:44:05.525Z,4.00
2018-03-04T00:45:05.505Z,4.00
2018-03-04T00:46:05.507Z,4.00
2018-03-04T00:47:05.510Z,4.00
2018-03-04T00:48:05.509Z,4.00
2018-03-04T00:49:05.490Z,4.00
2018-03-04T00:50:05.504Z,4.00
2018-03-04T00:51:05.498Z,4.00
2018-03-04T00:52:05.476Z,4.00
2018-03-04T00:53:05.481Z,4.00
2018-03-04T00:54:05.456Z,4.00
2018-03-04T00:55:05.464Z,4.00
2018-03-04T00:56:05.457Z,4.00
2018-03-04T00:57:05.440Z,4.00
2018-03-04T00:58:05.440Z,4.00
2018-03-04T00:59:05.438Z,4.00
2018-03-04T01:00:05.432Z,4.00
2018-03-04T01:01:05.447Z,4.00
2018-03-04T01:02:05.441Z,4.00
2018-03-04T01:03:05.417Z,4.00
2018-03-04T01:04:05.424Z,4.00
2018-03-04T01:05:05.403Z,4.00
2018-03-04T01:06:05.396Z,4.00
2018-03-04T01:07:05.393Z,4.00
2018-03-04T01:08:05.392Z,4.00
2018-03-04T01:09:05.403Z,4.00
2018-03-04T01:10:05.402Z,4.00
2018-03-04T01:11:05.392Z,4.00
2018-03-04T01:12:05.370Z,4.00
2018-03-04T01:13:05.374Z,4.00
2018-03-04T01:14:05.370Z,4.00
2018-03-04T01:15:05.377Z,4.00
2018-03-04T01:16:05.361Z,4.00
2018-03-04T01:17:05.341Z,4.00
2018-03-04T01:18:05.337Z,4.00
2018-03-04T01:19:05.339Z,4.00
2018-03-04T01:20:05.358Z,4.00
2018-03-04T01:21:05.355Z,4.00
2018-03-04T01:22:05.351Z,4.00
2018-03-04T01:23:05.339Z,4.00
2018-03-04T01:24:05.332Z,4.00
2018-03-04T01:25:05.330Z,4.00
2018-03-04T01:26:05.333Z,4.00
2018-03-04T01:27:05.325Z,4.00
2018-03-04T01:28:05.320Z,4.00
2018-03-04T01:29:05.307Z,4.00
2018-03-04T01:30:05.305Z,4.00
2018-03-04T01:31:05.280Z,4.00
2018-03-04T01:32:05.299Z,4.00
2018-03-04T01:33:05.284Z,4.00
2018-03-04T01:34:05.289Z,4.00
2018-03-04T01:35:05.281Z,4.00
2018-03-04T01:36:05.279Z,4.00
2018-03-04T01:37:05.243Z,4.00
2018-03-04T01:38:05.240Z,4.00
2018-03-04T01:39:05.233Z,4.00
2018-03-04T01:40:05.231Z,4.00
2018-03-04T01:41:05.225Z,4.00
2018-03-04T01:42:05.219Z,4.00
2018-03-04T01:43:05.217Z,4.00
2018-03-04T01:44:05.213Z,4.00
2018-03-04T01:45:05.207Z,4.00
2018-03-04T01:46:05.204Z,4.00
2018-03-04T01:47:05.198Z,4.00
2018-03-04T01:48:05.195Z,4.00
2018-03-04T01:49:05.189Z,4.00
2018-03-04T01:50:05.185Z,4.00
2018-03-04T01:51:05.195Z,4.00
2018-03-04T01:52:05.189Z,4.00
2018-03-04T01:53:05.184Z,4.00
2018-03-04T01:54:05.182Z,4.00
2018-03-04T01:55:05.159Z,4.00
2018-03-04T01:56:05.169Z,4.00
2018-03-04T01:57:05.165Z,4.00
2018-03-04T01:58:05.144Z,4.00
2018-03-04T01:59:05.154Z,4.00
2018-03-04T02:00:05.151Z,4.00
2018-03-04T02:01:05.130Z,4.00
2018-03-04T02:02:05.126Z,4.00
2018-03-04T02:03:05.119Z,4.00
2018-03-04T02:04:05.115Z,4.00
2018-03-04T02:05:05.126Z,4.00
2018-03-04T02:06:05.122Z,4.00
2018-03-04T02:07:05.115Z,4.00
2018-03-04T02:08:05.110Z,4.00
2018-03-04T02:09:05.092Z,4.00
2018-03-04T02:10:05.102Z,4.00
2018-03-04T02:11:05.095Z,4.00
2018-03-04T02:12:05.075Z,4.00
2018-03-04T02:13:05.086Z,4.00
2018-03-04T02:14:05.066Z,4.00
2018-03-04T02:15:05.075Z,4.00
2018-03-04T02:16:05.070Z,4.00
2018-03-04T02:17:05.051Z,4.00
2018-03-04T02:18:05.061Z,4.00
2018-03-04T02:19:05.039Z,4.00
2018-03-04T02:20:05.051Z,4.00
2018-03-04T02:21:05.049Z,4.00
2018-03-04T02:22:05.141Z,4.00
2018-03-04T02:23:05.021Z,4.00
2018-03-04T02:24:05.031Z,4.00
2018-03-04T02:25:05.011Z,4.00
2018-03-04T02:26:05.007Z,4.00
2018-03-04T02:27:05.014Z,4.00
2018-03-04T02:28:05.010Z,4.00
2018-03-04T02:29:05.008Z,4.00
2018-03-04T02:30:05.015Z,4.00
2018-03-04T02:31:04.980Z,4.00
2018-03-04T02:32:04.974Z,4.00
2018-03-04T02:33:04.973Z,4.00
2018-03-04T02:34:04.963Z,4.00
2018-03-04T02:35:04.975Z,4.00
2018-03-04T02:36:04.969Z,4.00
2018-03-04T02:37:04.949Z,4.00
2018-03-04T02:38:04.960Z,4.00
2018-03-04T02:39:04.938Z,4.00
2018-03-04T02:40:04.933Z,4.00
2018-03-04T02:41:04.934Z,4.00
2018-03-04T02:42:04.926Z,4.00
2018-03-04T02:43:04.939Z,4.00
2018-03-04T02:44:04.913Z,4.00
2018-03-04T02:45:04.911Z,4.00
2018-03-04T02:46:04.923Z,4.00
2018-03-04T02:47:04.899Z,4.00
2018-03-04T02:48:04.909Z,4.00
2018-03-04T02:49:04.916Z,4.00
2018-03-04T02:50:04.890Z,4.00
2018-03-04T02:51:04.879Z,4.00
2018-03-04T02:52:04.874Z,4.00
2018-03-04T02:53:04.868Z,4.00
2018-03-04T02:54:04.880Z,4.00
2018-03-04T02:55:04.859Z,4.00
2018-03-04T02:56:04.854Z,4.00
2018-03-04T02:57:04.849Z,4.00
2018-03-04T02:58:04.843Z,4.00
2018-03-04T02:59:04.854Z,4.00
2018-03-04T03:00:04.835Z,4.00
2018-03-04T03:01:04.832Z,4.00
2018-03-04T03:02:04.840Z,4.00
2018-03-04T03:03:04.834Z,4.00
2018-03-04T03:04:04.815Z,4.00
2018-03-04T03:05:04.828Z,4.00
2018-03-04T03:06:04.820Z,4.00
2018-03-04T03:07:04.813Z,4.00
2018-03-04T03:08:04.809Z,4.00
2018-03-04T03:09:04.804Z,4.00
2018-03-04T03:10:04.800Z,4.00
2018-03-04T03:11:04.795Z,4.00
2018-03-04T03:12:04.788Z,4.00
2018-03-04T03:13:04.785Z,4.00
2018-03-04T03:14:04.784Z,4.00
2018-03-04T03:15:04.774Z,4.00
2018-03-04T03:16:04.770Z,4.00
2018-03-04T03:17:04.763Z,4.00
2018-03-04T03:18:04.761Z,4.00
2018-03-04T03:19:04.753Z,4.00
2018-03-04T03:20:04.748Z,4.00
2018-03-04T03:21:04.742Z,4.00
2018-03-04T03:22:04.740Z,4.00
2018-03-04T03:23:04.734Z,4.00
2018-03-04T03:24:04.725Z,4.00
2018-03-04T03:25:04.718Z,4.00
2018-03-04T03:26:04.717Z,4.00
2018-03-04T03:27:04.713Z,4.00
2018-03-04T03:28:04.704Z,4.00
2018-03-04T03:29:04.703Z,4.00
2018-03-04T03:30:04.693Z,4.00
2018-03-04T03:31:04.690Z,4.00
2018-03-04T03:32:04.687Z,4.00
2018-03-04T03:33:04.681Z,4.00
2018-03-04T03:34:04.673Z,4.00
2018-03-04T03:35:04.666Z,4.00
2018-03-04T03:36:04.667Z,4.00
2018-03-04T03:37:04.662Z,4.00
2018-03-04T03:38:04.652Z,4.00
2018-03-04T03:39:04.650Z,4.00
2018-03-04T03:40:04.644Z,4.00
2018-03-04T03:41:04.636Z,4.00
2018-03-04T03:42:04.634Z,4.00
2018-03-04T03:43:04.630Z,4.00
2018-03-04T03:44:04.621Z,4.00
2018-03-04T03:45:04.621Z,4.00
2018-03-04T03:46:04.611Z,4.00
2018-03-04T03:47:04.604Z,4.00
2018-03-04T03:48:04.600Z,4.00
2018-03-04T03:49:04.593Z,4.00
2018-03-04T03:50:04.587Z,4.00
2018-03-04T03:51:04.581Z,4.00
2018-03-04T03:52:04.579Z,4.00
2018-03-04T03:53:04.576Z,4.00
2018-03-04T03:54:04.569Z,4.00
2018-03-04T03:55:04.565Z,4.00
2018-03-04T03:56:04.569Z,4.00
2018-03-04T03:57:04.559Z,4.00
2018-03-04T03:58:04.546Z,4.00
2018-03-04T03:59:04.545Z,4.00
2018-03-04T04:00:04.542Z,4.00
2018-03-04T04:01:04.536Z,4.00
2018-03-04T04:02:04.527Z,4.00
2018-03-04T04:03:04.520Z,4.00
2018-03-04T04:04:04.515Z,4.00
2018-03-04T04:05:04.509Z,4.00
2018-03-04T04:06:04.503Z,4.00
2018-03-04T04:07:04.482Z,4.00
2018-03-04T04:08:04.495Z,4.00
2018-03-04T04:09:04.476Z,4.00
2018-03-04T04:10:04.469Z,4.00
2018-03-04T04:11:04.460Z,4.00
2018-03-04T04:12:04.455Z,4.00
2018-03-04T04:13:04.449Z,4.00
2018-03-04T04:14:04.449Z,4.00
2018-03-04T04:15:04.441Z,4.00
2018-03-04T04:16:04.433Z,4.00
2018-03-04T04:17:04.430Z,4.00
2018-03-04T04:18:04.431Z,4.00
2018-03-04T04:19:04.419Z,4.00
2018-03-04T04:20:04.413Z,4.00
2018-03-04T04:21:04.408Z,4.00
2018-03-04T04:22:04.400Z,4.00
2018-03-04T04:23:04.393Z,4.00
2018-03-04T04:24:04.391Z,4.00
2018-03-04T04:25:04.384Z,4.00
2018-03-04T04:26:04.381Z,4.00
2018-03-04T04:27:04.372Z,4.00
2018-03-04T04:28:04.369Z,4.00
2018-03-04T04:29:04.366Z,4.00
2018-03-04T04:30:04.356Z,4.00
2018-03-04T04:31:04.352Z,4.00
2018-03-04T04:32:04.344Z,4.00
2018-03-04T04:33:04.339Z,4.00
2018-03-04T04:34:04.333Z,4.00
2018-03-04T04:35:04.328Z,4.00
2018-03-04T04:36:04.326Z,4.00
2018-03-04T04:37:04.317Z,4.00
2018-03-04T04:38:04.312Z,4.00
2018-03-04T04:39:04.305Z,4.00
2018-03-04T04:40:04.319Z,4.00
2018-03-04T04:41:04.314Z,4.00
2018-03-04T04:42:04.308Z,4.00
2018-03-04T04:43:04.302Z,4.00
2018-03-04T04:44:04.283Z,4.00
2018-03-04T04:45:04.279Z,4.00
2018-03-04T04:46:04.373Z,4.00
2018-03-04T04:47:04.263Z,4.00
2018-03-04T04:48:04.279Z,4.00
2018-03-04T04:49:04.270Z,4.00
2018-03-04T04:50:04.252Z,4.00
2018-03-04T04:51:04.265Z,4.00
2018-03-04T04:52:04.353Z,4.00
2018-03-04T04:53:04.248Z,4.00
2018-03-04T04:54:04.247Z,4.00
2018-03-04T04:55:04.241Z,4.00
2018-03-04T04:56:04.236Z,4.00
2018-03-04T04:57:04.230Z,4.00
2018-03-04T04:58:04.222Z,4.00
2018-03-04T04:59:04.219Z,4.00
2018-03-04T05:00:04.209Z,4.00
2018-03-04T05:01:04.209Z,4.00
2018-03-04T05:02:04.204Z,4.00
2018-03-04T05:03:04.194Z,4.00
2018-03-04T05:04:04.193Z,4.00
2018-03-04T05:05:04.187Z,4.00
2018-03-04T05:06:04.182Z,4.00
2018-03-04T05:07:04.179Z,4.00
2018-03-04T05:08:04.166Z,4.00
2018-03-04T05:09:04.162Z,4.00
2018-03-04T05:10:04.160Z,4.00
2018-03-04T05:11:04.155Z,4.00
2018-03-04T05:12:04.145Z,4.00
2018-03-04T05:13:04.139Z,4.00
2018-03-04T05:14:04.138Z,4.00
2018-03-04T05:15:04.133Z,4.00
2018-03-04T05:16:04.127Z,4.00
2018-03-04T05:17:04.122Z,4.00
2018-03-04T05:18:04.118Z,4.00
2018-03-04T05:19:04.119Z,4.00
2018-03-04T05:20:04.106Z,4.00
2018-03-04T05:21:04.091Z,4.00
2018-03-04T05:22:04.095Z,4.00
2018-03-04T05:23:04.079Z,4.00
2018-03-04T05:24:04.111Z,4.00
2018-03-04T05:25:04.079Z,4.00
2018-03-04T05:26:04.074Z,4.00
2018-03-04T05:27:04.058Z,4.00
2018-03-04T05:28:04.062Z,4.00
2018-03-04T05:29:04.057Z,4.00
2018-03-04T05:30:04.054Z,4.00
2018-03-04T05:31:04.036Z,4.00
2018-03-04T05:32:04.041Z,4.00
2018-03-04T05:33:04.036Z,4.00
2018-03-04T05:34:04.031Z,4.00
2018-03-04T05:35:04.025Z,4.00
2018-03-04T05:36:04.019Z,4.00
2018-03-04T05:37:04.014Z,4.00
2018-03-04T05:38:04.009Z,4.00
2018-03-04T05:39:04.004Z,4.00
2018-03-04T05:40:03.999Z,4.00
2018-03-04T05:41:03.994Z,4.00
2018-03-04T05:42:03.988Z,4.00
2018-03-04T05:43:03.984Z,4.00
2018-03-04T05:44:03.976Z,4.00
2018-03-04T05:45:03.972Z,4.00
2018-03-04T05:46:03.966Z,4.00
2018-03-04T05:47:03.942Z,4.00
2018-03-04T05:48:03.931Z,4.00
2018-03-04T05:49:03.932Z,4.00
2018-03-04T05:50:03.945Z,4.00
2018-03-04T05:51:03.918Z,4.00
2018-03-04T05:52:03.924Z,4.00
2018-03-04T05:53:03.901Z,4.00
2018-03-04T05:54:03.921Z,4.00
2018-03-04T05:55:03.899Z,4.00
2018-03-04T05:56:03.895Z,4.00
2018-03-04T05:57:03.905Z,4.00
2018-03-04T05:58:03.976Z,4.00
2018-03-04T05:59:03.893Z,4.00
2018-03-04T06:00:03.892Z,4.00
2018-03-04T06:01:03.876Z,4.00
2018-03-04T06:02:03.864Z,4.00
2018-03-04T06:03:03.854Z,4.00
2018-03-04T06:04:03.852Z,4.00
2018-03-04T06:05:03.895Z,4.00
2018-03-04T06:06:03.864Z,4.00
2018-03-04T06:07:03.854Z,4.00
2018-03-04T06:08:03.845Z,4.00
2018-03-04T06:09:03.844Z,4.00
2018-03-04T06:10:03.841Z,4.00
2018-03-04T06:11:03.832Z,4.00
2018-03-04T06:12:03.828Z,4.00
2018-03-04T06:13:03.801Z,4.00
2018-03-04T06:14:03.812Z,4.00
2018-03-04T06:15:03.802Z,4.00
2018-03-04T06:16:03.789Z,4.00
2018-03-04T06:17:03.800Z,4.00
2018-03-04T06:18:03.776Z,4.00
2018-03-04T06:19:03.771Z,4.00
2018-03-04T06:20:03.780Z,4.00
2018-03-04T06:21:03.775Z,4.00
2018-03-04T06:22:03.857Z,4.00
2018-03-04T06:23:03.740Z,4.00
2018-03-04T06:24:03.759Z,4.00
2018-03-04T06:25:03.736Z,4.00
2018-03-04T06:26:03.756Z,4.00
2018-03-04T06:27:03.743Z,4.00
2018-03-04T06:28:03.741Z,4.00
2018-03-04T06:29:03.737Z,4.00
2018-03-04T06:30:03.721Z,4.00
2018-03-04T06:31:03.704Z,4.00
2018-03-04T06:32:03.701Z,4.00
2018-03-04T06:33:03.692Z,4.00
2018-03-04T06:34:03.688Z,4.00
2018-03-04T06:35:03.682Z,4.00
2018-03-04T06:36:03.677Z,4.00
2018-03-04T06:37:03.674Z,4.00
2018-03-04T06:38:03.666Z,4.00
2018-03-04T06:39:03.660Z,4.00
2018-03-04T06:40:03.651Z,4.00
2018-03-04T06:41:03.643Z,4.00
2018-03-04T06:42:03.637Z,4.00
2018-03-04T06:43:03.643Z,4.00
2018-03-04T06:44:03.632Z,4.00
2018-03-04T06:45:03.627Z,4.00
2018-03-04T06:46:03.625Z,4.00
2018-03-04T06:47:03.616Z,4.00
2018-03-04T06:48:03.610Z,4.00
2018-03-04T06:49:03.605Z,4.00
2018-03-04T06:50:03.601Z,4.00
2018-03-04T06:51:03.594Z,4.00
2018-03-04T06:52:03.590Z,4.00
2018-03-04T06:53:03.586Z,4.00
2018-03-04T06:54:03.579Z,4.00
2018-03-04T06:55:03.573Z,4.00
2018-03-04T06:56:03.568Z,4.00
2018-03-04T06:57:03.563Z,4.00
2018-03-04T06:58:03.558Z,4.00
2018-03-04T06:59:03.567Z,4.00
2018-03-04T07:00:03.562Z,4.00
2018-03-04T07:01:03.556Z,4.00
2018-03-04T07:02:03.536Z,4.00
2018-03-04T07:03:03.545Z,4.00
2018-03-04T07:04:03.540Z,4.00
2018-03-04T07:05:03.535Z,4.00
2018-03-04T07:06:03.514Z,4.00
2018-03-04T07:07:03.523Z,4.00
2018-03-04T07:08:03.519Z,4.00
2018-03-04T07:09:03.513Z,4.00
2018-03-04T07:10:03.508Z,4.00
2018-03-04T07:11:03.501Z,4.00
2018-03-04T07:12:03.496Z,4.00
2018-03-04T07:13:03.491Z,4.00
2018-03-04T07:14:03.486Z,4.00
2018-03-04T07:15:03.464Z,4.00
2018-03-04T07:16:03.476Z,4.00
2018-03-04T07:17:03.470Z,4.00
2018-03-04T07:18:03.465Z,4.00
2018-03-04T07:19:03.459Z,4.00
2018-03-04T07:20:03.438Z,4.00
2018-03-04T07:21:03.433Z,4.00
2018-03-04T07:22:03.527Z,4.00
2018-03-04T07:23:03.421Z,4.00
2018-03-04T07:24:03.431Z,4.00
2018-03-04T07:25:03.411Z,4.00
2018-03-04T07:26:03.405Z,4.00
2018-03-04T07:27:03.400Z,4.00
2018-03-04T07:28:03.493Z,4.00
2018-03-04T07:29:03.389Z,4.00
2018-03-04T07:30:03.386Z,4.00
2018-03-04T07:31:03.392Z,4.00
2018-03-04T07:32:03.387Z,4.00
2018-03-04T07:33:03.360Z,4.00
2018-03-04T07:34:03.362Z,4.00
2018-03-04T07:35:03.395Z,4.00
2018-03-04T07:36:03.365Z,4.00
2018-03-04T07:37:03.345Z,4.00
2018-03-04T07:38:03.355Z,4.00
2018-03-04T07:39:03.327Z,4.00
2018-03-04T07:40:03.341Z,4.00
2018-03-04T07:41:03.322Z,4.00
2018-03-04T07:42:03.332Z,4.00
2018-03-04T07:43:03.321Z,4.00
2018-03-04T07:44:03.306Z,4.00
2018-03-04T07:45:03.301Z,4.00
2018-03-04T07:46:03.295Z,4.00
2018-03-04T07:47:03.292Z,4.00
2018-03-04T07:48:03.283Z,4.00
2018-03-04T07:49:03.293Z,4.00
2018-03-04T07:50:03.289Z,4.00
2018-03-04T07:51:03.267Z,4.00
2018-03-04T07:52:03.276Z,4.00
2018-03-04T07:53:03.255Z,4.00
2018-03-04T07:54:03.261Z,4.00
2018-03-04T07:55:03.260Z,4.00
2018-03-04T07:56:03.239Z,4.00
2018-03-04T07:57:03.249Z,4.00
2018-03-04T07:58:03.329Z,4.00
2018-03-04T07:59:03.242Z,4.00
2018-03-04T08:00:03.212Z,4.00
2018-03-04T08:01:03.229Z,4.00
2018-03-04T08:02:03.225Z,4.00
2018-03-04T08:03:03.194Z,4.00
2018-03-04T08:04:03.189Z,4.00
2018-03-04T08:05:03.202Z,4.00
2018-03-04T08:06:03.203Z,4.00
2018-03-04T08:07:03.196Z,4.00
2018-03-04T08:08:03.191Z,4.00
2018-03-04T08:09:03.181Z,4.00
2018-03-04T08:10:03.188Z,4.00
2018-03-04T08:11:03.169Z,4.00
2018-03-04T08:12:03.172Z,4.00
2018-03-04T08:13:03.158Z,4.00
2018-03-04T08:14:03.159Z,4.00
2018-03-04T08:15:03.156Z,4.00
2018-03-04T08:16:03.148Z,4.00
2018-03-04T08:17:03.142Z,4.00
2018-03-04T08:18:03.132Z,4.00
2018-03-04T08:19:03.126Z,4.00
2018-03-04T08:20:03.122Z,4.00
2018-03-04T08:21:03.126Z,4.00
2018-03-04T08:22:03.121Z,4.00
2018-03-04T08:23:03.114Z,4.00
2018-03-04T08:24:03.100Z,4.00
2018-03-04T08:25:03.098Z,4.00
2018-03-04T08:26:03.089Z,4.00
2018-03-04T08:27:03.085Z,4.00
2018-03-04T08:28:03.078Z,4.00
2018-03-04T08:29:03.074Z,4.00
2018-03-04T08:30:03.073Z,4.00
2018-03-04T08:31:03.071Z,4.00
2018-03-04T08:32:03.062Z,4.00
2018-03-04T08:33:03.052Z,4.00
2018-03-04T08:34:03.047Z,4.00
2018-03-04T08:35:03.050Z,4.00
2018-03-04T08:36:03.040Z,4.00
2018-03-04T08:37:03.031Z,4.00
2018-03-04T08:38:03.024Z,4.00
2018-03-04T08:39:03.026Z,4.00
2018-03-04T08:40:03.017Z,4.00
2018-03-04T08:41:03.012Z,4.00
2018-03-04T08:42:03.001Z,4.00
2018-03-04T08:43:03.004Z,4.00
2018-03-04T08:44:02.995Z,4.00
2018-03-04T08:45:02.984Z,4.00
2018-03-04T08:46:02.985Z,4.00
2018-03-04T08:47:02.983Z,4.00
2018-03-04T08:48:02.974Z,4.00
2018-03-04T08:49:02.973Z,8.00
2018-03-04T08:50:02.969Z,8.00
2018-03-04T08:51:02.960Z,8.00
2018-03-04T08:52:03.057Z,8.00
2018-03-04T08:53:02.951Z,8.00
2018-03-04T08:54:02.936Z,8.00
2018-03-04T08:55:02.936Z,8.00
2018-03-04T08:56:02.931Z,4.00
2018-03-04T08:57:02.930Z,8.00
2018-03-04T08:58:02.921Z,8.00
2018-03-04T08:59:02.910Z,8.00
2018-03-04T09:00:02.907Z,12.00
2018-03-04T09:01:02.908Z,8.00
2018-03-04T09:02:02.898Z,8.00
2018-03-04T09:03:02.899Z,12.00
2018-03-04T09:04:02.912Z,12.00
2018-03-04T09:05:02.878Z,12.00
2018-03-04T09:06:02.878Z,12.00
2018-03-04T09:07:02.872Z,16.00
2018-03-04T09:08:02.867Z,16.00
2018-03-04T09:09:02.856Z,16.00
2018-03-04T09:10:02.852Z,8.00
2018-03-04T09:11:02.855Z,12.00
2018-03-04T09:12:02.846Z,12.00
2018-03-04T09:13:02.835Z,16.00
2018-03-04T09:14:02.884Z,16.00
2018-03-04T09:15:02.824Z,16.00
2018-03-04T09:16:02.825Z,20.00
2018-03-04T09:17:02.820Z,20.00
2018-03-04T09:18:02.882Z,24.00
2018-03-04T09:19:02.808Z,24.00
2018-03-04T09:20:02.804Z,24.00
2018-03-04T09:21:02.803Z,24.00
2018-03-04T09:22:02.793Z,28.00
2018-03-04T09:23:02.791Z,32.00
2018-03-04T09:24:02.782Z,36.00
2018-03-04T09:25:02.777Z,36.00
2018-03-04T09:26:02.772Z,40.00
2018-03-04T09:27:02.770Z,44.00
2018-03-04T09:28:02.761Z,48.00
2018-03-04T09:29:02.755Z,48.00
2018-03-04T09:30:02.752Z,52.00
2018-03-04T09:31:02.740Z,48.00
2018-03-04T09:32:02.734Z,56.00
2018-03-04T09:33:02.738Z,56.00
2018-03-04T09:34:02.725Z,60.00
2018-03-04T09:35:02.723Z,64.00
2018-03-04T09:36:02.719Z,64.00
2018-03-04T09:37:02.707Z,72.00
2018-03-04T09:38:02.712Z,72.00
2018-03-04T09:39:02.696Z,72.00
2018-03-04T09:40:02.692Z,80.00
2018-03-04T09:41:02.693Z,80.00
2018-03-04T09:42:02.680Z,80.00
2018-03-04T09:43:02.679Z,84.00
2018-03-04T09:44:02.676Z,88.00
2018-03-04T09:45:02.667Z,88.00
2018-03-04T09:46:02.667Z,92.00
2018-03-04T09:47:02.662Z,92.00
2018-03-04T09:48:02.640Z,88.00
2018-03-04T09:49:02.646Z,88.00
2018-03-04T09:50:02.621Z,88.00
2018-03-04T09:51:02.615Z,88.00
2018-03-04T09:52:02.626Z,88.00
2018-03-04T09:53:02.627Z,92.00
2018-03-04T09:54:02.606Z,100.00
2018-03-04T09:55:02.595Z,108.00
2018-03-04T09:56:02.614Z,116.00
2018-03-04T09:57:02.610Z,120.00
2018-03-04T09:58:02.595Z,124.00
2018-03-04T09:59:02.573Z,132.00
2018-03-04T10:00:02.585Z,140.00
2018-03-04T10:01:02.589Z,144.00
2018-03-04T10:02:02.578Z,148.00
2018-03-04T10:03:02.567Z,160.00
2018-03-04T10:04:02.568Z,160.00
2018-03-04T10:05:02.542Z,168.00
2018-03-04T10:06:02.542Z,180.00
2018-03-04T10:07:02.537Z,188.00
2018-03-04T10:08:02.541Z,204.00
2018-03-04T10:09:02.520Z,216.00
2018-03-04T10:10:02.524Z,216.00
2018-03-04T10:11:02.525Z,224.00
2018-03-04T10:12:02.513Z,232.00
2018-03-04T10:13:02.515Z,240.00
2018-03-04T10:14:02.493Z,264.00
2018-03-04T10:15:02.510Z,288.00
2018-03-04T10:16:02.504Z,304.00
2018-03-04T10:17:02.503Z,320.00
2018-03-04T10:18:02.489Z,324.00
2018-03-04T10:19:02.522Z,316.00
2018-03-04T10:20:02.471Z,312.00
2018-03-04T10:21:02.483Z,304.00
2018-03-04T10:22:02.454Z,300.00
2018-03-04T10:23:02.467Z,292.00
2018-03-04T10:24:02.451Z,276.00
2018-03-04T10:25:02.461Z,232.00
2018-03-04T10:26:02.454Z,220.00
2018-03-04T10:27:02.435Z,200.00
2018-03-04T10:28:02.443Z,188.00
2018-03-04T10:29:02.421Z,180.00
2018-03-04T10:30:02.416Z,172.00
2018-03-04T10:31:02.429Z,172.00
2018-03-04T10:32:02.407Z,168.00
2018-03-04T10:33:02.416Z,164.00
2018-03-04T10:34:02.411Z,156.00
2018-03-04T10:35:02.392Z,152.00
2018-03-04T10:36:02.394Z,152.00
2018-03-04T10:37:02.378Z,156.00
2018-03-04T10:38:02.384Z,164.00
2018-03-04T10:39:02.363Z,176.00
2018-03-04T10:40:02.378Z,192.00
2018-03-04T10:41:02.358Z,208.00
2018-03-04T10:42:02.368Z,220.00
2018-03-04T10:43:02.362Z,244.00
2018-03-04T10:44:02.342Z,260.00
2018-03-04T10:45:02.341Z,288.00
2018-03-04T10:46:02.351Z,292.00
2018-03-04T10:47:02.336Z,264.00
2018-03-04T10:48:02.321Z,296.00
2018-03-04T10:49:02.319Z,300.00
2018-03-04T10:50:02.333Z,300.00
2018-03-04T10:51:02.327Z,296.00
2018-03-04T10:52:02.417Z,272.00
2018-03-04T10:53:02.317Z,264.00
2018-03-04T10:54:02.309Z,264.00
2018-03-04T10:55:02.289Z,280.00
2018-03-04T10:56:02.280Z,308.00
2018-03-04T10:57:02.275Z,352.00
2018-03-04T10:58:02.290Z,356.00
2018-03-04T10:59:02.268Z,356.00
2018-03-04T11:00:02.263Z,368.00
2018-03-04T11:01:02.277Z,376.00
2018-03-04T11:02:02.255Z,392.00
2018-03-04T11:03:02.263Z,400.00
2018-03-04T11:04:02.263Z,384.00
2018-03-04T11:05:02.254Z,408.00
2018-03-04T11:06:02.248Z,428.00
2018-03-04T11:07:02.248Z,480.00
2018-03-04T11:08:02.225Z,496.00
2018-03-04T11:09:02.210Z,492.00
2018-03-04T11:10:02.211Z,520.00
2018-03-04T11:11:02.227Z,536.00
2018-03-04T11:12:02.218Z,536.00
2018-03-04T11:13:02.196Z,560.00
2018-03-04T11:14:02.190Z,560.00
2018-03-04T11:15:02.199Z,572.00
2018-03-04T11:16:02.193Z,564.00
2018-03-04T11:17:02.198Z,536.00
2018-03-04T11:18:02.194Z,520.00
2018-03-04T11:19:02.165Z,512.00
2018-03-04T11:20:02.180Z,520.00
2018-03-04T11:21:02.161Z,508.00
2018-03-04T11:22:02.175Z,516.00
2018-03-04T11:23:02.143Z,524.00
2018-03-04T11:24:02.164Z,520.00
2018-03-04T11:25:02.140Z,528.00
2018-03-04T11:26:02.131Z,552.00
2018-03-04T11:27:02.146Z,564.00
2018-03-04T11:28:02.137Z,620.00
2018-03-04T11:29:02.133Z,620.00
2018-03-04T11:30:02.121Z,636.00
2018-03-04T11:31:02.123Z,644.00
2018-03-04T11:32:02.128Z,692.00
2018-03-04T11:33:02.103Z,748.00
2018-03-04T11:34:02.117Z,792.00
2018-03-04T11:35:02.097Z,772.00
2018-03-04T11:36:02.093Z,784.00
2018-03-04T11:37:02.098Z,856.00
2018-03-04T11:38:02.077Z,840.00
2018-03-04T11:39:02.081Z,872.00
2018-03-04T11:40:02.091Z,832.00
2018-03-04T11:41:02.092Z,860.00
2018-03-04T11:42:02.059Z,844.00
2018-03-04T11:43:02.082Z,860.00
2018-03-04T11:44:02.074Z,828.00
2018-03-04T11:45:02.066Z,816.00
2018-03-04T11:46:02.049Z,804.00
2018-03-04T11:47:02.067Z,796.00
2018-03-04T11:48:02.063Z,784.00
2018-03-04T11:49:02.059Z,780.00
2018-03-04T11:50:02.047Z,764.00
2018-03-04T11:51:02.046Z,740.00
2018-03-04T11:52:02.044Z,708.00
2018-03-04T11:53:02.028Z,684.00
2018-03-04T11:54:02.037Z,664.00
2018-03-04T11:55:02.032Z,656.00
2018-03-04T11:56:02.022Z,648.00
2018-03-04T11:57:02.028Z,648.00
2018-03-04T11:58:02.011Z,660.00
2018-03-04T11:59:02.001Z,656.00
2018-03-04T12:00:02.002Z,660.00
2018-03-04T12:01:02.006Z,656.00
2018-03-04T12:02:02.008Z,660.00
2018-03-04T12:03:01.996Z,660.00
2018-03-04T12:04:02.003Z,668.00
2018-03-04T12:05:01.992Z,668.00
2018-03-04T12:06:01.991Z,672.00
2018-03-04T12:07:01.984Z,672.00
2018-03-04T12:08:01.991Z,720.00
2018-03-04T12:09:01.987Z,684.00
2018-03-04T12:10:01.978Z,704.00
2018-03-04T12:11:01.976Z,728.00
2018-03-04T12:12:01.972Z,744.00
2018-03-04T12:13:01.975Z,816.00
2018-03-04T12:14:01.969Z,772.00
2018-03-04T12:15:01.964Z,800.00
2018-03-04T12:16:01.960Z,808.00
2018-03-04T12:17:01.960Z,796.00
2018-03-04T12:18:01.947Z,752.00
2018-03-04T12:19:01.952Z,712.00
2018-03-04T12:20:01.941Z,676.00
2018-03-04T12:21:01.938Z,628.00
2018-03-04T12:22:01.937Z,608.00
2018-03-04T12:23:01.937Z,624.00
2018-03-04T12:24:01.938Z,700.00
2018-03-04T12:25:01.928Z,768.00
2018-03-04T12:26:01.925Z,916.00
2018-03-04T12:27:01.922Z,916.00
2018-03-04T12:28:01.920Z,948.00
2018-03-04T12:29:01.914Z,868.00
2018-03-04T12:30:01.920Z,884.00
2018-03-04T12:31:01.911Z,716.00
2018-03-04T12:32:01.908Z,888.00
2018-03-04T12:33:01.906Z,964.00
2018-03-04T12:34:01.951Z,680.00
2018-03-04T12:35:01.908Z,604.00
2018-03-04T12:36:01.895Z,712.00
2018-03-04T12:37:01.896Z,740.00
2018-03-04T12:38:01.902Z,676.00
2018-03-04T12:39:01.894Z,644.00
2018-03-04T12:40:01.891Z,652.00
2018-03-04T12:41:01.883Z,604.00
2018-03-04T12:42:01.893Z,856.00
2018-03-04T12:43:01.880Z,1000.00
2018-03-04T12:44:01.876Z,1664.00
2018-03-04T12:45:01.886Z,1928.00
2018-03-04T12:46:01.873Z,1980.00
2018-03-04T12:47:01.876Z,1892.00
2018-03-04T12:48:01.880Z,1704.00
2018-03-04T12:49:01.863Z,1592.00
2018-03-04T12:50:01.862Z,1356.00
2018-03-04T12:51:01.868Z,2184.00
2018-03-04T12:52:01.868Z,2148.00
2018-03-04T12:53:01.861Z,1408.00
2018-03-04T12:54:01.865Z,1488.00
2018-03-04T12:55:01.854Z,1464.00
2018-03-04T12:56:01.862Z,1888.00
2018-03-04T12:57:01.855Z,1548.00
2018-03-04T12:58:01.848Z,1540.00
2018-03-04T12:59:01.851Z,1552.00
2018-03-04T13:00:01.856Z,1616.00
2018-03-04T13:01:01.844Z,1476.00
2018-03-04T13:02:01.850Z,1232.00
2018-03-04T13:03:01.845Z,1164.00