createdAt,value
2018-08-18T00:00:06.130Z,46.22
2018-08-18T00:01:16.044Z,46.31
2018-08-18T00:02:24.894Z,46.31
2018-08-18T00:03:34.017Z,46.02
2018-08-18T00:04:43.667Z,46.31
2018-08-18T00:05:52.871Z,46.02
2018-08-18T00:07:02.412Z,46.02
2018-08-18T00:08:11.718Z,45.64
2018-08-18T00:09:21.298Z,45.73
2018-08-18T00:10:30.381Z,46.12
2018-08-18T00:11:40.091Z,45.54
2018-08-18T00:12:49.810Z,45.64
2018-08-18T00:13:59.437Z,45.83
2018-08-18T00:15:08.266Z,45.83
2018-08-18T00:16:17.642Z,45.83
2018-08-18T00:17:26.938Z,45.92
2018-08-18T00:18:36.202Z,45.83
2018-08-18T00:19:45.477Z,45.83
2018-08-18T00:20:55.296Z,45.64
2018-08-18T00:22:04.550Z,45.92
2018-08-18T00:23:13.368Z,45.73
2018-08-18T00:24:22.700Z,45.92
2018-08-18T00:25:31.524Z,45.64
2018-08-18T00:26:40.853Z,45.73
2018-08-18T00:27:50.334Z,45.83
2018-08-18T00:28:59.862Z,45.83
2018-08-18T00:30:08.714Z,45.83
2018-08-18T00:31:18.137Z,45.54
2018-08-18T00:32:27.135Z,45.73
2018-08-18T00:33:36.376Z,46.19
2018-08-18T00:34:45.642Z,46
2018-08-18T00:35:54.974Z,46.41
2018-08-18T00:37:04.123Z,46.29
2018-08-18T00:38:13.621Z,46.19
2018-08-18T00:39:22.517Z,45.9
2018-08-18T00:40:31.944Z,45.71
2018-08-18T00:41:42.048Z,45.9
2018-08-18T00:42:51.549Z,46.19
2018-08-18T00:44:00.914Z,46.19
2018-08-18T00:45:09.991Z,46.29
2018-08-18T00:46:19.060Z,46.39
2018-08-18T00:47:28.042Z,46.09
2018-08-18T00:48:37.100Z,46.09
2018-08-18T00:49:46.886Z,46.29
2018-08-18T00:50:56.001Z,46.39
2018-08-18T00:52:05.379Z,46.48
2018-08-18T00:53:14.735Z,46.39
2018-08-18T00:54:24.275Z,46.39
2018-08-18T00:55:33.450Z,46.29
2018-08-18T00:56:42.272Z,46.39
2018-08-18T00:57:51.298Z,46.29
2018-08-18T00:59:00.620Z,46.39
2018-08-18T01:00:10.719Z,46.39
2018-08-18T01:01:20.053Z,46.29
2018-08-18T01:02:29.616Z,46.29
2018-08-18T01:03:38.937Z,46.58
2018-08-18T01:04:48.754Z,46.58
2018-08-18T01:05:58.621Z,46.67
2018-08-18T01:07:07.364Z,46.67
2018-08-18T01:08:16.141Z,46.77
2018-08-18T01:09:25.479Z,46.58
2018-08-18T01:10:34.822Z,46.67
2018-08-18T01:11:44.163Z,46.29
2018-08-18T01:12:53.761Z,46.39
2018-08-18T01:14:03.692Z,46.29
2018-08-18T01:15:14.264Z,46.09
2018-08-18T01:16:23.802Z,46.19
2018-08-18T01:17:33.391Z,46.19
2018-08-18T01:18:42.499Z,46.09
2018-08-18T01:19:51.780Z,46
2018-08-18T01:21:01.769Z,46
2018-08-18T01:22:11.059Z,46.19
2018-08-18T01:23:20.323Z,46.19
2018-08-18T01:24:29.736Z,46.19
2018-08-18T01:25:39.274Z,46.19
2018-08-18T01:26:49.109Z,46.19
2018-08-18T01:27:58.360Z,46.29
2018-08-18T01:29:07.728Z,46.39
2018-08-18T01:30:17.003Z,46.19
2018-08-18T01:31:26.380Z,46.29
2018-08-18T01:32:35.702Z,46.09
2018-08-18T01:33:44.997Z,46.09
2018-08-18T01:34:54.525Z,46
2018-08-18T01:36:03.611Z,45.9
2018-08-18T01:37:13.139Z,46
2018-08-18T01:38:22.448Z,46.09
2018-08-18T01:39:31.501Z,46.39
2018-08-18T01:40:40.505Z,46.29
2018-08-18T01:41:49.775Z,46.09
2018-08-18T01:42:59.536Z,46.19
2018-08-18T01:44:09.075Z,46
2018-08-18T01:45:18.933Z,45.9
2018-08-18T01:46:28.467Z,46.09
2018-08-18T01:47:38.275Z,46
2018-08-18T01:48:47.264Z,45.81
2018-08-18T01:49:56.438Z,45.71
2018-08-18T01:51:05.523Z,45.81
2018-08-18T01:52:15.044Z,45.81
2018-08-18T01:53:24.422Z,46
2018-08-18T01:54:33.420Z,45.81
2018-08-18T01:55:42.450Z,45.9
2018-08-18T01:56:51.479Z,45.81
2018-08-18T01:58:00.617Z,45.9
2018-08-18T01:59:09.663Z,45.81
2018-08-18T02:00:18.671Z,46.29
2018-08-18T02:01:28.116Z,46.09
2018-08-18T02:02:37.134Z,46.19
2018-08-18T02:03:46.702Z,46
2018-08-18T02:04:56.045Z,46.19
2018-08-18T02:06:05.867Z,45.9
2018-08-18T02:07:14.921Z,46.29
2018-08-18T02:08:24.215Z,46.17
2018-08-18T02:09:33.440Z,46.09
2018-08-18T02:10:42.751Z,46.19
2018-08-18T02:11:51.667Z,46.08
2018-08-18T02:13:00.767Z,46.39
2018-08-18T02:14:09.807Z,46.36
2018-08-18T02:15:19.041Z,46.08
2018-08-18T02:16:28.357Z,46.36
2018-08-18T02:17:37.390Z,46.36
2018-08-18T02:18:46.399Z,46.08
2018-08-18T02:19:55.608Z,46.08
2018-08-18T02:21:05.434Z,46.36
2018-08-18T02:22:14.418Z,46.08
2018-08-18T02:23:23.496Z,46.26
2018-08-18T02:24:32.717Z,46.36
2018-08-18T02:25:42.083Z,46.36
2018-08-18T02:26:51.423Z,46.36
2018-08-18T02:28:00.671Z,46.08
2018-08-18T02:29:09.902Z,46.46
2018-08-18T02:30:19.012Z,46.08
2018-08-18T02:31:28.305Z,46.36
2018-08-18T02:32:37.813Z,46.36
2018-08-18T02:33:47.113Z,46.36
2018-08-18T02:34:56.617Z,46.36
2018-08-18T02:36:06.395Z,46.36
2018-08-18T02:37:15.667Z,46.26
2018-08-18T02:38:25.050Z,46.36
2018-08-18T02:39:34.637Z,46.36
2018-08-18T02:40:43.788Z,46.56
2018-08-18T02:41:53.096Z,46.46
2018-08-18T02:43:02.591Z,46.08
2018-08-18T02:44:12.190Z,46.08
2018-08-18T02:45:21.171Z,46.36
2018-08-18T02:46:30.153Z,46.08
2018-08-18T02:47:39.752Z,46.26
2018-08-18T02:48:49.024Z,46.17
2018-08-18T02:49:58.010Z,46.17
2018-08-18T02:51:07.824Z,45.88
2018-08-18T02:52:17.351Z,45.78
2018-08-18T02:53:26.742Z,45.88
2018-08-18T02:54:35.504Z,46.26
2018-08-18T02:55:44.792Z,46.08
2018-08-18T02:56:54.079Z,46.17
2018-08-18T02:58:04.139Z,46.17
2018-08-18T02:59:13.492Z,45.98
2018-08-18T03:00:22.825Z,46.08
2018-08-18T03:01:31.943Z,46.17
2018-08-18T03:02:41.093Z,45.88
2018-08-18T03:03:50.227Z,46.08
2018-08-18T03:04:59.843Z,45.78
2018-08-18T03:06:09.709Z,45.78
2018-08-18T03:07:18.979Z,45.88
2018-08-18T03:08:27.994Z,45.88
2018-08-18T03:09:37.269Z,45.78
2018-08-18T03:10:46.822Z,45.88
2018-08-18T03:11:56.168Z,46.17
2018-08-18T03:13:05.475Z,46.08
2018-08-18T03:14:14.517Z,45.88
2018-08-18T03:15:23.592Z,45.88
2018-08-18T03:16:33.238Z,46.17
2018-08-18T03:17:42.802Z,46.17
2018-08-18T03:18:52.081Z,45.88
2018-08-18T03:20:01.350Z,45.88
2018-08-18T03:21:10.370Z,45.78
2018-08-18T03:22:19.899Z,46.08
2018-08-18T03:23:29.412Z,45.88
2018-08-18T03:24:39.055Z,45.98
2018-08-18T03:25:48.029Z,45.88
2018-08-18T03:26:57.042Z,46.17
2018-08-18T03:28:06.682Z,46.17
2018-08-18T03:29:16.623Z,46.17
2018-08-18T03:30:26.164Z,46.26
2018-08-18T03:31:35.201Z,46.08
2018-08-18T03:32:44.545Z,46.08
2018-08-18T03:33:54.168Z,46.08
2018-08-18T03:35:04.067Z,46.08
2018-08-18T03:36:13.318Z,46.08
2018-08-18T03:37:22.344Z,46.36
2018-08-18T03:38:32.195Z,46.08
2018-08-18T03:39:41.719Z,46.17
2018-08-18T03:40:51.263Z,46.36
2018-08-18T03:42:00.526Z,46.44
2018-08-18T03:43:09.545Z,46.34
2018-08-18T03:44:18.623Z,46.34
2018-08-18T03:45:27.662Z,46.25
2018-08-18T03:46:37.149Z,46.34
2018-08-18T03:47:46.774Z,46.05
2018-08-18T03:48:56.583Z,45.98
2018-08-18T03:50:05.883Z,46.25
2018-08-18T03:51:15.439Z,46.15
2018-08-18T03:52:24.858Z,45.86
2018-08-18T03:53:34.906Z,45.86
2018-08-18T03:54:44.545Z,46.17
2018-08-18T03:55:54.103Z,46.17
2018-08-18T03:57:03.700Z,46.17
2018-08-18T03:58:13.285Z,45.95
2018-08-18T03:59:22.664Z,46.17
2018-08-18T04:00:31.986Z,46.08
2018-08-18T04:01:41.516Z,46.15
2018-08-18T04:02:51.289Z,45.95
2018-08-18T04:04:00.560Z,45.98
2018-08-18T04:05:09.840Z,46.15
2018-08-18T04:06:19.375Z,46.26
2018-08-18T04:07:28.666Z,46.36
2018-08-18T04:08:38.425Z,45.98
2018-08-18T04:09:47.982Z,46.08
2018-08-18T04:10:57.050Z,46.08
2018-08-18T04:12:06.868Z,46.17
2018-08-18T04:13:16.412Z,46.05
2018-08-18T04:14:25.991Z,46.25
2018-08-18T04:15:35.516Z,46.08
2018-08-18T04:16:44.814Z,46.26
2018-08-18T04:17:54.080Z,46.05
2018-08-18T04:19:03.447Z,46.15
2018-08-18T04:20:13.466Z,45.76
2018-08-18T04:21:22.992Z,46.05
2018-08-18T04:22:32.052Z,46.26
2018-08-18T04:23:41.095Z,46.25
2018-08-18T04:24:50.647Z,46.15
2018-08-18T04:26:00.011Z,46.26
2018-08-18T04:27:09.296Z,46.05
2018-08-18T04:28:18.271Z,45.95
2018-08-18T04:29:27.090Z,46.15
2018-08-18T04:30:36.634Z,46.25
2018-08-18T04:31:46.420Z,46.25
2018-08-18T04:32:56.332Z,46.05
2018-08-18T04:34:05.948Z,46.15
2018-08-18T04:35:15.386Z,45.86
2018-08-18T04:36:25.717Z,46.05
2018-08-18T04:37:35.037Z,45.76
2018-08-18T04:38:43.857Z,46.05
2018-08-18T04:39:53.692Z,46.05
2018-08-18T04:41:02.705Z,45.76
2018-08-18T04:42:12.036Z,45.66
2018-08-18T04:43:21.568Z,45.76
2018-08-18T04:44:30.995Z,45.95
2018-08-18T04:45:40.326Z,46.15
2018-08-18T04:46:49.848Z,46.15
2018-08-18T04:47:59.990Z,45.95
2018-08-18T04:49:10.128Z,46.15
2018-08-18T04:50:20.311Z,46.15
2018-08-18T04:51:29.996Z,45.95
2018-08-18T04:52:39.820Z,46.15
2018-08-18T04:53:49.058Z,46.05
2018-08-18T04:54:59.052Z,46.15
2018-08-18T04:56:08.318Z,46.05
2018-08-18T04:57:17.892Z,46.05
2018-08-18T04:58:27.408Z,46.05
2018-08-18T04:59:36.185Z,46.34
2018-08-18T05:00:45.302Z,46.05
2018-08-18T05:01:54.630Z,46.15
2018-08-18T05:03:04.739Z,46.34
2018-08-18T05:04:14.051Z,46.25
2018-08-18T05:05:23.031Z,46.25
2018-08-18T05:06:32.083Z,46.34
2018-08-18T05:07:41.143Z,46.05
2018-08-18T05:08:49.955Z,46.34
2018-08-18T05:09:59.285Z,46.32
2018-08-18T05:11:09.077Z,46.34
2018-08-18T05:12:18.305Z,46.73
2018-08-18T05:13:27.306Z,46.25
2018-08-18T05:14:36.897Z,46.34
2018-08-18T05:15:45.883Z,46.34
2018-08-18T05:16:55.162Z,46.73
2018-08-18T05:18:04.945Z,46.61
2018-08-18T05:19:14.292Z,46.53
2018-08-18T05:20:24.644Z,46.25
2018-08-18T05:21:33.924Z,46.34
2018-08-18T05:22:43.434Z,46.63
2018-08-18T05:23:52.489Z,46.34
2018-08-18T05:25:02.025Z,46.42
2018-08-18T05:26:11.793Z,46.25
2018-08-18T05:27:21.383Z,46.25
2018-08-18T05:28:30.945Z,46.51
2018-08-18T05:29:40.093Z,46.34
2018-08-18T05:30:49.325Z,46.34
2018-08-18T05:31:58.321Z,46.44
2018-08-18T05:33:07.699Z,46.7
2018-08-18T05:34:16.999Z,46.25
2018-08-18T05:35:26.254Z,46.25
2018-08-18T05:36:35.728Z,46.03
2018-08-18T05:37:45.241Z,46.05
2018-08-18T05:38:54.275Z,46.05
2018-08-18T05:40:03.611Z,46.15
2018-08-18T05:41:12.882Z,46.12
2018-08-18T05:42:21.942Z,46.03
2018-08-18T05:43:31.565Z,46.12
2018-08-18T05:44:41.101Z,45.93
2018-08-18T05:45:50.594Z,46.12
2018-08-18T05:47:00.139Z,46.15
2018-08-18T05:48:09.462Z,45.86
2018-08-18T05:49:19.029Z,45.74
2018-08-18T05:50:28.320Z,45.86
2018-08-18T05:51:37.581Z,46.15
2018-08-18T05:52:46.897Z,46.15
2018-08-18T05:53:56.432Z,46.25
2018-08-18T05:55:05.956Z,46.25
2018-08-18T05:56:15.745Z,45.95
2018-08-18T05:57:25.285Z,45.95
2018-08-18T05:58:34.890Z,46.05
2018-08-18T05:59:44.262Z,46.25
2018-08-18T06:00:54.087Z,45.95
2018-08-18T06:02:03.354Z,45.86
2018-08-18T06:03:12.910Z,45.57
2018-08-18T06:04:21.772Z,46.05
2018-08-18T06:05:31.301Z,45.86
2018-08-18T06:06:40.834Z,45.86
2018-08-18T06:07:50.603Z,45.66
2018-08-18T06:08:59.648Z,46.05
2018-08-18T06:10:08.804Z,45.95
2018-08-18T06:11:18.564Z,45.66
2018-08-18T06:12:28.155Z,45.66
2018-08-18T06:13:37.662Z,45.57
2018-08-18T06:14:47.464Z,45.95
2018-08-18T06:15:57.238Z,45.86
2018-08-18T06:17:06.574Z,45.95
2018-08-18T06:18:15.838Z,46.15
2018-08-18T06:19:25.173Z,46.05
2018-08-18T06:20:35.003Z,45.86
2018-08-18T06:21:44.276Z,46.05
2018-08-18T06:22:54.110Z,45.95
2018-08-18T06:24:03.594Z,45.66
2018-08-18T06:25:13.342Z,45.66
2018-08-18T06:26:22.594Z,45.95
2018-08-18T06:27:31.409Z,45.86
2018-08-18T06:28:40.932Z,45.66
2018-08-18T06:29:50.748Z,45.76
2018-08-18T06:31:00.304Z,45.86
2018-08-18T06:32:10.061Z,45.66
2018-08-18T06:33:19.588Z,45.66
2018-08-18T06:34:28.942Z,45.76
2018-08-18T06:35:38.777Z,45.76
2018-08-18T06:36:47.740Z,45.86
2018-08-18T06:37:57.053Z,45.86
2018-08-18T06:39:06.553Z,45.86
2018-08-18T06:40:15.515Z,45.57
2018-08-18T06:41:25.082Z,45.76
2018-08-18T06:42:34.887Z,45.47
2018-08-18T06:43:43.906Z,45.86
2018-08-18T06:44:53.145Z,45.86
2018-08-18T06:46:02.650Z,45.95
2018-08-18T06:47:11.623Z,45.86
2018-08-18T06:48:20.950Z,46.05
2018-08-18T06:49:30.184Z,45.66
2018-08-18T06:50:38.926Z,45.18
2018-08-18T06:51:48.421Z,45.18
2018-08-18T06:52:57.499Z,45.37
2018-08-18T06:54:07.127Z,45.37
2018-08-18T06:55:17.502Z,45.3
2018-08-18T06:56:27.208Z,45.49
2018-08-18T06:57:36.741Z,45.49
2018-08-18T06:58:46.075Z,45.37
2018-08-18T06:59:55.354Z,45.49
2018-08-18T07:01:05.222Z,45.49
2018-08-18T07:02:14.245Z,45.2
2018-08-18T07:03:23.515Z,45.37
2018-08-18T07:04:33.334Z,45.1
2018-08-18T07:05:42.367Z,45.3
2018-08-18T07:06:52.039Z,45.3
2018-08-18T07:08:00.794Z,45.3
2018-08-18T07:09:10.042Z,45.2
2018-08-18T07:10:19.610Z,45.2
2018-08-18T07:11:28.897Z,45.2
2018-08-18T07:12:37.608Z,45.2
2018-08-18T07:13:47.446Z,45.2
2018-08-18T07:14:56.516Z,45.1
2018-08-18T07:16:05.310Z,45.3
2018-08-18T07:17:14.894Z,45.3
2018-08-18T07:18:23.692Z,45.3
2018-08-18T07:19:32.669Z,45.2
2018-08-18T07:20:41.715Z,45.2
2018-08-18T07:21:50.660Z,45.01
2018-08-18T07:22:59.655Z,44.91
2018-08-18T07:24:08.656Z,44.81
2018-08-18T07:25:18.276Z,45.01
2018-08-18T07:26:27.805Z,44.91
2018-08-18T07:27:37.603Z,45.01
2018-08-18T07:28:47.652Z,45.1
2018-08-18T07:29:58.152Z,45.1
2018-08-18T07:31:07.448Z,44.91
2018-08-18T07:32:16.923Z,45.1
2018-08-18T07:33:26.136Z,44.91
2018-08-18T07:34:36.057Z,44.91
2018-08-18T07:35:45.955Z,45.1
2018-08-18T07:36:55.929Z,44.91
2018-08-18T07:38:05.038Z,45.1
2018-08-18T07:39:14.824Z,45.1
2018-08-18T07:40:23.989Z,45.1
2018-08-18T07:41:32.770Z,45.2
2018-08-18T07:42:42.092Z,45.2
2018-08-18T07:43:51.816Z,45.2
2018-08-18T07:45:01.254Z,44.91
2018-08-18T07:46:10.522Z,45.2
2018-08-18T07:47:20.493Z,45.2
2018-08-18T07:48:30.033Z,45.2
2018-08-18T07:49:39.518Z,45.1
2018-08-18T07:50:49.032Z,44.93
2018-08-18T07:51:58.780Z,45.01
2018-08-18T07:53:07.840Z,44.91
2018-08-18T07:54:17.777Z,44.91
2018-08-18T07:55:27.612Z,44.91
2018-08-18T07:56:36.869Z,45.1
2018-08-18T07:57:45.902Z,45.1
2018-08-18T07:58:55.755Z,44.84
2018-08-18T08:00:05.141Z,45.13
2018-08-18T08:01:14.650Z,44.74
2018-08-18T08:02:24.231Z,44.53
2018-08-18T08:03:33.221Z,44.72
2018-08-18T08:04:42.205Z,44.45
2018-08-18T08:05:52.017Z,44.43
2018-08-18T08:07:01.527Z,44.81
2018-08-18T08:08:11.069Z,44.84
2018-08-18T08:09:20.073Z,44.72
2018-08-18T08:10:29.935Z,44.84
2018-08-18T08:11:39.461Z,44.64
2018-08-18T08:12:49.219Z,44.64
2018-08-18T08:13:58.292Z,44.84
2018-08-18T08:15:08.042Z,44.81
2018-08-18T08:16:17.331Z,44.84
2018-08-18T08:17:26.635Z,44.93
2018-08-18T08:18:35.643Z,44.93
2018-08-18T08:19:45.431Z,44.84
2018-08-18T08:20:55.017Z,44.74
2018-08-18T08:22:04.022Z,44.64
2018-08-18T08:23:13.269Z,44.93
2018-08-18T08:24:22.279Z,45.22
2018-08-18T08:25:31.877Z,44.93
2018-08-18T08:26:41.507Z,45.03
2018-08-18T08:27:50.976Z,45.13
2018-08-18T08:29:00.257Z,44.93
2018-08-18T08:30:09.518Z,44.93
2018-08-18T08:31:19.422Z,44.93
2018-08-18T08:32:28.678Z,44.93
2018-08-18T08:33:38.704Z,44.64
2018-08-18T08:34:47.948Z,44.64
2018-08-18T08:35:57.652Z,44.64
2018-08-18T08:37:06.604Z,44.84
2018-08-18T08:38:16.407Z,44.35
2018-08-18T08:39:25.648Z,44.26
2018-08-18T08:40:34.716Z,44.35
2018-08-18T08:41:44.298Z,44.54
2018-08-18T08:42:53.600Z,44.45
2018-08-18T08:44:03.461Z,44.26
2018-08-18T08:45:12.764Z,44.45
2018-08-18T08:46:22.574Z,44.45
2018-08-18T08:47:31.609Z,44.45
2018-08-18T08:48:40.646Z,44.45
2018-08-18T08:49:49.893Z,44.45
2018-08-18T08:50:59.242Z,44.45
2018-08-18T08:52:08.882Z,44.45
2018-08-18T08:53:18.170Z,44.35
2018-08-18T08:54:27.401Z,44.45
2018-08-18T08:55:37.187Z,44.26
2018-08-18T08:56:46.979Z,44.26
2018-08-18T08:57:56.251Z,44.26
2018-08-18T08:59:05.285Z,44.45
2018-08-18T09:00:14.743Z,44.26
2018-08-18T09:01:24.177Z,44.26
2018-08-18T09:02:33.426Z,44.35
2018-08-18T09:03:42.203Z,44.16
2018-08-18T09:04:51.692Z,44.26
2018-08-18T09:06:01.216Z,44.35
2018-08-18T09:07:10.500Z,44.35
2018-08-18T09:08:20.295Z,44.35
2018-08-18T09:09:29.793Z,44.35
2018-08-18T09:10:38.497Z,44.26
2018-08-18T09:11:47.767Z,44.35
2018-08-18T09:12:56.788Z,44.26
2018-08-18T09:14:06.232Z,44.26
2018-08-18T09:15:15.256Z,44.26
2018-08-18T09:16:24.252Z,44.26
2018-08-18T09:17:33.755Z,44.26
2018-08-18T09:18:42.725Z,44.26
2018-08-18T09:19:51.943Z,44.26
2018-08-18T09:21:01.448Z,44.16
2018-08-18T09:22:10.977Z,44.26
2018-08-18T09:23:20.507Z,44.26
2018-08-18T09:24:30.052Z,44.26
2018-08-18T09:25:39.575Z,44.26
2018-08-18T09:26:49.345Z,44.26
2018-08-18T09:27:58.595Z,44.54
2018-08-18T09:29:07.864Z,44.35
2018-08-18T09:30:17.083Z,44.26
2018-08-18T09:31:26.346Z,44.35
2018-08-18T09:32:35.130Z,44.64
2018-08-18T09:33:44.643Z,44.35
2018-08-18T09:34:53.894Z,44.45
2018-08-18T09:36:03.126Z,44.45
2018-08-18T09:37:12.408Z,44.16
2018-08-18T09:38:21.972Z,44.26
2018-08-18T09:39:31.214Z,44.26
2018-08-18T09:40:40.983Z,44.16
2018-08-18T09:41:49.703Z,44.26
2018-08-18T09:42:59.150Z,44.26
2018-08-18T09:44:08.599Z,44.26
2018-08-18T09:45:17.841Z,44.26
2018-08-18T09:46:28.286Z,44.16
2018-08-18T09:47:37.894Z,44.16
2018-08-18T09:48:47.342Z,44.26
2018-08-18T09:49:56.739Z,44.26
2018-08-18T09:51:06.660Z,44.26
2018-08-18T09:52:16.231Z,44.16
2018-08-18T09:53:25.857Z,44.06
2018-08-18T09:54:35.385Z,44.16
2018-08-18T09:55:44.659Z,44.16
2018-08-18T09:56:54.153Z,44.26
2018-08-18T09:58:03.674Z,44.45
2018-08-18T09:59:13.234Z,44.16
2018-08-18T10:00:22.675Z,44.45
2018-08-18T10:01:31.635Z,44.16
2018-08-18T10:02:40.595Z,44.16
2018-08-18T10:03:50.700Z,44.45
2018-08-18T10:05:00.202Z,43.96
2018-08-18T10:06:09.734Z,44.16
2018-08-18T10:07:19.193Z,44.45
2018-08-18T10:08:29.236Z,44.26
2018-08-18T10:09:38.736Z,44.35
2018-08-18T10:10:48.009Z,44.35
2018-08-18T10:11:57.274Z,44.35
2018-08-18T10:13:06.530Z,44.35
2018-08-18T10:14:15.762Z,44.35
2018-08-18T10:15:26.011Z,44.26
2018-08-18T10:16:35.647Z,44.26
2018-08-18T10:17:45.525Z,44.45
2018-08-18T10:18:55.018Z,44.35
2018-08-18T10:20:04.514Z,44.45
2018-08-18T10:21:14.045Z,44.54
2018-08-18T10:22:23.807Z,44.16
2018-08-18T10:23:33.093Z,44.16
2018-08-18T10:24:42.891Z,44.16
2018-08-18T10:25:52.407Z,44.45
2018-08-18T10:27:01.127Z,44.06
2018-08-18T10:28:10.731Z,44.35
2018-08-18T10:29:20.237Z,44.16
2018-08-18T10:30:29.049Z,44.45
2018-08-18T10:31:38.382Z,44.06
2018-08-18T10:32:47.738Z,44.16
2018-08-18T10:33:57.235Z,44.26
2018-08-18T10:35:06.529Z,44.16
2018-08-18T10:36:15.804Z,44.16
2018-08-18T10:37:25.498Z,44.26
2018-08-18T10:38:35.075Z,44.16
2018-08-18T10:39:44.615Z,44.06
2018-08-18T10:40:53.601Z,44.54
2018-08-18T10:42:02.838Z,44.26
2018-08-18T10:43:12.948Z,44.16
2018-08-18T10:44:22.227Z,44.16
2018-08-18T10:45:31.521Z,44.16
2018-08-18T10:46:40.297Z,44.16
2018-08-18T10:47:49.580Z,44.16
2018-08-18T10:48:59.372Z,44.16
2018-08-18T10:50:08.927Z,44.16
2018-08-18T10:51:17.923Z,44.16
2018-08-18T10:52:27.501Z,44.16
2018-08-18T10:53:37.288Z,44.26
2018-08-18T10:54:46.548Z,44.26
2018-08-18T10:55:55.842Z,44.26
2018-08-18T10:57:05.350Z,44.26
2018-08-18T10:58:14.359Z,44.26
2018-08-18T10:59:23.652Z,44.16
2018-08-18T11:00:33.169Z,44.18
2018-08-18T11:01:42.802Z,44.26
2018-08-18T11:02:51.840Z,44.26
2018-08-18T11:04:01.499Z,44.16
2018-08-18T11:05:10.800Z,44.26
2018-08-18T11:06:19.812Z,44.26
2018-08-18T11:07:28.859Z,44.26
2018-08-18T11:08:38.386Z,44.26
2018-08-18T11:09:48.194Z,44.27
2018-08-18T11:10:57.503Z,44.27
2018-08-18T11:12:07.135Z,44.35
2018-08-18T11:13:16.150Z,44.16
2018-08-18T11:14:25.196Z,44.26
2018-08-18T11:15:34.526Z,44.18
2018-08-18T11:16:43.842Z,44.16
2018-08-18T11:17:52.867Z,44.16
2018-08-18T11:19:02.495Z,44.16
2018-08-18T11:20:11.733Z,44.18
2018-08-18T11:21:21.014Z,44.27
2018-08-18T11:22:30.859Z,44.16
2018-08-18T11:23:40.350Z,44.18
2018-08-18T11:24:49.933Z,44.18
2018-08-18T11:25:59.225Z,44.18
2018-08-18T11:27:08.584Z,44.35
2018-08-18T11:28:18.226Z,44.27
2018-08-18T11:29:28.074Z,44.76
2018-08-18T11:30:37.580Z,44.35
2018-08-18T11:31:46.993Z,44.37
2018-08-18T11:32:56.687Z,44.27
2018-08-18T11:34:05.914Z,44.26
2018-08-18T11:35:15.147Z,44.26
2018-08-18T11:36:25.018Z,44.35
2018-08-18T11:37:34.266Z,44.37
2018-08-18T11:38:43.806Z,44.35
2018-08-18T11:39:53.421Z,44.27
2018-08-18T11:41:02.523Z,44.18
2018-08-18T11:42:11.842Z,44.47
2018-08-18T11:43:20.897Z,44.18
2018-08-18T11:44:29.655Z,44.35
2018-08-18T11:45:39.183Z,44.18
2018-08-18T11:46:48.431Z,44.26
2018-08-18T11:47:58.357Z,44.37
2018-08-18T11:49:07.416Z,44.37
2018-08-18T11:50:16.709Z,44.35
2018-08-18T11:51:25.557Z,44.47
2018-08-18T11:52:35.114Z,44.27
2018-08-18T11:53:44.192Z,44.27
2018-08-18T11:54:53.265Z,44.18
2018-08-18T11:56:02.628Z,44.37
2018-08-18T11:57:11.749Z,44.37
2018-08-18T11:58:21.269Z,44.18
2018-08-18T11:59:31.110Z,44.47
2018-08-18T12:00:40.236Z,44.47
2018-08-18T12:01:49.580Z,44.35
2018-08-18T12:02:59.329Z,44.27
2018-08-18T12:04:08.615Z,44.27
2018-08-18T12:05:18.508Z,44.37
2018-08-18T12:06:28.089Z,44.47
2018-08-18T12:07:37.102Z,44.47
2018-08-18T12:08:46.855Z,44.37
2018-08-18T12:09:56.298Z,44.47
2018-08-18T12:11:05.460Z,44.27
2018-08-18T12:12:15.127Z,44.27
2018-08-18T12:13:24.802Z,44.45
2018-08-18T12:14:33.804Z,44.37
2018-08-18T12:15:42.900Z,44.47
2018-08-18T12:16:52.274Z,44.47
2018-08-18T12:18:01.848Z,44.27
2018-08-18T12:19:11.562Z,44.27
2018-08-18T12:20:21.466Z,44.37
2018-08-18T12:21:30.832Z,44.37
2018-08-18T12:22:39.649Z,44.37
2018-08-18T12:23:49.428Z,44.35
2018-08-18T12:24:58.729Z,44.27
2018-08-18T12:26:07.541Z,44.26
2018-08-18T12:27:17.507Z,44.57
2018-08-18T12:28:26.791Z,44.26
2018-08-18T12:29:36.129Z,44.37
2018-08-18T12:30:46.791Z,44.37
2018-08-18T12:31:56.245Z,44.27
2018-08-18T12:33:06.066Z,44.37
2018-08-18T12:34:15.623Z,44.37
2018-08-18T12:35:25.214Z,44.37
2018-08-18T12:36:34.804Z,44.47
2018-08-18T12:37:44.163Z,44.47
2018-08-18T12:38:53.253Z,44.47
2018-08-18T12:40:02.771Z,44.37
2018-08-18T12:41:11.548Z,44.37
2018-08-18T12:42:20.818Z,44.57
2018-08-18T12:43:30.544Z,44.47
2018-08-18T12:44:40.405Z,44.37
2018-08-18T12:45:49.632Z,44.37
2018-08-18T12:46:59.418Z,44.27
2018-08-18T12:48:08.611Z,44.37
2018-08-18T12:49:17.783Z,44.47
2018-08-18T12:50:26.868Z,44.47
2018-08-18T12:51:35.921Z,44.37
2018-08-18T12:52:45.001Z,44.37
2018-08-18T12:53:53.825Z,44.47
2018-08-18T12:55:03.137Z,44.37
2018-08-18T12:56:12.626Z,44.47
2018-08-18T12:57:22.437Z,44.37
2018-08-18T12:58:32.151Z,44.37
2018-08-18T12:59:42.204Z,44.37
2018-08-18T13:00:51.699Z,44.37
2018-08-18T13:02:00.781Z,44.47
2018-08-18T13:03:10.336Z,44.47
2018-08-18T13:04:19.770Z,44.47
2018-08-18T13:05:29.831Z,44.47
2018-08-18T13:06:39.393Z,44.37
2018-08-18T13:07:48.706Z,44.37
2018-08-18T13:08:57.685Z,44.47
2018-08-18T13:10:06.940Z,44.47
2018-08-18T13:11:16.742Z,44.57
2018-08-18T13:12:26.397Z,44.47
2018-08-18T13:13:35.722Z,44.47
2018-08-18T13:14:45.102Z,44.47
2018-08-18T13:15:54.646Z,44.47
2018-08-18T13:17:04.310Z,44.57
2018-08-18T13:18:14.141Z,44.47
2018-08-18T13:19:22.903Z,44.37
2018-08-18T13:20:32.987Z,44.57
2018-08-18T13:21:42.936Z,44.47
2018-08-18T13:22:51.959Z,44.47
2018-08-18T13:24:01.276Z,44.47
2018-08-18T13:25:11.078Z,44.57
2018-08-18T13:26:20.363Z,44.27
2018-08-18T13:27:29.674Z,44.67
2018-08-18T13:28:38.749Z,44.37
2018-08-18T13:29:48.047Z,44.57
2018-08-18T13:30:57.579Z,44.86
2018-08-18T13:32:07.418Z,44.37
2018-08-18T13:33:16.454Z,44.27
2018-08-18T13:34:26.342Z,44.37
2018-08-18T13:35:35.624Z,44.76
2018-08-18T13:36:45.157Z,44.76
2018-08-18T13:37:54.977Z,44.86
2018-08-18T13:39:04.264Z,44.67
2018-08-18T13:40:13.608Z,44.47
2018-08-18T13:41:23.840Z,44.76
2018-08-18T13:42:33.571Z,44.76
2018-08-18T13:43:42.846Z,44.4
2018-08-18T13:44:52.464Z,44.37
2018-08-18T13:46:02.251Z,44.78
2018-08-18T13:47:11.878Z,44.59
2018-08-18T13:48:21.405Z,44.67
2018-08-18T13:49:30.295Z,44.3
2018-08-18T13:50:39.620Z,44.4
2018-08-18T13:51:48.971Z,44.4
2018-08-18T13:52:59.019Z,44.4
2018-08-18T13:54:08.442Z,44.59
2018-08-18T13:55:17.971Z,44.59
2018-08-18T13:56:27.784Z,44.4
2018-08-18T13:57:36.838Z,44.49
2018-08-18T13:58:46.774Z,44.49
2018-08-18T13:59:56.170Z,44.49
2018-08-18T14:01:05.538Z,44.59
2018-08-18T14:02:14.916Z,44.49
2018-08-18T14:03:24.240Z,44.4
2018-08-18T14:04:33.805Z,44.4
2018-08-18T14:05:42.621Z,44.59
2018-08-18T14:06:51.668Z,44.4
2018-08-18T14:08:01.606Z,44.59
2018-08-18T14:09:11.394Z,44.78
2018-08-18T14:10:21.241Z,44.68
2018-08-18T14:11:30.544Z,44.88
2018-08-18T14:12:39.926Z,44.78
2018-08-18T14:13:49.249Z,44.4
2018-08-18T14:14:58.653Z,44.78
2018-08-18T14:16:08.254Z,44.88
2018-08-18T14:17:17.277Z,44.78
2018-08-18T14:18:26.607Z,44.68
2018-08-18T14:19:35.943Z,44.98
2018-08-18T14:20:45.179Z,45.17
2018-08-18T14:21:54.384Z,44.98
2018-08-18T14:23:03.850Z,44.98
2018-08-18T14:24:13.344Z,44.98
2018-08-18T14:25:22.697Z,45.07
2018-08-18T14:26:31.440Z,45.07
2018-08-18T14:27:40.517Z,45.07
2018-08-18T14:28:49.945Z,45.07
2018-08-18T14:29:59.578Z,45.07
2018-08-18T14:31:09.271Z,45.17
2018-08-18T14:32:18.352Z,44.98
2018-08-18T14:33:27.962Z,44.98
2018-08-18T14:34:37.503Z,44.78
2018-08-18T14:35:47.104Z,44.88
2018-08-18T14:36:56.953Z,44.78
2018-08-18T14:38:06.278Z,44.88
2018-08-18T14:39:15.577Z,44.78
2018-08-18T14:40:25.350Z,44.78
2018-08-18T14:41:34.229Z,44.88
2018-08-18T14:42:43.375Z,44.88
2018-08-18T14:43:52.947Z,44.88
2018-08-18T14:45:02.306Z,44.78
2018-08-18T14:46:11.096Z,44.78
2018-08-18T14:47:20.714Z,44.78
2018-08-18T14:48:30.329Z,44.78
2018-08-18T14:49:39.613Z,44.78
2018-08-18T14:50:48.663Z,44.78
2018-08-18T14:51:57.999Z,44.59
2018-08-18T14:53:07.033Z,44.78
2018-08-18T14:54:15.902Z,44.59
2018-08-18T14:55:25.929Z,44.88
2018-08-18T14:56:34.943Z,45.07