createdAt,value
2023-02-09T00:02:11.222Z,99.90
2023-02-09T00:06:30.231Z,99.90
2023-02-09T00:10:47.702Z,99.90
2023-02-09T00:15:06.292Z,99.90
2023-02-09T00:19:23.484Z,99.90
2023-02-09T00:23:40.742Z,99.90
2023-02-09T00:27:57.852Z,99.90
2023-02-09T00:32:14.995Z,99.90
2023-02-09T00:36:33.027Z,99.90
2023-02-09T00:40:50.256Z,99.90
2023-02-09T00:45:07.621Z,99.90
2023-02-09T00:49:24.840Z,99.90
2023-02-09T00:53:42.043Z,99.90
2023-02-09T00:57:59.092Z,99.90
2023-02-09T01:02:16.214Z,99.90
2023-02-09T01:06:33.430Z,99.90
2023-02-09T01:10:50.538Z,99.90
2023-02-09T01:15:08.484Z,99.90
2023-02-09T01:19:26.790Z,99.90
2023-02-09T01:23:44.689Z,99.90
2023-02-09T01:28:01.866Z,99.90
2023-02-09T01:32:18.927Z,99.90
2023-02-09T01:36:36.208Z,99.90
2023-02-09T01:40:53.295Z,99.90
2023-02-09T01:45:33.406Z,99.90
2023-02-09T01:49:51.880Z,99.90
2023-02-09T01:54:13.434Z,99.90
2023-02-09T01:58:31.874Z,99.90
2023-02-09T02:03:00.876Z,99.90
2023-02-09T02:07:28.044Z,99.90
2023-02-09T02:11:47.715Z,99.90
2023-02-09T02:16:45.558Z,99.90
2023-02-09T02:21:24.092Z,99.90
2023-02-09T02:26:07.563Z,99.90
2023-02-09T02:30:36.514Z,99.90
2023-02-09T02:35:06.273Z,99.90
2023-02-09T02:39:49.645Z,99.90
2023-02-09T02:44:11.261Z,99.90
2023-02-09T02:48:42.360Z,99.90
2023-02-09T02:53:03.189Z,99.90
2023-02-09T02:57:26.609Z,99.90
2023-02-09T03:01:51.843Z,99.90
2023-02-09T03:06:10.743Z,99.90
2023-02-09T03:10:36.805Z,99.90
2023-02-09T03:15:28.918Z,99.90
2023-02-09T03:20:05.461Z,99.90
2023-02-09T03:24:48.327Z,99.90
2023-02-09T03:29:08.252Z,99.90
2023-02-09T03:33:29.341Z,99.90
2023-02-09T03:37:46.430Z,99.90
2023-02-09T03:42:03.542Z,99.90
2023-02-09T03:46:20.688Z,99.90
2023-02-09T03:50:38.135Z,99.90
2023-02-09T03:54:55.290Z,99.90
2023-02-09T03:59:12.502Z,99.90
2023-02-09T04:03:29.519Z,99.90
2023-02-09T04:07:46.552Z,99.90
2023-02-09T04:12:04.349Z,99.90
2023-02-09T04:16:21.513Z,99.90
2023-02-09T04:20:38.675Z,99.90
2023-02-09T04:24:55.787Z,99.90
2023-02-09T04:29:13.951Z,99.90
2023-02-09T04:33:31.188Z,99.90
2023-02-09T04:37:48.286Z,99.90
2023-02-09T04:42:05.441Z,99.90
2023-02-09T04:46:22.580Z,99.90
2023-02-09T04:50:40.205Z,99.90
2023-02-09T04:54:57.302Z,99.90
2023-02-09T04:59:33.200Z,99.90
2023-02-09T05:03:50.514Z,99.90
2023-02-09T05:08:08.384Z,99.90
2023-02-09T05:12:25.600Z,99.90
2023-02-09T05:16:42.766Z,99.90
2023-02-09T05:20:59.984Z,99.90
2023-02-09T05:25:17.339Z,99.90
2023-02-09T05:29:34.529Z,99.90
2023-02-09T05:33:51.697Z,99.90
2023-02-09T05:38:08.815Z,99.90
2023-02-09T05:42:27.491Z,99.90
2023-02-09T05:46:44.564Z,99.90
2023-02-09T05:51:01.612Z,99.90
2023-02-09T05:55:18.733Z,99.90
2023-02-09T05:59:35.846Z,99.90
2023-02-09T06:03:52.909Z,99.90
2023-02-09T06:08:09.944Z,99.90
2023-02-09T06:12:27.143Z,99.90
2023-02-09T06:16:44.860Z,99.90
2023-02-09T06:21:02.020Z,99.90
2023-02-09T06:25:19.136Z,99.90
2023-02-09T06:29:36.255Z,99.90
2023-02-09T06:33:53.483Z,99.90
2023-02-09T06:38:10.784Z,99.90
2023-02-09T06:42:43.740Z,99.90
2023-02-09T06:47:01.000Z,99.90
2023-02-09T06:51:18.337Z,99.90
2023-02-09T06:55:35.691Z,99.90
2023-02-09T06:59:52.802Z,99.90
2023-02-09T07:04:09.922Z,99.90
2023-02-09T07:08:27.034Z,99.90
2023-02-09T07:12:44.701Z,99.90
2023-02-09T07:17:01.836Z,99.90
2023-02-09T07:21:21.340Z,99.90
2023-02-09T07:25:38.454Z,99.90
2023-02-09T07:29:55.486Z,99.90
2023-02-09T07:34:12.634Z,99.90
2023-02-09T07:38:29.659Z,99.90
2023-02-09T07:42:46.779Z,99.90
2023-02-09T07:47:03.955Z,99.90
2023-02-09T07:51:25.458Z,99.90
2023-02-09T07:55:42.662Z,99.90
2023-02-09T07:59:59.846Z,99.90
2023-02-09T08:04:16.956Z,99.90
2023-02-09T08:08:34.053Z,99.90
2023-02-09T08:13:02.470Z,99.90
2023-02-09T08:17:20.749Z,99.90
2023-02-09T08:21:41.341Z,99.90
2023-02-09T08:26:02.066Z,99.90
2023-02-09T08:30:19.763Z,99.90
2023-02-09T08:34:36.888Z,99.90
2023-02-09T08:38:54.006Z,99.90
2023-02-09T08:43:12.388Z,99.90
2023-02-09T08:47:29.493Z,99.90
2023-02-09T08:51:46.646Z,99.90
2023-02-09T08:56:04.004Z,99.90
2023-02-09T09:00:21.445Z,99.90
2023-02-09T09:04:38.539Z,99.90
2023-02-09T09:08:55.643Z,99.90
2023-02-09T09:13:12.740Z,99.90
2023-02-09T09:17:30.139Z,99.90
2023-02-09T09:21:47.307Z,99.90
2023-02-09T09:26:04.740Z,99.90
2023-02-09T09:30:21.920Z,99.90
2023-02-09T09:34:39.755Z,99.90
2023-02-09T09:38:56.870Z,99.90
2023-02-09T09:43:25.672Z,99.90
2023-02-09T09:47:44.407Z,99.90
2023-02-09T09:52:13.378Z,99.90
2023-02-09T09:56:32.665Z,99.90
2023-02-09T10:00:51.313Z,99.90
2023-02-09T10:05:21.493Z,99.90
2023-02-09T10:09:44.447Z,99.90
2023-02-09T10:14:01.542Z,99.90
2023-02-09T10:18:25.202Z,99.90
2023-02-09T10:22:45.802Z,99.90
2023-02-09T10:27:25.618Z,99.90
2023-02-09T10:31:46.583Z,99.90
2023-02-09T10:36:06.747Z,99.90
2023-02-09T10:40:38.488Z,99.90
2023-02-09T10:44:58.291Z,99.90
2023-02-09T10:49:28.960Z,99.90
2023-02-09T10:54:07.614Z,99.10
2023-02-09T10:58:31.983Z,93.10
2023-02-09T11:02:55.247Z,87.10
2023-02-09T11:07:17.883Z,83.10
2023-02-09T11:11:40.111Z,79.00
2023-02-09T11:16:08.515Z,73.10
2023-02-09T11:20:35.494Z,73.00
2023-02-09T11:25:04.755Z,72.70
2023-02-09T11:29:35.160Z,69.00
2023-02-09T11:34:26.320Z,77.30
2023-02-09T11:38:57.921Z,83.20
2023-02-09T11:43:35.622Z,80.30
2023-02-09T11:48:26.583Z,74.80
2023-02-09T11:52:54.754Z,75.30
2023-02-09T11:57:30.332Z,74.20
2023-02-09T12:01:53.915Z,73.90
2023-02-09T12:06:11.669Z,75.30
2023-02-09T12:10:44.096Z,70.50
2023-02-09T12:15:26.274Z,67.00
2023-02-09T12:19:56.358Z,66.30
2023-02-09T12:24:33.107Z,65.70
2023-02-09T12:29:22.265Z,60.60
2023-02-09T12:34:00.557Z,62.50
2023-02-09T12:38:19.979Z,64.80
2023-02-09T12:42:39.466Z,59.00
2023-02-09T12:46:58.041Z,61.40
2023-02-09T12:51:33.593Z,63.60
2023-02-09T12:56:11.546Z,61.70
2023-02-09T13:00:31.794Z,62.90
2023-02-09T13:05:11.561Z,64.10
2023-02-09T13:09:34.835Z,66.90
2023-02-09T13:14:05.871Z,70.90
2023-02-09T13:18:33.699Z,68.10
2023-02-09T13:23:18.719Z,65.90
2023-02-09T13:27:45.941Z,65.90
2023-02-09T13:32:05.830Z,65.50
2023-02-09T13:36:47.322Z,67.00
2023-02-09T13:41:06.243Z,69.00
2023-02-09T13:45:24.082Z,69.30
2023-02-09T13:49:41.736Z,68.80
2023-02-09T13:54:01.720Z,69.40
2023-02-09T13:58:36.537Z,69.70
2023-02-09T14:03:00.525Z,68.20
2023-02-09T14:07:18.997Z,70.60
2023-02-09T14:11:45.127Z,70.60
2023-02-09T14:16:09.654Z,72.00
2023-02-09T14:20:26.805Z,76.20
2023-02-09T14:24:44.076Z,75.90
2023-02-09T14:29:06.977Z,72.50
2023-02-09T14:33:24.957Z,72.60
2023-02-09T14:37:42.880Z,74.30
2023-02-09T14:42:07.722Z,75.50
2023-02-09T14:46:24.946Z,75.90
2023-02-09T14:50:42.129Z,75.70
2023-02-09T14:55:04.721Z,78.10
2023-02-09T14:59:22.985Z,79.70
2023-02-09T15:03:40.078Z,80.50
2023-02-09T15:08:05.690Z,80.30
2023-02-09T15:12:27.457Z,80.50
2023-02-09T15:16:44.574Z,81.20
2023-02-09T15:21:01.723Z,83.20
2023-02-09T15:25:18.825Z,83.90
2023-02-09T15:29:36.189Z,82.00
2023-02-09T15:33:53.525Z,81.80
2023-02-09T15:38:12.544Z,85.60
2023-02-09T15:42:48.623Z,85.10
2023-02-09T15:47:24.567Z,90.60
2023-02-09T15:51:42.233Z,96.00
2023-02-09T15:55:59.659Z,99.90
2023-02-09T16:00:18.652Z,99.90
2023-02-09T16:04:35.754Z,99.90
2023-02-09T16:08:53.935Z,99.90
2023-02-09T16:13:11.991Z,99.90
2023-02-09T16:17:29.132Z,99.90
2023-02-09T16:21:56.442Z,99.90
2023-02-09T16:26:13.605Z,99.90
2023-02-09T16:30:37.621Z,99.90
2023-02-09T16:34:57.755Z,99.90
2023-02-09T16:39:21.056Z,99.90
2023-02-09T16:43:38.164Z,99.90
2023-02-09T16:47:59.176Z,99.90
2023-02-09T16:52:20.677Z,99.90
2023-02-09T16:56:52.554Z,99.90
2023-02-09T17:01:18.572Z,99.90
2023-02-09T17:05:37.139Z,99.90
2023-02-09T17:09:55.938Z,99.90
2023-02-09T17:14:13.042Z,99.90
2023-02-09T17:18:42.384Z,99.90
2023-02-09T17:22:59.536Z,99.90
2023-02-09T17:27:16.630Z,99.90
2023-02-09T17:31:50.801Z,99.90
2023-02-09T17:36:25.616Z,99.90
2023-02-09T17:40:43.969Z,99.90
2023-02-09T17:45:01.761Z,99.90
2023-02-09T17:49:18.956Z,99.90
2023-02-09T17:53:36.040Z,99.90
2023-02-09T17:57:58.055Z,99.90
2023-02-09T18:02:19.675Z,99.90
2023-02-09T18:06:39.410Z,99.90
2023-02-09T18:10:58.562Z,99.90
2023-02-09T18:15:24.511Z,99.90
2023-02-09T18:19:41.731Z,99.90
2023-02-09T18:23:58.815Z,99.90
2023-02-09T18:28:16.905Z,99.90
2023-02-09T18:32:34.063Z,99.90
2023-02-09T18:36:51.334Z,99.90
2023-02-09T18:41:14.568Z,99.90
2023-02-09T18:45:32.146Z,99.90
2023-02-09T18:49:49.210Z,99.90
2023-02-09T18:54:06.364Z,99.90
2023-02-09T18:58:23.516Z,99.90
2023-02-09T19:02:43.116Z,99.90
2023-02-09T19:07:01.894Z,99.90
2023-02-09T19:11:21.399Z,99.90
2023-02-09T19:15:39.870Z,99.90
2023-02-09T19:19:58.153Z,99.90
2023-02-09T19:24:15.277Z,99.90
2023-02-09T19:28:32.815Z,99.90
2023-02-09T19:32:50.273Z,99.90
2023-02-09T19:37:08.724Z,99.90
2023-02-09T19:41:26.874Z,99.90
2023-02-09T19:45:44.043Z,99.90
2023-02-09T19:50:01.268Z,99.90
2023-02-09T19:54:18.718Z,99.90
2023-02-09T19:58:37.297Z,99.90
2023-02-09T20:02:54.539Z,99.90
2023-02-09T20:07:12.523Z,99.90
2023-02-09T20:11:29.595Z,99.90
2023-02-09T20:15:46.838Z,99.90
2023-02-09T20:20:04.864Z,99.90
2023-02-09T20:24:22.465Z,99.90
2023-02-09T20:28:39.889Z,99.90
2023-02-09T20:32:57.023Z,99.90
2023-02-09T20:37:14.141Z,99.90
2023-02-09T20:41:31.319Z,99.90
2023-02-09T20:46:07.345Z,99.90
2023-02-09T20:50:24.587Z,99.90
2023-02-09T20:54:41.723Z,99.90
2023-02-09T20:58:59.018Z,99.90
2023-02-09T21:03:16.145Z,99.90
2023-02-09T21:07:34.235Z,99.90
2023-02-09T21:11:51.820Z,99.90
2023-02-09T21:16:09.778Z,99.90
2023-02-09T21:20:28.618Z,99.90
2023-02-09T21:24:45.817Z,99.90
2023-02-09T21:29:02.930Z,99.90
2023-02-09T21:33:20.045Z,99.90
2023-02-09T21:37:42.697Z,99.90
2023-02-09T21:42:18.530Z,99.90
2023-02-09T21:46:36.187Z,99.90
2023-02-09T21:50:53.370Z,99.90
2023-02-09T21:55:10.572Z,99.90
2023-02-09T21:59:28.513Z,99.90
2023-02-09T22:03:49.615Z,99.90
2023-02-09T22:08:06.902Z,99.90
2023-02-09T22:12:23.983Z,99.90
2023-02-09T22:16:41.287Z,99.90
2023-02-09T22:20:58.452Z,99.90
2023-02-09T22:25:15.594Z,99.90
2023-02-09T22:29:35.638Z,99.90
2023-02-09T22:33:54.056Z,99.90
2023-02-09T22:38:11.184Z,99.90
2023-02-09T22:42:28.281Z,99.90
2023-02-09T22:46:46.440Z,99.90
2023-02-09T22:51:03.677Z,99.90
2023-02-09T22:55:20.775Z,99.90
2023-02-09T22:59:37.938Z,99.90
2023-02-09T23:03:55.353Z,99.90
2023-02-09T23:08:12.496Z,99.90
2023-02-09T23:12:29.644Z,99.90
2023-02-09T23:16:47.209Z,99.90
2023-02-09T23:21:06.328Z,99.90
2023-02-09T23:25:24.376Z,99.90
2023-02-09T23:29:41.503Z,99.90
2023-02-09T23:33:58.676Z,99.90
2023-02-09T23:38:17.852Z,99.90
2023-02-09T23:42:34.941Z,99.90
2023-02-09T23:46:52.065Z,99.90
2023-02-09T23:51:12.762Z,99.90
2023-02-09T23:55:29.914Z,99.90
2023-02-09T23:59:47.109Z,99.90
