createdAt,value
2019-02-08T00:00:27.282Z,11.10
2019-02-08T00:02:55.625Z,14.07
2019-02-08T00:05:24.000Z,9.30
2019-02-08T00:07:52.376Z,10.90
2019-02-08T00:10:21.086Z,12.50
2019-02-08T00:12:49.409Z,12.07
2019-02-08T00:15:22.686Z,13.43
2019-02-08T00:17:57.136Z,21.60
2019-02-08T00:20:23.133Z,21.83
2019-02-08T00:22:51.593Z,12.93
2019-02-08T00:25:23.191Z,17.10
2019-02-08T00:27:51.502Z,19.60
2019-02-08T00:30:28.313Z,13.47
2019-02-08T00:32:56.596Z,22.10
2019-02-08T00:35:24.847Z,17.13
2019-02-08T00:37:53.202Z,11.83
2019-02-08T00:40:22.862Z,23.20
2019-02-08T00:42:51.151Z,24.10
2019-02-08T00:45:20.421Z,15.20
2019-02-08T00:47:48.802Z,13.10
2019-02-08T00:50:25.642Z,20.50
2019-02-08T00:52:54.055Z,18.07
2019-02-08T00:55:22.393Z,19.57
2019-02-08T00:57:51.902Z,18.37
2019-02-08T01:00:24.913Z,24.63
2019-02-08T01:02:54.177Z,39.97
2019-02-08T01:05:24.782Z,13.67
2019-02-08T01:07:53.149Z,24.97
2019-02-08T01:10:26.809Z,16.17
2019-02-08T01:12:55.064Z,14.27
2019-02-08T01:15:24.351Z,17.47
2019-02-08T01:17:52.785Z,22.80
2019-02-08T01:20:23.005Z,13.80
2019-02-08T01:22:51.703Z,21.73
2019-02-08T01:25:21.884Z,25.50
2019-02-08T01:27:50.365Z,25.93
2019-02-08T01:30:23.993Z,16.93
2019-02-08T01:32:52.307Z,26.80
2019-02-08T01:35:22.238Z,18.20
2019-02-08T01:37:50.821Z,14.03
2019-02-08T01:40:24.960Z,17.03
2019-02-08T01:42:53.300Z,16.73
2019-02-08T01:45:29.714Z,30.70
2019-02-08T01:47:58.025Z,21.93
2019-02-08T01:50:28.242Z,23.50
2019-02-08T01:52:56.622Z,30.07
2019-02-08T01:55:25.014Z,17.53
2019-02-08T01:57:53.340Z,18.10
2019-02-08T02:00:24.531Z,26.00
2019-02-08T02:02:52.841Z,14.10
2019-02-08T02:05:21.173Z,20.77
2019-02-08T02:07:49.639Z,26.30
2019-02-08T02:10:21.574Z,20.90
2019-02-08T02:12:49.901Z,35.80
2019-02-08T02:15:19.902Z,18.83
2019-02-08T02:17:48.178Z,24.60
2019-02-08T02:20:22.225Z,21.30
2019-02-08T02:22:50.529Z,20.47
2019-02-08T02:25:18.860Z,19.67
2019-02-08T02:27:47.412Z,17.00
2019-02-08T02:30:21.502Z,24.23
2019-02-08T02:32:49.909Z,16.00
2019-02-08T02:35:19.545Z,14.30
2019-02-08T02:37:47.969Z,18.77
2019-02-08T02:40:17.971Z,19.70
2019-02-08T02:42:46.277Z,15.97
2019-02-08T02:45:20.939Z,14.57
2019-02-08T02:47:49.249Z,19.33
2019-02-08T02:50:17.542Z,18.80
2019-02-08T02:52:45.866Z,17.70
2019-02-08T02:55:16.505Z,12.30
2019-02-08T02:57:44.861Z,18.73
2019-02-08T03:00:22.078Z,22.20
2019-02-08T03:02:50.441Z,18.73
2019-02-08T03:05:21.952Z,20.70
2019-02-08T03:07:50.319Z,18.60
2019-02-08T03:10:20.583Z,31.73
2019-02-08T03:12:48.933Z,22.70
2019-02-08T03:15:22.655Z,18.43
2019-02-08T03:17:51.159Z,19.83
2019-02-08T03:20:21.111Z,23.80
2019-02-08T03:22:49.425Z,17.70
2019-02-08T03:25:23.514Z,16.97
2019-02-08T03:27:51.917Z,22.20
2019-02-08T03:30:25.105Z,19.10
2019-02-08T03:32:53.401Z,14.67
2019-02-08T03:35:23.963Z,19.53
2019-02-08T03:37:52.408Z,21.13
2019-02-08T03:40:29.061Z,22.73
2019-02-08T03:42:57.351Z,17.20
2019-02-08T03:45:27.368Z,16.13
2019-02-08T03:47:55.801Z,19.50
2019-02-08T03:50:24.828Z,17.30
2019-02-08T03:52:54.058Z,17.20
2019-02-08T03:55:23.275Z,13.27
2019-02-08T03:57:51.536Z,17.60
2019-02-08T04:00:35.139Z,18.30
2019-02-08T04:03:03.456Z,17.27
2019-02-08T04:05:31.792Z,12.87
2019-02-08T04:08:00.979Z,16.60
2019-02-08T04:10:29.304Z,16.60
2019-02-08T04:12:57.621Z,16.73
2019-02-08T04:15:26.146Z,19.73
2019-02-08T04:17:54.486Z,19.13
2019-02-08T04:20:28.524Z,14.47
2019-02-08T04:22:56.980Z,12.37
2019-02-08T04:25:25.943Z,25.27
2019-02-08T04:27:54.646Z,13.53
2019-02-08T04:30:28.766Z,19.70
2019-02-08T04:32:57.196Z,6.50
2019-02-08T04:35:25.733Z,13.63
2019-02-08T04:37:54.033Z,17.43
2019-02-08T04:40:23.547Z,14.07
2019-02-08T04:42:51.890Z,26.10
2019-02-08T04:45:20.372Z,10.73
2019-02-08T04:47:51.811Z,13.00
2019-02-08T04:50:28.113Z,25.93
2019-02-08T04:52:56.894Z,10.53
2019-02-08T04:55:25.265Z,11.03
2019-02-08T04:57:53.690Z,12.40
2019-02-08T05:00:24.833Z,11.33
2019-02-08T05:02:53.721Z,11.23
2019-02-08T05:05:22.050Z,12.40
2019-02-08T05:07:50.402Z,37.23
2019-02-08T05:10:24.707Z,16.33
2019-02-08T05:12:53.356Z,12.20
2019-02-08T05:15:23.068Z,11.20
2019-02-08T05:17:51.721Z,9.27
2019-02-08T05:20:22.222Z,7.60
2019-02-08T05:22:50.511Z,14.60
2019-02-08T05:25:21.627Z,9.27
2019-02-08T05:27:52.355Z,14.30
2019-02-08T05:30:25.709Z,9.17
2019-02-08T05:32:54.044Z,19.33
2019-02-08T05:35:22.472Z,15.30
2019-02-08T05:37:50.762Z,10.10
2019-02-08T05:40:20.316Z,11.13
2019-02-08T05:42:48.664Z,28.07
2019-02-08T05:45:19.807Z,18.03
2019-02-08T05:47:48.139Z,7.77
2019-02-08T05:50:24.584Z,9.50
2019-02-08T05:52:52.885Z,9.80
2019-02-08T05:55:25.533Z,17.23
2019-02-08T05:57:53.813Z,10.03
2019-02-08T06:00:35.605Z,10.23
2019-02-08T06:03:04.369Z,17.93
2019-02-08T06:05:32.631Z,17.83
2019-02-08T06:08:01.041Z,5.20
2019-02-08T06:10:29.459Z,8.60
2019-02-08T06:12:57.720Z,8.43
2019-02-08T06:15:30.573Z,13.50
2019-02-08T06:17:58.869Z,5.70
2019-02-08T06:20:34.567Z,11.07
2019-02-08T06:23:06.264Z,9.93
2019-02-08T06:25:41.965Z,6.90
2019-02-08T06:28:10.293Z,4.13
2019-02-08T06:30:38.606Z,6.17
2019-02-08T06:33:13.427Z,10.73
2019-02-08T06:35:45.563Z,18.30
2019-02-08T06:38:13.816Z,7.50
2019-02-08T06:43:47.182Z,17.20
2019-02-08T06:46:27.399Z,11.97
2019-02-08T06:48:55.753Z,10.30
2019-02-08T06:51:33.848Z,23.73
2019-02-08T06:54:32.167Z,11.63
2019-02-08T06:56:50.622Z,10.90
2019-02-08T06:59:29.505Z,14.07
2019-02-08T07:02:08.263Z,11.33
2019-02-08T07:04:56.320Z,13.50
2019-02-08T07:07:29.327Z,8.73
2019-02-08T07:10:02.207Z,13.47
2019-02-08T07:12:34.865Z,8.20
2019-02-08T07:15:08.325Z,12.73
2019-02-08T07:17:47.486Z,16.97
2019-02-08T07:20:20.000Z,7.97
2019-02-08T07:22:49.999Z,11.27
2019-02-08T07:25:19.971Z,14.70
2019-02-08T07:28:01.048Z,8.30
2019-02-08T07:30:53.421Z,13.03
2019-02-08T07:33:26.397Z,9.87
2019-02-08T07:36:03.264Z,11.93
2019-02-08T07:38:33.596Z,15.13
2019-02-08T07:41:20.583Z,15.70
2019-02-08T07:43:50.663Z,13.10
2019-02-08T07:46:29.320Z,15.33
2019-02-08T07:49:01.765Z,14.23
2019-02-08T07:51:31.755Z,14.70
2019-02-08T07:54:17.999Z,12.03
2019-02-08T07:56:50.979Z,21.27
2019-02-08T07:59:21.859Z,12.00
2019-02-08T08:02:03.820Z,19.00
2019-02-08T08:04:36.520Z,16.83
2019-02-08T08:07:12.598Z,9.00
2019-02-08T08:09:54.670Z,12.27
2019-02-08T08:12:39.834Z,24.53
2019-02-08T08:15:19.076Z,14.30
2019-02-08T08:17:49.007Z,17.73
2019-02-08T08:20:33.056Z,11.90
2019-02-08T08:23:14.330Z,18.03
2019-02-08T08:26:01.170Z,13.43
2019-02-08T08:28:47.341Z,10.80
2019-02-08T08:31:23.378Z,10.33
2019-02-08T08:34:07.247Z,14.43
2019-02-08T08:37:02.827Z,9.50
2019-02-08T08:39:52.563Z,10.70
2019-02-08T08:42:32.974Z,16.83
2019-02-08T08:45:21.686Z,20.77
2019-02-08T08:48:08.513Z,18.97
2019-02-08T08:50:55.296Z,20.83
2019-02-08T08:53:33.169Z,19.17
2019-02-08T08:56:31.677Z,14.50
2019-02-08T08:59:20.640Z,26.40
2019-02-08T09:02:10.328Z,34.80
2019-02-08T09:04:56.992Z,13.50
2019-02-08T09:07:34.579Z,18.03
2019-02-08T09:10:22.449Z,14.03
2019-02-08T09:13:00.003Z,20.33
2019-02-08T09:15:40.398Z,17.10
2019-02-08T09:18:14.915Z,14.33
2019-02-08T09:20:52.567Z,20.83
2019-02-08T09:23:26.711Z,12.77
2019-02-08T09:26:20.085Z,10.40
2019-02-08T09:29:18.919Z,14.70
2019-02-08T09:31:56.289Z,10.20
2019-02-08T09:34:48.874Z,20.37
2019-02-08T09:37:23.498Z,16.73
2019-02-08T09:39:57.720Z,19.13
2019-02-08T09:42:44.233Z,13.73
2019-02-08T09:45:24.400Z,15.30
2019-02-08T09:48:14.529Z,21.10
2019-02-08T09:51:05.974Z,17.03
2019-02-08T09:53:54.118Z,18.43
2019-02-08T09:56:40.610Z,16.70
2019-02-08T09:59:41.320Z,23.30
2019-02-08T10:02:16.885Z,19.83
2019-02-08T10:05:04.741Z,12.97
2019-02-08T10:07:41.860Z,11.23
2019-02-08T10:10:34.787Z,16.33
2019-02-08T10:13:14.879Z,10.43
2019-02-08T10:16:07.005Z,16.27
2019-02-08T10:18:41.212Z,14.70
2019-02-08T10:21:29.278Z,9.83
2019-02-08T10:24:26.141Z,12.93
2019-02-08T10:27:17.541Z,9.47
2019-02-08T10:30:15.151Z,11.30
2019-02-08T10:33:08.178Z,16.37
2019-02-08T10:36:07.929Z,10.23
2019-02-08T10:39:00.860Z,10.10
2019-02-08T10:42:04.207Z,8.70
2019-02-08T10:44:47.978Z,8.83
2019-02-08T10:47:45.106Z,7.80
2019-02-08T10:50:37.777Z,7.40
2019-02-08T10:53:29.219Z,14.67
2019-02-08T10:56:23.553Z,7.47
2019-02-08T10:59:28.261Z,9.83
2019-02-08T11:02:23.699Z,4.33
2019-02-08T11:05:04.337Z,6.07
2019-02-08T11:07:58.691Z,7.43
2019-02-08T11:10:55.976Z,7.50
2019-02-08T11:13:45.318Z,10.40
2019-02-08T11:16:37.803Z,10.63
2019-02-08T11:19:17.777Z,7.10
2019-02-08T11:21:47.032Z,4.30
2019-02-08T11:24:16.498Z,7.43
2019-02-08T11:26:44.988Z,7.53
2019-02-08T11:29:13.439Z,10.00
2019-02-08T11:31:41.805Z,4.93
2019-02-08T11:34:10.239Z,3.50
2019-02-08T11:36:38.592Z,4.70
2019-02-08T11:39:16.938Z,4.50
2019-02-08T11:41:45.735Z,11.43
2019-02-08T11:44:14.296Z,4.80
2019-02-08T11:46:43.055Z,3.50
2019-02-08T11:49:11.344Z,8.20
2019-02-08T11:51:39.693Z,4.03
2019-02-08T11:54:08.060Z,3.10
2019-02-08T11:56:36.329Z,8.00
2019-02-08T11:59:04.945Z,4.80
2019-02-08T12:01:35.074Z,3.10
2019-02-08T12:04:03.568Z,3.10
2019-02-08T12:06:31.972Z,6.23
2019-02-08T12:09:00.331Z,8.90
2019-02-08T12:11:28.690Z,2.83
2019-02-08T12:13:57.127Z,4.80
2019-02-08T12:16:25.437Z,2.83
2019-02-08T12:18:53.878Z,3.77
2019-02-08T12:21:56.110Z,3.10
2019-02-08T12:24:11.358Z,7.60
2019-02-08T12:26:41.529Z,5.27
2019-02-08T12:29:09.881Z,3.73
2019-02-08T12:31:38.335Z,2.83
2019-02-08T12:34:06.678Z,7.40
2019-02-08T12:36:35.053Z,2.57
2019-02-08T12:39:05.042Z,2.47
2019-02-08T12:41:33.455Z,3.27
2019-02-08T12:44:01.897Z,3.83
2019-02-08T12:46:30.347Z,3.50
2019-02-08T12:48:58.611Z,6.53
2019-02-08T12:51:26.993Z,5.03
2019-02-08T12:53:55.358Z,4.63
2019-02-08T12:56:23.827Z,5.40
2019-02-08T12:58:53.107Z,2.53
2019-02-08T13:01:21.542Z,2.63
2019-02-08T13:03:49.937Z,5.70
2019-02-08T13:06:18.339Z,1.47
2019-02-08T13:08:47.984Z,3.80
2019-02-08T13:11:16.382Z,1.93
2019-02-08T13:13:44.752Z,3.40
2019-02-08T13:16:15.953Z,8.43
2019-02-08T13:18:44.216Z,3.07
2019-02-08T13:21:15.341Z,2.00
2019-02-08T13:23:43.959Z,2.20
2019-02-08T13:26:12.349Z,2.70
2019-02-08T13:28:40.748Z,3.57
2019-02-08T13:31:09.256Z,10.73
2019-02-08T13:33:37.644Z,1.63
2019-02-08T13:36:09.214Z,4.40
2019-02-08T13:38:37.690Z,5.03
2019-02-08T13:41:06.139Z,2.20
2019-02-08T13:43:34.492Z,2.73
2019-02-08T13:46:02.907Z,1.80
2019-02-08T13:48:31.283Z,3.37
2019-02-08T13:51:03.861Z,3.27
2019-02-08T13:53:32.211Z,2.73
2019-02-08T13:56:01.207Z,14.40
2019-02-08T13:58:30.810Z,6.10
2019-02-08T14:00:59.291Z,3.40
2019-02-08T14:03:27.634Z,3.67
2019-02-08T14:05:56.041Z,2.23
2019-02-08T14:08:24.363Z,4.47
2019-02-08T14:10:52.787Z,3.07
2019-02-08T14:13:21.224Z,3.87
2019-02-08T14:15:49.578Z,1.73
2019-02-08T14:18:18.365Z,3.40
2019-02-08T14:20:46.746Z,2.07
2019-02-08T14:23:15.117Z,2.13
2019-02-08T14:25:43.592Z,4.40
2019-02-08T14:28:11.979Z,2.40
2019-02-08T14:30:42.438Z,1.53
2019-02-08T14:33:10.909Z,4.63
2019-02-08T14:35:39.372Z,2.50
2019-02-08T14:38:10.954Z,2.17
2019-02-08T14:40:39.313Z,2.23
2019-02-08T14:43:07.822Z,2.23
2019-02-08T14:45:36.100Z,3.03
2019-02-08T14:48:04.642Z,2.47
2019-02-08T14:50:32.980Z,1.13
2019-02-08T14:53:01.819Z,1.20
2019-02-08T14:55:30.216Z,1.77
2019-02-08T14:58:04.032Z,1.53
2019-02-08T15:00:32.412Z,5.03
2019-02-08T15:03:00.739Z,3.90
2019-02-08T15:05:29.073Z,2.70
2019-02-08T15:07:57.865Z,1.20
2019-02-08T15:10:31.850Z,4.43
2019-02-08T15:13:00.496Z,8.43
2019-02-08T15:15:29.312Z,4.60
2019-02-08T15:17:57.786Z,1.67
2019-02-08T15:20:31.614Z,2.13
2019-02-08T15:23:00.007Z,3.10
2019-02-08T15:25:28.373Z,7.70
2019-02-08T15:27:56.789Z,1.20
2019-02-08T15:30:27.352Z,4.30
2019-02-08T15:32:55.627Z,1.30
2019-02-08T15:35:25.837Z,4.17
2019-02-08T15:37:54.175Z,4.90
2019-02-08T15:40:34.532Z,7.13
2019-02-08T15:43:02.855Z,6.80
2019-02-08T15:45:31.383Z,3.37
2019-02-08T15:47:59.791Z,3.43
2019-02-08T15:50:28.193Z,3.17
2019-02-08T15:52:56.479Z,10.37
2019-02-08T15:55:36.937Z,3.60
2019-02-08T15:58:05.237Z,4.70
2019-02-08T16:00:33.612Z,3.03
2019-02-08T16:03:02.900Z,3.10
2019-02-08T16:05:32.957Z,2.27
2019-02-08T16:08:01.447Z,10.50
2019-02-08T16:10:29.739Z,6.43
2019-02-08T16:12:58.102Z,6.83
2019-02-08T16:15:30.411Z,7.50
2019-02-08T16:17:58.724Z,6.83
2019-02-08T16:20:30.702Z,4.00
2019-02-08T16:23:00.044Z,3.67
2019-02-08T16:25:29.761Z,3.70
2019-02-08T16:27:58.186Z,3.00
2019-02-08T16:30:28.637Z,5.13
2019-02-08T16:32:57.000Z,5.00
2019-02-08T16:35:25.255Z,1.63
2019-02-08T16:37:53.621Z,14.87
2019-02-08T16:40:27.145Z,5.23
2019-02-08T16:42:55.555Z,9.17
2019-02-08T16:45:29.166Z,1.90
2019-02-08T16:47:57.963Z,9.83
2019-02-08T16:50:28.354Z,2.70
2019-02-08T16:52:56.624Z,5.13
2019-02-08T16:55:24.961Z,10.07
2019-02-08T16:57:53.352Z,10.57
2019-02-08T17:00:35.909Z,4.37
2019-02-08T17:03:06.917Z,13.77
2019-02-08T17:05:35.215Z,8.97
2019-02-08T17:08:05.265Z,6.23
2019-02-08T17:10:33.548Z,9.63
2019-02-08T17:13:01.926Z,2.50
2019-02-08T17:15:31.594Z,3.23
2019-02-08T17:18:00.063Z,3.03
2019-02-08T17:20:34.598Z,3.60
2019-02-08T17:23:03.530Z,3.17
2019-02-08T17:25:31.843Z,8.40
2019-02-08T17:28:00.627Z,4.50
2019-02-08T17:30:28.910Z,9.20
2019-02-08T17:32:57.244Z,5.17
2019-02-08T17:35:27.255Z,4.57
2019-02-08T17:37:55.573Z,6.30
2019-02-08T17:40:30.039Z,2.33
2019-02-08T17:42:58.305Z,2.60
2019-02-08T17:45:26.643Z,3.97
2019-02-08T17:47:55.420Z,9.07
2019-02-08T17:50:26.510Z,4.10
2019-02-08T17:52:54.812Z,4.20
2019-02-08T17:55:24.893Z,8.60
2019-02-08T17:57:53.435Z,6.70
2019-02-08T18:00:25.942Z,4.50
2019-02-08T18:02:54.269Z,10.30
2019-02-08T18:05:22.621Z,5.60
2019-02-08T18:07:50.870Z,4.17
2019-02-08T18:10:26.413Z,9.83
2019-02-08T18:12:54.740Z,5.70
2019-02-08T18:15:26.944Z,6.83
2019-02-08T18:17:55.406Z,4.03
2019-02-08T18:20:32.589Z,14.03
2019-02-08T18:23:00.879Z,4.30
2019-02-08T18:25:29.290Z,3.60
2019-02-08T18:27:57.580Z,2.97
2019-02-08T18:30:26.511Z,3.57
2019-02-08T18:32:54.792Z,6.23
2019-02-08T18:35:23.212Z,3.43
2019-02-08T18:37:51.707Z,3.93
2019-02-08T18:40:21.627Z,3.00
2019-02-08T18:42:49.995Z,5.20
2019-02-08T18:45:23.984Z,3.80
2019-02-08T18:47:52.288Z,9.90
2019-02-08T18:50:35.257Z,8.57
2019-02-08T18:53:03.580Z,8.07
2019-02-08T18:55:31.888Z,8.70
2019-02-08T18:58:00.202Z,11.00
2019-02-08T19:00:39.757Z,3.03
2019-02-08T19:03:03.942Z,4.20
2019-02-08T19:05:32.194Z,3.30
2019-02-08T19:08:00.533Z,4.00
2019-02-08T19:10:28.827Z,4.60
2019-02-08T19:12:57.149Z,5.00
2019-02-08T19:15:26.092Z,3.93
2019-02-08T19:17:54.519Z,3.13
2019-02-08T19:20:24.629Z,3.73
2019-02-08T19:22:52.962Z,5.00
2019-02-08T19:25:26.722Z,3.70
2019-02-08T19:27:55.314Z,3.87
2019-02-08T19:30:31.897Z,8.47
2019-02-08T19:33:00.867Z,3.07
2019-02-08T19:35:29.237Z,2.37
2019-02-08T19:37:58.016Z,7.30
2019-02-08T19:40:29.476Z,4.60
2019-02-08T19:42:58.825Z,2.30
2019-02-08T19:45:27.516Z,9.43
2019-02-08T19:47:56.021Z,1.10
2019-02-08T19:50:33.341Z,3.47
2019-02-08T19:53:02.415Z,3.13
2019-02-08T19:55:31.291Z,2.70
2019-02-08T19:57:59.627Z,2.40
2019-02-08T20:00:35.789Z,3.73
2019-02-08T20:03:04.776Z,2.20
2019-02-08T20:05:34.380Z,2.43
2019-02-08T20:08:02.950Z,3.60
2019-02-08T20:10:39.998Z,5.33
2019-02-08T20:13:09.002Z,2.40
2019-02-08T20:15:37.299Z,4.60
2019-02-08T20:18:06.463Z,3.80
2019-02-08T20:20:35.167Z,16.60
2019-02-08T20:23:03.859Z,4.87
2019-02-08T20:25:34.030Z,4.93
2019-02-08T20:28:02.312Z,3.53
2019-02-08T20:30:31.885Z,9.30
2019-02-08T20:33:01.019Z,3.50
2019-02-08T20:35:29.755Z,3.47
2019-02-08T20:37:59.057Z,3.77
2019-02-08T20:40:29.811Z,4.70
2019-02-08T20:42:58.402Z,4.57
2019-02-08T20:45:28.986Z,4.47
2019-02-08T20:47:58.344Z,2.00
2019-02-08T20:50:27.051Z,5.17
2019-02-08T20:52:55.379Z,7.00
2019-02-08T20:55:24.509Z,4.77
2019-02-08T20:57:52.834Z,2.67
2019-02-08T21:00:31.707Z,5.67
2019-02-08T21:03:00.517Z,4.20
2019-02-08T21:05:29.427Z,3.83
2019-02-08T21:07:57.841Z,3.60
2019-02-08T21:10:26.386Z,2.07
2019-02-08T21:12:54.753Z,3.20
2019-02-08T21:15:23.871Z,10.50
2019-02-08T21:17:52.138Z,7.67
2019-02-08T21:20:21.154Z,5.73
2019-02-08T21:22:49.454Z,4.47
2019-02-08T21:25:25.697Z,4.60
2019-02-08T21:27:53.991Z,7.63
2019-02-08T21:30:22.330Z,3.73
2019-02-08T21:32:50.651Z,2.40
2019-02-08T21:35:19.456Z,4.17
2019-02-08T21:37:47.836Z,9.03
2019-02-08T21:40:28.448Z,9.77
2019-02-08T21:42:57.372Z,10.73
2019-02-08T21:45:31.409Z,4.93
2019-02-08T21:47:59.848Z,3.93
2019-02-08T21:50:28.208Z,4.33
2019-02-08T21:52:58.729Z,5.23
2019-02-08T21:55:30.221Z,2.50
2019-02-08T21:58:00.737Z,6.10
2019-02-08T22:00:33.494Z,3.90
2019-02-08T22:03:04.156Z,3.67
2019-02-08T22:05:40.657Z,1.20
2019-02-08T22:08:10.901Z,9.23
2019-02-08T22:10:40.783Z,4.30
2019-02-08T22:13:10.542Z,2.37
2019-02-08T22:15:40.744Z,5.20
2019-02-08T22:18:09.104Z,4.50
2019-02-08T22:20:37.494Z,7.80
2019-02-08T22:23:05.855Z,10.10
2019-02-08T22:25:34.153Z,4.23
2019-02-08T22:28:02.487Z,2.47
2019-02-08T22:30:30.738Z,2.40
2019-02-08T22:33:07.494Z,2.30
2019-02-08T22:35:36.110Z,1.97
2019-02-08T22:38:04.999Z,3.77
2019-02-08T22:40:33.346Z,2.33
2019-02-08T22:43:01.659Z,5.70
2019-02-08T22:45:34.506Z,2.20
2019-02-08T22:48:02.874Z,9.33
2019-02-08T22:50:31.145Z,4.50
2019-02-08T22:52:59.428Z,11.47
2019-02-08T22:55:34.810Z,5.03
2019-02-08T22:58:03.155Z,4.60
2019-02-08T23:00:38.539Z,3.20
2019-02-08T23:03:12.782Z,7.37
2019-02-08T23:05:45.746Z,2.90
2019-02-08T23:08:11.329Z,2.03
2019-02-08T23:10:39.645Z,5.80
2019-02-08T23:13:09.578Z,3.10
2019-02-08T23:15:37.878Z,5.33
2019-02-08T23:18:14.016Z,5.27
2019-02-08T23:20:42.708Z,2.73
2019-02-08T23:23:11.021Z,10.43
2019-02-08T23:25:39.245Z,2.17
2019-02-08T23:28:07.547Z,3.33
2019-02-08T23:30:35.850Z,4.10
2019-02-08T23:33:04.823Z,4.40
2019-02-08T23:35:33.181Z,5.77
2019-02-08T23:38:01.472Z,4.27
2019-02-08T23:40:29.894Z,8.37
2019-02-08T23:42:58.219Z,4.10
2019-02-08T23:45:26.488Z,6.90
2019-02-08T23:47:54.879Z,5.57
2019-02-08T23:50:24.157Z,5.83
2019-02-08T23:52:52.502Z,2.73
2019-02-08T23:55:24.792Z,4.40
2019-02-08T23:57:53.159Z,10.40
