createdAt,value
2018-12-22T00:00:21.494Z,0
2018-12-22T00:01:22.088Z,0
2018-12-22T00:02:22.679Z,0
2018-12-22T00:03:23.279Z,0
2018-12-22T00:04:23.879Z,0
2018-12-22T00:05:24.478Z,0
2018-12-22T00:06:25.065Z,0
2018-12-22T00:07:25.665Z,0
2018-12-22T00:08:26.265Z,0
2018-12-22T00:09:26.865Z,0
2018-12-22T00:10:27.451Z,0
2018-12-22T00:11:28.051Z,0
2018-12-22T00:12:28.652Z,0
2018-12-22T00:13:29.243Z,0
2018-12-22T00:14:29.830Z,0
2018-12-22T00:15:30.428Z,0
2018-12-22T00:16:31.021Z,0
2018-12-22T00:17:31.611Z,0
2018-12-22T00:18:32.208Z,0
2018-12-22T00:19:32.806Z,0
2018-12-22T00:20:33.405Z,0
2018-12-22T00:21:34.015Z,0
2018-12-22T00:22:34.611Z,0
2018-12-22T00:23:35.212Z,0
2018-12-22T00:24:35.810Z,0
2018-12-22T00:25:36.409Z,0
2018-12-22T00:26:37.003Z,0
2018-12-22T00:27:38.884Z,0
2018-12-22T00:28:39.175Z,0
2018-12-22T00:29:39.767Z,0
2018-12-22T00:30:40.357Z,0
2018-12-22T00:31:41.053Z,0
2018-12-22T00:32:41.575Z,0
2018-12-22T00:33:42.170Z,0
2018-12-22T00:34:42.768Z,0
2018-12-22T00:35:43.358Z,0
2018-12-22T00:36:43.958Z,0
2018-12-22T00:37:44.547Z,0
2018-12-22T00:38:45.144Z,0
2018-12-22T00:39:45.747Z,0
2018-12-22T00:40:46.341Z,0
2018-12-22T00:41:46.945Z,0
2018-12-22T00:42:47.539Z,0
2018-12-22T00:43:48.131Z,0
2018-12-22T00:44:48.745Z,0
2018-12-22T00:45:49.327Z,0
2018-12-22T00:46:49.933Z,0
2018-12-22T00:47:50.522Z,0
2018-12-22T00:48:51.121Z,0
2018-12-22T00:49:51.842Z,0
2018-12-22T00:50:52.319Z,0
2018-12-22T00:51:52.921Z,0
2018-12-22T00:52:53.519Z,0
2018-12-22T00:53:54.113Z,0
2018-12-22T00:54:54.718Z,0
2018-12-22T00:55:55.316Z,0
2018-12-22T00:56:56.011Z,0
2018-12-22T00:57:56.612Z,0
2018-12-22T00:58:57.206Z,0
2018-12-22T00:59:57.804Z,0
2018-12-22T01:00:58.421Z,0
2018-12-22T01:01:59.023Z,0
2018-12-22T01:02:59.613Z,0
2018-12-22T01:04:00.210Z,0
2018-12-22T01:05:00.807Z,0
2018-12-22T01:06:01.400Z,0
2018-12-22T01:07:02.002Z,0
2018-12-22T01:08:02.590Z,0
2018-12-22T01:09:03.189Z,0
2018-12-22T01:10:03.779Z,0
2018-12-22T01:11:04.378Z,0
2018-12-22T01:12:04.974Z,0
2018-12-22T01:13:05.570Z,0
2018-12-22T01:14:06.180Z,0
2018-12-22T01:15:06.763Z,0
2018-12-22T01:16:07.356Z,0
2018-12-22T01:17:07.957Z,0
2018-12-22T01:18:08.556Z,0
2018-12-22T01:19:09.153Z,0
2018-12-22T01:20:09.750Z,0
2018-12-22T01:21:10.358Z,0
2018-12-22T01:22:10.955Z,0
2018-12-22T01:23:11.556Z,0
2018-12-22T01:24:12.154Z,0
2018-12-22T01:25:12.753Z,0
2018-12-22T01:26:13.351Z,0
2018-12-22T01:27:13.950Z,0
2018-12-22T01:28:14.544Z,0
2018-12-22T01:29:15.146Z,0
2018-12-22T01:30:15.736Z,0
2018-12-22T01:31:16.333Z,0
2018-12-22T01:32:16.929Z,0
2018-12-22T01:33:17.528Z,0
2018-12-22T01:34:18.121Z,0
2018-12-22T01:35:18.717Z,0
2018-12-22T01:36:19.307Z,0
2018-12-22T01:37:19.906Z,0
2018-12-22T01:38:20.506Z,0
2018-12-22T01:39:21.104Z,0
2018-12-22T01:40:21.697Z,0
2018-12-22T01:41:22.297Z,0
2018-12-22T01:42:22.897Z,0
2018-12-22T01:43:23.487Z,0
2018-12-22T01:44:24.086Z,0
2018-12-22T01:45:24.685Z,0
2018-12-22T01:46:25.282Z,0
2018-12-22T01:47:25.880Z,0
2018-12-22T01:48:26.478Z,0
2018-12-22T01:49:27.067Z,0
2018-12-22T01:50:27.662Z,0
2018-12-22T01:51:28.252Z,0
2018-12-22T01:52:28.852Z,0
2018-12-22T01:53:29.454Z,0
2018-12-22T01:54:30.045Z,0
2018-12-22T01:55:30.646Z,0
2018-12-22T01:56:31.244Z,0
2018-12-22T01:57:31.842Z,0
2018-12-22T01:58:32.433Z,0
2018-12-22T01:59:33.034Z,0
2018-12-22T02:00:33.630Z,0
2018-12-22T02:01:34.230Z,0
2018-12-22T02:02:34.823Z,0
2018-12-22T02:03:35.414Z,0
2018-12-22T02:04:36.013Z,0
2018-12-22T02:05:36.611Z,0
2018-12-22T02:06:37.200Z,0
2018-12-22T02:07:37.788Z,0
2018-12-22T02:08:38.387Z,0
2018-12-22T02:09:38.986Z,0
2018-12-22T02:10:39.577Z,0
2018-12-22T02:11:40.175Z,0
2018-12-22T02:12:40.773Z,0
2018-12-22T02:13:41.371Z,0
2018-12-22T02:14:41.959Z,0
2018-12-22T02:15:42.552Z,0
2018-12-22T02:16:43.153Z,0
2018-12-22T02:17:43.746Z,0
2018-12-22T02:18:44.345Z,0
2018-12-22T02:19:44.936Z,0
2018-12-22T02:20:45.528Z,0
2018-12-22T02:21:46.132Z,0
2018-12-22T02:22:46.731Z,0
2018-12-22T02:23:47.327Z,0
2018-12-22T02:24:47.925Z,0
2018-12-22T02:25:48.521Z,0
2018-12-22T02:26:49.140Z,0
2018-12-22T02:27:49.713Z,0
2018-12-22T02:28:56.497Z,0
2018-12-22T02:29:51.892Z,0
2018-12-22T02:30:52.481Z,0
2018-12-22T02:31:53.082Z,0
2018-12-22T02:32:53.683Z,0
2018-12-22T02:33:54.280Z,0
2018-12-22T02:34:54.887Z,0
2018-12-22T02:35:55.479Z,0
2018-12-22T02:36:56.076Z,0
2018-12-22T02:37:56.675Z,0
2018-12-22T02:38:57.267Z,0
2018-12-22T02:39:57.865Z,0
2018-12-22T02:40:58.465Z,0
2018-12-22T02:41:59.056Z,0
2018-12-22T02:42:59.662Z,0
2018-12-22T02:44:00.259Z,0
2018-12-22T02:45:00.855Z,0
2018-12-22T02:46:01.458Z,0
2018-12-22T02:47:02.048Z,0
2018-12-22T02:48:02.644Z,0
2018-12-22T02:49:03.232Z,0
2018-12-22T02:50:03.830Z,0
2018-12-22T02:51:04.424Z,0
2018-12-22T02:52:05.024Z,0
2018-12-22T02:53:05.626Z,0
2018-12-22T02:54:06.248Z,0
2018-12-22T02:55:06.816Z,0
2018-12-22T02:56:07.415Z,0
2018-12-22T02:57:08.013Z,0
2018-12-22T02:58:08.612Z,0
2018-12-22T02:59:09.206Z,0
2018-12-22T03:00:09.802Z,0
2018-12-22T03:01:10.396Z,0
2018-12-22T03:02:10.989Z,0
2018-12-22T03:03:11.587Z,0
2018-12-22T03:04:12.175Z,0
2018-12-22T03:05:12.774Z,0
2018-12-22T03:06:13.378Z,0
2018-12-22T03:07:13.968Z,0
2018-12-22T03:08:14.566Z,0
2018-12-22T03:09:15.164Z,0
2018-12-22T03:10:15.762Z,0
2018-12-22T03:11:16.367Z,0
2018-12-22T03:12:16.961Z,0
2018-12-22T03:13:17.551Z,0
2018-12-22T03:14:18.140Z,0
2018-12-22T03:15:18.733Z,0
2018-12-22T03:16:19.339Z,0
2018-12-22T03:17:19.920Z,0
2018-12-22T03:18:20.519Z,0
2018-12-22T03:19:21.137Z,0
2018-12-22T03:20:21.706Z,0
2018-12-22T03:21:22.304Z,0
2018-12-22T03:22:22.901Z,0
2018-12-22T03:23:23.492Z,0
2018-12-22T03:24:24.095Z,0
2018-12-22T03:25:24.683Z,0
2018-12-22T03:26:25.271Z,0
2018-12-22T03:27:25.869Z,0
2018-12-22T03:28:26.459Z,0
2018-12-22T03:29:27.058Z,0
2018-12-22T03:30:27.660Z,0
2018-12-22T03:31:28.257Z,0
2018-12-22T03:32:28.847Z,0
2018-12-22T03:33:29.445Z,0
2018-12-22T03:34:30.044Z,0
2018-12-22T03:35:30.634Z,0
2018-12-22T03:36:31.220Z,0
2018-12-22T03:37:31.817Z,0
2018-12-22T03:38:32.414Z,0
2018-12-22T03:39:33.009Z,0
2018-12-22T03:40:33.603Z,0
2018-12-22T03:41:34.208Z,0
2018-12-22T03:42:34.801Z,0
2018-12-22T03:43:35.442Z,0
2018-12-22T03:44:35.997Z,0
2018-12-22T03:45:36.609Z,0
2018-12-22T03:46:37.188Z,0
2018-12-22T03:47:37.787Z,0
2018-12-22T03:48:38.384Z,0
2018-12-22T03:49:38.983Z,0
2018-12-22T03:50:39.578Z,0
2018-12-22T03:51:40.174Z,0
2018-12-22T03:52:40.775Z,0
2018-12-22T03:53:41.369Z,0
2018-12-22T03:54:41.959Z,0
2018-12-22T03:55:42.556Z,0
2018-12-22T03:56:43.143Z,0
2018-12-22T03:57:43.735Z,0
2018-12-22T03:58:44.332Z,0
2018-12-22T03:59:44.919Z,0
2018-12-22T04:00:45.515Z,0
2018-12-22T04:01:46.106Z,0
2018-12-22T04:02:46.697Z,0
2018-12-22T04:03:47.290Z,0
2018-12-22T04:04:47.902Z,0
2018-12-22T04:05:48.477Z,0
2018-12-22T04:06:49.066Z,0
2018-12-22T04:07:49.659Z,0
2018-12-22T04:08:50.251Z,0
2018-12-22T04:09:50.846Z,0
2018-12-22T04:10:51.443Z,0
2018-12-22T04:11:52.047Z,0
2018-12-22T04:12:52.642Z,0
2018-12-22T04:13:53.234Z,0
2018-12-22T04:14:53.832Z,0
2018-12-22T04:15:54.428Z,0
2018-12-22T04:16:55.028Z,0
2018-12-22T04:17:55.630Z,0
2018-12-22T04:18:56.205Z,0
2018-12-22T04:19:56.804Z,0
2018-12-22T04:20:57.399Z,0
2018-12-22T04:21:57.998Z,0
2018-12-22T04:22:58.590Z,0
2018-12-22T04:23:59.187Z,0
2018-12-22T04:24:59.782Z,0
2018-12-22T04:26:00.370Z,0
2018-12-22T04:27:00.970Z,0
2018-12-22T04:28:01.572Z,0
2018-12-22T04:29:02.293Z,0
2018-12-22T04:30:02.750Z,0
2018-12-22T04:31:03.349Z,0
2018-12-22T04:32:03.937Z,0
2018-12-22T04:33:04.532Z,0
2018-12-22T04:34:05.121Z,0
2018-12-22T04:35:05.715Z,0
2018-12-22T04:36:06.308Z,0
2018-12-22T04:37:06.896Z,0
2018-12-22T04:38:07.488Z,0
2018-12-22T04:39:08.096Z,0
2018-12-22T04:40:08.673Z,0
2018-12-22T04:41:09.268Z,0
2018-12-22T04:42:09.866Z,0
2018-12-22T04:43:10.463Z,0
2018-12-22T04:44:11.058Z,0
2018-12-22T04:45:11.659Z,0
2018-12-22T04:46:12.254Z,0
2018-12-22T04:47:12.850Z,0
2018-12-22T04:48:13.447Z,0
2018-12-22T04:49:14.050Z,0
2018-12-22T04:50:14.651Z,0
2018-12-22T04:51:15.242Z,0
2018-12-22T04:52:15.839Z,0
2018-12-22T04:53:16.471Z,0
2018-12-22T04:54:17.025Z,0
2018-12-22T04:55:17.640Z,0
2018-12-22T04:56:18.220Z,0
2018-12-22T04:57:18.816Z,0
2018-12-22T04:58:19.417Z,0
2018-12-22T04:59:20.018Z,0
2018-12-22T05:00:20.621Z,0
2018-12-22T05:01:21.210Z,0
2018-12-22T05:02:21.806Z,0
2018-12-22T05:03:22.406Z,0
2018-12-22T05:04:23.013Z,0
2018-12-22T05:05:23.598Z,0
2018-12-22T05:06:24.198Z,0
2018-12-22T05:07:24.787Z,0
2018-12-22T05:08:25.386Z,0
2018-12-22T05:09:25.976Z,0
2018-12-22T05:10:26.573Z,0
2018-12-22T05:11:27.253Z,0
2018-12-22T05:12:27.778Z,0
2018-12-22T05:13:28.372Z,0
2018-12-22T05:14:28.971Z,0
2018-12-22T05:15:29.555Z,0
2018-12-22T05:16:30.158Z,0
2018-12-22T05:17:30.749Z,0
2018-12-22T05:18:31.341Z,0
2018-12-22T05:19:31.936Z,0
2018-12-22T05:20:32.543Z,0
2018-12-22T05:21:33.134Z,0
2018-12-22T05:22:33.729Z,0
2018-12-22T05:23:34.322Z,0
2018-12-22T05:24:34.921Z,0
2018-12-22T05:25:35.509Z,0
2018-12-22T05:26:36.101Z,0
2018-12-22T05:27:36.690Z,0
2018-12-22T05:28:37.287Z,0
2018-12-22T05:29:37.888Z,0
2018-12-22T05:30:38.485Z,0
2018-12-22T05:31:39.072Z,0
2018-12-22T05:32:39.668Z,0
2018-12-22T05:33:40.303Z,0
2018-12-22T05:34:40.866Z,0
2018-12-22T05:35:41.452Z,0
2018-12-22T05:36:42.051Z,0
2018-12-22T05:37:42.636Z,0
2018-12-22T05:38:43.235Z,0
2018-12-22T05:39:43.822Z,0
2018-12-22T05:40:44.428Z,0
2018-12-22T05:41:45.019Z,0
2018-12-22T05:42:45.615Z,0
2018-12-22T05:43:46.214Z,0
2018-12-22T05:44:46.813Z,0
2018-12-22T05:45:47.408Z,0
2018-12-22T05:46:48.042Z,0
2018-12-22T05:47:48.609Z,0
2018-12-22T05:48:49.198Z,0
2018-12-22T05:49:49.799Z,0
2018-12-22T05:50:50.396Z,0
2018-12-22T05:51:50.995Z,0
2018-12-22T05:52:51.598Z,0
2018-12-22T05:53:52.193Z,0
2018-12-22T05:54:52.788Z,0
2018-12-22T05:55:53.389Z,0
2018-12-22T05:56:53.986Z,0
2018-12-22T05:57:54.584Z,0
2018-12-22T05:58:55.185Z,0
2018-12-22T06:00:00.367Z,0
2018-12-22T06:00:57.359Z,0
2018-12-22T06:01:57.960Z,0
2018-12-22T06:02:58.548Z,0
2018-12-22T06:03:59.151Z,0
2018-12-22T06:04:59.741Z,0
2018-12-22T06:06:00.338Z,0
2018-12-22T06:07:00.937Z,0
2018-12-22T06:08:01.536Z,0
2018-12-22T06:09:02.128Z,0
2018-12-22T06:10:02.731Z,0
2018-12-22T06:11:03.325Z,0
2018-12-22T06:12:03.923Z,0
2018-12-22T06:13:04.519Z,0
2018-12-22T06:14:05.117Z,0
2018-12-22T06:15:05.705Z,0
2018-12-22T06:16:06.299Z,0
2018-12-22T06:17:06.888Z,0
2018-12-22T06:18:07.492Z,0
2018-12-22T06:19:08.088Z,0
2018-12-22T06:20:08.674Z,0
2018-12-22T06:21:09.272Z,0
2018-12-22T06:22:09.871Z,0
2018-12-22T06:23:10.466Z,0
2018-12-22T06:24:11.067Z,0
2018-12-22T06:25:11.660Z,0
2018-12-22T06:26:12.284Z,0
2018-12-22T06:27:12.854Z,0
2018-12-22T06:28:13.465Z,0
2018-12-22T06:29:14.051Z,0
2018-12-22T06:30:14.634Z,0
2018-12-22T06:31:15.229Z,0
2018-12-22T06:32:15.826Z,0
2018-12-22T06:33:16.423Z,0
2018-12-22T06:34:17.009Z,0
2018-12-22T06:35:17.612Z,0
2018-12-22T06:36:18.199Z,0
2018-12-22T06:37:18.789Z,0
2018-12-22T06:38:19.385Z,0
2018-12-22T06:39:19.983Z,0
2018-12-22T06:40:20.566Z,0
2018-12-22T06:41:21.163Z,0
2018-12-22T06:42:21.753Z,0
2018-12-22T06:43:22.352Z,0
2018-12-22T06:44:22.947Z,0
2018-12-22T06:45:23.546Z,0
2018-12-22T06:46:24.145Z,0
2018-12-22T06:47:24.741Z,0
2018-12-22T06:48:25.328Z,0
2018-12-22T06:49:25.928Z,0
2018-12-22T06:50:26.514Z,0
2018-12-22T06:51:27.114Z,0
2018-12-22T06:52:27.704Z,0
2018-12-22T06:53:28.293Z,0
2018-12-22T06:54:28.882Z,0
2018-12-22T06:55:29.475Z,0
2018-12-22T06:56:30.066Z,0
2018-12-22T06:57:30.654Z,0
2018-12-22T06:58:31.249Z,0
2018-12-22T06:59:31.831Z,0
2018-12-22T07:00:32.430Z,0
2018-12-22T07:01:33.028Z,0
2018-12-22T07:02:33.621Z,0
2018-12-22T07:03:34.207Z,0
2018-12-22T07:04:34.801Z,0
2018-12-22T07:05:35.386Z,0
2018-12-22T07:06:35.978Z,0
2018-12-22T07:07:36.569Z,0
2018-12-22T07:08:37.161Z,0
2018-12-22T07:09:37.757Z,0
2018-12-22T07:10:38.347Z,0
2018-12-22T07:11:38.946Z,0
2018-12-22T07:12:39.546Z,0
2018-12-22T07:13:40.248Z,0
2018-12-22T07:14:40.734Z,0
2018-12-22T07:15:41.331Z,0
2018-12-22T07:16:41.921Z,0
2018-12-22T07:17:42.513Z,0
2018-12-22T07:18:43.107Z,0
2018-12-22T07:19:43.706Z,0
2018-12-22T07:20:44.302Z,0
2018-12-22T07:21:44.904Z,0
2018-12-22T07:22:45.499Z,0
2018-12-22T07:23:46.099Z,0
2018-12-22T07:24:46.774Z,0
2018-12-22T07:25:47.295Z,0
2018-12-22T07:26:47.894Z,0
2018-12-22T07:27:48.494Z,0
2018-12-22T07:28:49.094Z,0
2018-12-22T07:29:49.695Z,0
2018-12-22T07:30:50.284Z,5
2018-12-22T07:31:50.884Z,5
2018-12-22T07:32:56.841Z,5
2018-12-22T07:33:52.086Z,5
2018-12-22T07:34:52.680Z,5
2018-12-22T07:35:53.277Z,5
2018-12-22T07:36:53.873Z,10
2018-12-22T07:37:54.477Z,10
2018-12-22T07:38:55.075Z,10
2018-12-22T07:39:55.693Z,10
2018-12-22T07:40:56.273Z,10
2018-12-22T07:41:56.867Z,10
2018-12-22T07:42:57.459Z,10
2018-12-22T07:43:58.064Z,10
2018-12-22T07:44:58.661Z,15
2018-12-22T07:45:59.261Z,15
2018-12-22T07:46:59.871Z,15
2018-12-22T07:48:00.458Z,15
2018-12-22T07:49:01.060Z,20
2018-12-22T07:50:01.678Z,20
2018-12-22T07:51:02.262Z,20
2018-12-22T07:52:02.875Z,20
2018-12-22T07:53:03.461Z,20
2018-12-22T07:54:04.087Z,25
2018-12-22T07:55:04.666Z,25
2018-12-22T07:56:05.272Z,25
2018-12-22T07:57:05.862Z,25
2018-12-22T07:58:06.481Z,25
2018-12-22T07:59:07.087Z,25
2018-12-22T08:00:07.692Z,25
2018-12-22T08:01:08.296Z,30
2018-12-22T08:02:08.902Z,30
2018-12-22T08:03:09.509Z,30
2018-12-22T08:04:10.117Z,35
2018-12-22T08:05:10.722Z,30
2018-12-22T08:06:11.330Z,30
2018-12-22T08:07:11.938Z,30
2018-12-22T08:08:12.542Z,30
2018-12-22T08:09:13.148Z,30
2018-12-22T08:10:13.755Z,30
2018-12-22T08:11:14.362Z,30
2018-12-22T08:12:15.040Z,35
2018-12-22T08:13:15.557Z,35
2018-12-22T08:14:16.148Z,35
2018-12-22T08:15:16.748Z,35
2018-12-22T08:16:17.344Z,35
2018-12-22T08:17:17.967Z,35
2018-12-22T08:18:18.589Z,35
2018-12-22T08:19:19.175Z,50
2018-12-22T08:20:19.777Z,55
2018-12-22T08:21:20.382Z,50
2018-12-22T08:22:20.977Z,50
2018-12-22T08:23:21.583Z,55
2018-12-22T08:24:22.185Z,55
2018-12-22T08:25:22.784Z,55
2018-12-22T08:26:23.384Z,65
2018-12-22T08:27:24.007Z,65
2018-12-22T08:28:24.593Z,70
2018-12-22T08:29:25.192Z,65
2018-12-22T08:30:25.795Z,60
2018-12-22T08:31:26.400Z,50
2018-12-22T08:32:26.999Z,70
2018-12-22T08:33:27.607Z,75
2018-12-22T08:34:28.195Z,75
2018-12-22T08:35:28.801Z,95
2018-12-22T08:36:29.402Z,100
2018-12-22T08:37:30.001Z,100
2018-12-22T08:38:30.606Z,95
2018-12-22T08:39:31.205Z,85
2018-12-22T08:40:31.800Z,75
2018-12-22T08:41:32.405Z,70
2018-12-22T08:42:33.014Z,70
2018-12-22T08:43:33.597Z,70
2018-12-22T08:44:34.190Z,70
2018-12-22T08:45:34.795Z,80
2018-12-22T08:46:35.391Z,95
2018-12-22T08:47:35.994Z,105
2018-12-22T08:48:36.819Z,100
2018-12-22T08:49:37.413Z,100
2018-12-22T08:50:38.022Z,90
2018-12-22T08:51:38.628Z,95
2018-12-22T08:52:39.224Z,100
2018-12-22T08:53:39.830Z,110
2018-12-22T08:54:40.433Z,115
2018-12-22T08:55:41.036Z,115
2018-12-22T08:56:41.639Z,100
2018-12-22T08:57:42.240Z,95
2018-12-22T08:58:42.838Z,140
2018-12-22T08:59:43.454Z,160
2018-12-22T09:00:51.945Z,105
2018-12-22T09:01:44.646Z,75
2018-12-22T09:02:45.255Z,55
2018-12-22T09:03:45.861Z,45
2018-12-22T09:04:46.466Z,35
2018-12-22T09:05:47.069Z,30
2018-12-22T09:06:47.691Z,30
2018-12-22T09:07:48.281Z,25
2018-12-22T09:08:48.880Z,25
2018-12-22T09:09:49.480Z,20
2018-12-22T09:10:50.084Z,15
2018-12-22T09:11:50.678Z,15
2018-12-22T09:12:51.288Z,15
2018-12-22T09:13:51.887Z,20
2018-12-22T09:14:52.484Z,20
2018-12-22T09:15:53.084Z,25
2018-12-22T09:16:53.688Z,30
2018-12-22T09:17:54.285Z,40
2018-12-22T09:18:54.875Z,55
2018-12-22T09:19:55.476Z,55
2018-12-22T09:20:56.071Z,60
2018-12-22T09:21:56.675Z,70
2018-12-22T09:22:57.282Z,80
2018-12-22T09:23:57.888Z,75
2018-12-22T09:24:58.488Z,90
2018-12-22T09:25:59.095Z,85
2018-12-22T09:26:59.686Z,85
2018-12-22T09:28:00.289Z,90
2018-12-22T09:29:00.891Z,95
2018-12-22T09:30:01.499Z,100
2018-12-22T09:31:02.100Z,110
2018-12-22T09:32:02.704Z,125
2018-12-22T09:33:03.311Z,140
2018-12-22T09:34:03.912Z,135
2018-12-22T09:35:04.517Z,135
2018-12-22T09:36:05.119Z,125
2018-12-22T09:37:06.923Z,105
2018-12-22T09:38:06.314Z,105
2018-12-22T09:39:06.912Z,140
2018-12-22T09:40:07.509Z,135
2018-12-22T09:41:08.104Z,130
2018-12-22T09:42:08.712Z,140
2018-12-22T09:43:09.307Z,140
2018-12-22T09:44:09.912Z,140
2018-12-22T09:45:10.509Z,120
2018-12-22T09:46:11.117Z,140
2018-12-22T09:47:11.725Z,135
2018-12-22T09:48:12.330Z,130
2018-12-22T09:49:12.921Z,105
2018-12-22T09:50:13.525Z,90
2018-12-22T09:51:14.132Z,90
2018-12-22T09:52:14.729Z,100
2018-12-22T09:53:15.335Z,105
2018-12-22T09:54:15.944Z,105
2018-12-22T09:55:16.542Z,100
2018-12-22T09:56:17.145Z,95
2018-12-22T09:57:17.750Z,100
2018-12-22T09:58:18.355Z,120
2018-12-22T09:59:18.962Z,120
2018-12-22T10:00:19.566Z,125
2018-12-22T10:01:20.159Z,120
2018-12-22T10:02:20.766Z,115
2018-12-22T10:03:21.362Z,145
2018-12-22T10:04:21.967Z,175
2018-12-22T10:05:22.571Z,210
2018-12-22T10:06:23.264Z,225
2018-12-22T10:07:23.773Z,210
2018-12-22T10:08:24.400Z,200
2018-12-22T10:09:24.984Z,210
2018-12-22T10:10:25.584Z,205
2018-12-22T10:11:26.185Z,190
2018-12-22T10:12:26.788Z,165
2018-12-22T10:13:27.400Z,165
2018-12-22T10:14:27.991Z,190
2018-12-22T10:15:28.600Z,195
2018-12-22T10:16:29.202Z,175
2018-12-22T10:17:29.814Z,190
2018-12-22T10:18:30.422Z,210
2018-12-22T10:19:31.015Z,205
2018-12-22T10:20:31.616Z,170
2018-12-22T10:21:32.219Z,140
2018-12-22T10:22:32.819Z,125
2018-12-22T10:23:33.426Z,115
2018-12-22T10:24:34.024Z,120
2018-12-22T10:25:34.626Z,115
2018-12-22T10:26:35.225Z,115
2018-12-22T10:27:35.829Z,120
2018-12-22T10:28:36.433Z,165
2018-12-22T10:29:37.167Z,205
2018-12-22T10:30:37.679Z,235
2018-12-22T10:31:38.287Z,245
2018-12-22T10:32:38.891Z,245
2018-12-22T10:33:39.494Z,215
2018-12-22T10:34:40.101Z,250
2018-12-22T10:35:40.709Z,305
2018-12-22T10:36:41.318Z,285
2018-12-22T10:37:41.917Z,205
2018-12-22T10:38:42.520Z,275
2018-12-22T10:39:43.130Z,320
2018-12-22T10:40:43.737Z,305
2018-12-22T10:41:44.340Z,275
2018-12-22T10:42:44.940Z,210
2018-12-22T10:43:45.548Z,210
2018-12-22T10:44:46.143Z,220
2018-12-22T10:45:46.739Z,225
2018-12-22T10:46:47.339Z,250
2018-12-22T10:47:47.940Z,245
2018-12-22T10:48:48.548Z,235
2018-12-22T10:49:49.143Z,165
2018-12-22T10:50:49.751Z,195
2018-12-22T10:51:50.346Z,220
2018-12-22T10:52:50.945Z,180
2018-12-22T10:53:51.544Z,145
2018-12-22T10:54:52.148Z,140
2018-12-22T10:55:52.755Z,165
2018-12-22T10:56:53.361Z,170
2018-12-22T10:57:53.957Z,165
2018-12-22T10:58:54.563Z,155
2018-12-22T10:59:55.165Z,125
2018-12-22T11:00:55.765Z,120
2018-12-22T11:01:56.363Z,130
2018-12-22T11:02:56.958Z,165
2018-12-22T11:03:57.575Z,205
2018-12-22T11:04:58.163Z,240
2018-12-22T11:05:58.761Z,240
2018-12-22T11:06:59.371Z,200
2018-12-22T11:07:59.979Z,190
2018-12-22T11:09:00.585Z,200
2018-12-22T11:10:01.190Z,180
2018-12-22T11:11:01.796Z,205
2018-12-22T11:12:02.401Z,215
2018-12-22T11:13:03.000Z,200
2018-12-22T11:14:03.603Z,180
2018-12-22T11:15:04.203Z,185
2018-12-22T11:16:04.809Z,220
2018-12-22T11:17:05.405Z,225
2018-12-22T11:18:06.011Z,235
2018-12-22T11:19:06.619Z,235
2018-12-22T11:20:07.226Z,235
2018-12-22T11:21:07.833Z,230
2018-12-22T11:22:08.438Z,235
2018-12-22T11:23:09.039Z,220
2018-12-22T11:24:09.640Z,210
2018-12-22T11:25:10.240Z,210
2018-12-22T11:26:10.843Z,225
2018-12-22T11:27:11.441Z,245
2018-12-22T11:28:12.036Z,245
2018-12-22T11:29:12.645Z,250
2018-12-22T11:30:13.241Z,250
2018-12-22T11:31:13.841Z,210
2018-12-22T11:32:14.451Z,205
2018-12-22T11:33:15.053Z,215
2018-12-22T11:34:15.650Z,245
2018-12-22T11:35:16.258Z,265
2018-12-22T11:36:16.864Z,240
2018-12-22T11:37:17.473Z,235
2018-12-22T11:38:18.070Z,225
2018-12-22T11:39:18.674Z,230
2018-12-22T11:40:19.281Z,240
2018-12-22T11:41:19.885Z,255
2018-12-22T11:42:20.493Z,300
2018-12-22T11:43:21.102Z,310
2018-12-22T11:44:21.714Z,315
2018-12-22T11:45:22.313Z,320
2018-12-22T11:46:22.920Z,300
2018-12-22T11:47:23.526Z,260
2018-12-22T11:48:24.125Z,240
2018-12-22T11:49:24.720Z,235
2018-12-22T11:50:25.322Z,215
2018-12-22T11:51:25.916Z,175
2018-12-22T11:52:26.542Z,155
2018-12-22T11:53:27.137Z,180
2018-12-22T11:54:27.746Z,225
2018-12-22T11:55:28.354Z,260
2018-12-22T11:56:28.960Z,250
2018-12-22T11:57:29.569Z,235
2018-12-22T11:58:30.175Z,245
2018-12-22T11:59:30.774Z,235
2018-12-22T12:00:31.369Z,210
2018-12-22T12:01:31.978Z,260
2018-12-22T12:02:32.574Z,315
2018-12-22T12:03:33.183Z,310
2018-12-22T12:04:33.784Z,305
2018-12-22T12:05:34.391Z,285
2018-12-22T12:06:34.993Z,270
2018-12-22T12:07:35.601Z,265
2018-12-22T12:08:36.197Z,265
2018-12-22T12:09:36.807Z,275
2018-12-22T12:10:37.404Z,290
2018-12-22T12:11:38.008Z,320
2018-12-22T12:12:38.616Z,315
2018-12-22T12:13:39.220Z,325
2018-12-22T12:14:39.830Z,290
2018-12-22T12:15:40.430Z,260
2018-12-22T12:16:41.027Z,225
2018-12-22T12:17:41.625Z,205
2018-12-22T12:18:42.233Z,200
2018-12-22T12:19:42.833Z,210
2018-12-22T12:20:43.457Z,220
2018-12-22T12:21:44.064Z,215
2018-12-22T12:22:44.660Z,215
2018-12-22T12:23:45.271Z,185
2018-12-22T12:24:45.878Z,185
2018-12-22T12:25:46.471Z,195
2018-12-22T12:26:47.069Z,185
2018-12-22T12:27:47.669Z,175
2018-12-22T12:28:48.275Z,180
2018-12-22T12:29:48.881Z,160
2018-12-22T12:30:49.483Z,150
2018-12-22T12:31:52.216Z,145
2018-12-22T12:32:50.688Z,145
2018-12-22T12:33:51.307Z,145
2018-12-22T12:34:51.894Z,145
2018-12-22T12:35:52.502Z,150
2018-12-22T12:36:53.110Z,165
2018-12-22T12:37:53.712Z,195
2018-12-22T12:38:54.313Z,235
2018-12-22T12:39:54.917Z,250
2018-12-22T12:40:55.520Z,225
2018-12-22T12:41:56.122Z,205
2018-12-22T12:42:56.720Z,160
2018-12-22T12:43:57.391Z,145
2018-12-22T12:44:57.920Z,130
2018-12-22T12:45:58.528Z,120
2018-12-22T12:46:59.130Z,125
2018-12-22T12:47:59.738Z,125
2018-12-22T12:49:00.335Z,140
2018-12-22T12:50:00.942Z,145
2018-12-22T12:51:01.537Z,160
2018-12-22T12:52:02.146Z,185
2018-12-22T12:53:09.653Z,185
2018-12-22T12:54:03.345Z,180
2018-12-22T12:55:03.949Z,175
2018-12-22T12:56:04.555Z,190
2018-12-22T12:57:05.160Z,185
2018-12-22T12:58:05.783Z,180
2018-12-22T12:59:06.376Z,170
2018-12-22T13:00:06.995Z,160
2018-12-22T13:01:07.585Z,155
2018-12-22T13:02:08.189Z,160
2018-12-22T13:03:08.886Z,170
2018-12-22T13:04:09.444Z,175
2018-12-22T13:05:10.044Z,185
2018-12-22T13:06:10.661Z,205
2018-12-22T13:07:11.261Z,230
2018-12-22T13:08:11.858Z,265
2018-12-22T13:09:12.466Z,285
2018-12-22T13:10:13.066Z,265
2018-12-22T13:11:13.664Z,265
2018-12-22T13:12:14.262Z,240
2018-12-22T13:13:14.870Z,200
2018-12-22T13:14:15.471Z,165
2018-12-22T13:15:16.073Z,150
2018-12-22T13:16:16.685Z,155
2018-12-22T13:17:17.339Z,175
2018-12-22T13:18:17.883Z,190
2018-12-22T13:19:18.480Z,210
2018-12-22T13:20:19.091Z,210
2018-12-22T13:21:19.734Z,175
2018-12-22T13:22:20.303Z,160
2018-12-22T13:23:20.912Z,170
2018-12-22T13:24:21.515Z,185
2018-12-22T13:25:22.116Z,195
2018-12-22T13:26:22.724Z,215
2018-12-22T13:27:23.322Z,215
2018-12-22T13:28:23.927Z,200
2018-12-22T13:29:24.609Z,165
2018-12-22T13:30:25.148Z,145
2018-12-22T13:31:25.753Z,130
2018-12-22T13:32:26.360Z,135
2018-12-22T13:33:27.471Z,135
2018-12-22T13:34:27.569Z,125
2018-12-22T13:35:28.174Z,120
2018-12-22T13:36:34.456Z,150
2018-12-22T13:37:29.382Z,145
2018-12-22T13:38:29.978Z,125
2018-12-22T13:39:30.583Z,105
2018-12-22T13:40:31.190Z,90
2018-12-22T13:41:31.801Z,95
2018-12-22T13:42:32.388Z,105
2018-12-22T13:43:32.985Z,120
2018-12-22T13:44:33.583Z,120
2018-12-22T13:45:34.186Z,130
2018-12-22T13:46:34.801Z,160
2018-12-22T13:47:35.459Z,190
2018-12-22T13:48:36.469Z,180
2018-12-22T13:49:36.953Z,150
2018-12-22T13:50:37.778Z,150
2018-12-22T13:51:38.119Z,140
2018-12-22T13:52:38.725Z,125
2018-12-22T13:53:39.328Z,115
2018-12-22T13:54:39.927Z,110
2018-12-22T13:55:40.537Z,110
2018-12-22T13:56:41.139Z,115
2018-12-22T13:57:41.746Z,115
2018-12-22T13:58:42.355Z,115
2018-12-22T13:59:42.959Z,115
2018-12-22T14:00:43.563Z,120
2018-12-22T14:01:44.170Z,120
2018-12-22T14:02:44.767Z,110
2018-12-22T14:03:45.376Z,110
2018-12-22T14:04:45.986Z,110
2018-12-22T14:05:46.597Z,115
2018-12-22T14:06:47.206Z,120
2018-12-22T14:07:47.817Z,120
2018-12-22T14:08:48.421Z,120
2018-12-22T14:09:49.021Z,120
2018-12-22T14:10:49.620Z,120
2018-12-22T14:11:50.228Z,115
2018-12-22T14:12:50.830Z,105
2018-12-22T14:13:51.435Z,110
2018-12-22T14:14:52.029Z,110
2018-12-22T14:15:52.637Z,110
2018-12-22T14:16:53.247Z,115
2018-12-22T14:17:53.834Z,115
2018-12-22T14:18:54.449Z,120
2018-12-22T14:19:55.048Z,120
2018-12-22T14:20:55.642Z,120
2018-12-22T14:21:56.248Z,120
2018-12-22T14:22:56.857Z,120
2018-12-22T14:23:57.460Z,120
2018-12-22T14:24:58.067Z,120
2018-12-22T14:25:58.672Z,120
2018-12-22T14:26:59.276Z,115
2018-12-22T14:27:59.875Z,115
2018-12-22T14:29:00.479Z,115