createdAt,value
2018-04-11T00:00:36.985Z,22.07
2018-04-11T00:03:04.544Z,23.27
2018-04-11T00:05:32.072Z,19.13
2018-04-11T00:07:59.650Z,20.90
2018-04-11T00:10:27.177Z,22.30
2018-04-11T00:12:54.738Z,18.73
2018-04-11T00:15:22.315Z,21.37
2018-04-11T00:17:49.857Z,18.67
2018-04-11T00:20:17.414Z,19.43
2018-04-11T00:22:44.949Z,19.17
2018-04-11T00:25:13.268Z,19.43
2018-04-11T00:27:40.801Z,20.27
2018-04-11T00:30:08.351Z,19.47
2018-04-11T00:32:36.659Z,19.27
2018-04-11T00:35:04.212Z,21.03
2018-04-11T00:37:31.738Z,21.97
2018-04-11T00:40:00.064Z,20.60
2018-04-11T00:42:27.589Z,17.27
2018-04-11T00:44:55.157Z,21.53
2018-04-11T00:47:22.694Z,18.47
2018-04-11T00:49:51.012Z,21.10
2018-04-11T00:52:18.541Z,22.63
2018-04-11T00:54:46.867Z,17.97
2018-04-11T00:57:14.401Z,20.23
2018-04-11T00:59:41.957Z,20.10
2018-04-11T01:02:09.481Z,20.77
2018-04-11T01:04:37.011Z,21.17
2018-04-11T01:07:05.324Z,21.60
2018-04-11T01:09:33.624Z,19.27
2018-04-11T01:12:01.185Z,18.37
2018-04-11T01:14:28.717Z,20.57
2018-04-11T01:16:56.276Z,20.43
2018-04-11T01:19:23.804Z,21.80
2018-04-11T01:21:51.362Z,22.87
2018-04-11T01:24:18.901Z,20.33
2018-04-11T01:26:46.465Z,18.90
2018-04-11T01:29:13.992Z,19.97
2018-04-11T01:31:42.312Z,21.60
2018-04-11T01:34:09.835Z,21.77
2018-04-11T01:36:38.155Z,19.57
2018-04-11T01:39:05.679Z,20.40
2018-04-11T01:41:33.240Z,21.70
2018-04-11T01:44:00.768Z,25.93
2018-04-11T01:46:28.331Z,20.73
2018-04-11T01:48:55.852Z,21.60
2018-04-11T01:51:23.424Z,20.83
2018-04-11T01:53:50.957Z,22.90
2018-04-11T01:56:18.488Z,19.93
2018-04-11T01:58:46.816Z,19.80
2018-04-11T02:01:14.335Z,20.37
2018-04-11T02:03:42.652Z,18.87
2018-04-11T02:06:10.171Z,22.73
2018-04-11T02:08:38.493Z,23.73
2018-04-11T02:11:06.019Z,23.00
2018-04-11T02:13:33.571Z,25.30
2018-04-11T02:16:01.865Z,21.13
2018-04-11T02:18:29.420Z,22.37
2018-04-11T02:20:56.940Z,19.07
2018-04-11T02:23:24.500Z,20.20
2018-04-11T02:25:52.021Z,21.63
2018-04-11T02:28:19.576Z,19.60
2018-04-11T02:30:47.101Z,19.60
2018-04-11T02:33:15.420Z,20.73
2018-04-11T02:35:42.937Z,19.20
2018-04-11T02:38:11.263Z,20.43
2018-04-11T02:40:38.788Z,21.93
2018-04-11T02:43:06.351Z,20.40
2018-04-11T02:45:33.881Z,20.17
2018-04-11T02:48:01.441Z,23.90
2018-04-11T02:50:28.964Z,22.70
2018-04-11T02:52:56.533Z,20.03
2018-04-11T02:55:24.063Z,19.87
2018-04-11T02:57:51.600Z,20.43
2018-04-11T03:00:19.930Z,20.00
2018-04-11T03:02:47.451Z,19.03
2018-04-11T03:05:15.012Z,23.13
2018-04-11T03:07:42.558Z,25.57
2018-04-11T03:10:10.118Z,20.00
2018-04-11T03:12:38.409Z,21.93
2018-04-11T03:15:05.961Z,21.30
2018-04-11T03:17:33.484Z,20.27
2018-04-11T03:20:01.037Z,18.50
2018-04-11T03:22:28.565Z,20.97
2018-04-11T03:24:56.121Z,23.60
2018-04-11T03:27:23.646Z,20.80
2018-04-11T03:29:51.964Z,22.03
2018-04-11T03:32:19.494Z,22.53
2018-04-11T03:34:47.808Z,21.20
2018-04-11T03:37:15.334Z,18.80
2018-04-11T03:39:43.651Z,20.10
2018-04-11T03:42:11.183Z,22.00
2018-04-11T03:44:38.740Z,21.37
2018-04-11T03:47:06.274Z,18.07
2018-04-11T03:49:34.615Z,17.70
2018-04-11T03:52:02.136Z,20.00
2018-04-11T03:54:30.456Z,19.07
2018-04-11T03:56:58.753Z,19.70
2018-04-11T03:59:26.282Z,19.83
2018-04-11T04:01:53.832Z,18.00
2018-04-11T04:04:21.361Z,18.13
2018-04-11T04:06:49.680Z,20.77
2018-04-11T04:09:17.207Z,19.03
2018-04-11T04:11:45.524Z,18.57
2018-04-11T04:14:25.000Z,20.03
2018-04-11T04:17:04.502Z,20.20
2018-04-11T04:22:33.409Z,19.47
2018-04-11T04:25:00.940Z,17.87
2018-04-11T04:27:29.261Z,18.93
2018-04-11T04:29:56.788Z,18.83
2018-04-11T04:32:24.344Z,20.80
2018-04-11T04:34:51.865Z,20.63
2018-04-11T04:37:19.435Z,20.03
2018-04-11T04:39:46.948Z,18.30
2018-04-11T04:42:14.495Z,17.40
2018-04-11T04:44:42.029Z,18.43
2018-04-11T04:47:10.356Z,18.03
2018-04-11T04:49:37.884Z,17.40
2018-04-11T04:52:05.471Z,19.23
2018-04-11T04:54:33.204Z,16.53
2018-04-11T04:57:00.891Z,17.93
2018-04-11T04:59:28.424Z,16.93
2018-04-11T05:01:56.002Z,18.53
2018-04-11T05:04:23.521Z,17.07
2018-04-11T05:06:51.088Z,17.20
2018-04-11T05:09:19.396Z,21.03
2018-04-11T05:11:46.985Z,23.07
2018-04-11T05:14:15.874Z,21.70
2018-04-11T05:16:43.390Z,18.10
2018-04-11T05:19:10.992Z,17.63
2018-04-11T05:21:38.530Z,19.07
2018-04-11T05:24:06.093Z,17.10
2018-04-11T05:26:33.622Z,16.27
2018-04-11T05:29:01.186Z,20.23
2018-04-11T05:31:28.714Z,16.60
2018-04-11T05:33:56.282Z,20.40
2018-04-11T05:36:23.810Z,16.70
2018-04-11T05:38:51.385Z,17.63
2018-04-11T05:41:18.930Z,17.47
2018-04-11T05:43:46.494Z,16.17
2018-04-11T05:46:14.022Z,18.23
2018-04-11T05:48:41.594Z,18.37
2018-04-11T05:51:09.125Z,19.03
2018-04-11T05:53:36.689Z,17.00
2018-04-11T05:56:04.214Z,19.00
2018-04-11T05:58:31.782Z,15.23
2018-04-11T06:00:59.326Z,19.73
2018-04-11T06:03:26.891Z,16.97
2018-04-11T06:05:54.427Z,19.20
2018-04-11T06:08:22.738Z,21.53
2018-04-11T06:10:50.274Z,17.87
2018-04-11T06:13:17.816Z,20.40
2018-04-11T06:15:45.813Z,20.57
2018-04-11T06:18:13.415Z,17.87
2018-04-11T06:20:41.753Z,22.33
2018-04-11T06:23:09.294Z,22.37
2018-04-11T06:25:36.867Z,18.67
2018-04-11T06:28:04.426Z,18.80
2018-04-11T06:30:31.972Z,20.37
2018-04-11T06:32:59.506Z,20.27
2018-04-11T06:35:27.832Z,19.57
2018-04-11T06:37:55.361Z,18.43
2018-04-11T06:40:22.924Z,23.30
2018-04-11T06:42:50.448Z,21.07
2018-04-11T06:45:18.965Z,20.97
2018-04-11T06:47:46.498Z,24.07
2018-04-11T06:50:14.817Z,17.93
2018-04-11T06:52:42.341Z,20.90
2018-04-11T06:55:10.685Z,20.73
2018-04-11T06:57:38.264Z,21.70
2018-04-11T07:00:05.832Z,25.42
2018-04-11T07:02:34.128Z,22.60
2018-04-11T07:05:02.456Z,21.93
2018-04-11T07:07:29.985Z,23.03
2018-04-11T07:09:57.549Z,18.07
2018-04-11T07:12:25.073Z,20.00
2018-04-11T07:14:53.437Z,20.10
2018-04-11T07:17:20.960Z,25.63
2018-04-11T07:19:48.489Z,22.60
2018-04-11T07:22:16.053Z,22.40
2018-04-11T07:24:43.591Z,24.20
2018-04-11T07:27:11.140Z,23.13
2018-04-11T07:29:38.669Z,27.17
2018-04-11T07:32:06.228Z,23.63
2018-04-11T07:34:33.769Z,25.60
2018-04-11T07:37:01.331Z,27.60
2018-04-11T07:39:28.856Z,25.43
2018-04-11T07:41:57.185Z,25.87
2018-04-11T07:44:24.712Z,27.80
2018-04-11T07:46:52.284Z,25.53
2018-04-11T07:49:19.808Z,25.47
2018-04-11T07:51:48.103Z,23.47
2018-04-11T07:54:15.663Z,26.63
2018-04-11T07:56:43.259Z,27.73
2018-04-11T07:59:10.815Z,24.07
2018-04-11T08:01:38.340Z,28.13
2018-04-11T08:04:06.669Z,24.20
2018-04-11T08:06:34.194Z,26.87
2018-04-11T08:09:01.745Z,22.07
2018-04-11T08:11:29.275Z,23.47
2018-04-11T08:13:56.836Z,21.83
2018-04-11T08:16:24.365Z,27.33
2018-04-11T08:18:51.925Z,21.47
2018-04-11T08:21:19.456Z,23.63
2018-04-11T08:23:46.521Z,21.53
2018-04-11T08:26:14.088Z,21.47
2018-04-11T08:28:41.615Z,22.47
2018-04-11T08:31:09.177Z,22.93
2018-04-11T08:33:36.698Z,23.53
2018-04-11T08:36:04.258Z,22.20
2018-04-11T08:38:31.788Z,25.23
2018-04-11T08:40:59.348Z,27.00
2018-04-11T08:43:26.877Z,22.23
2018-04-11T08:45:54.432Z,24.50
2018-04-11T08:48:22.721Z,23.10
2018-04-11T08:50:50.282Z,23.43
2018-04-11T08:53:17.805Z,22.77
2018-04-11T08:55:45.372Z,23.83
2018-04-11T08:58:13.668Z,23.10
2018-04-11T09:00:42.053Z,25.00
2018-04-11T09:03:09.585Z,25.10
2018-04-11T09:05:37.144Z,24.07
2018-04-11T09:08:04.677Z,25.03
2018-04-11T09:10:32.237Z,27.00
2018-04-11T09:12:59.761Z,27.77
2018-04-11T09:15:27.316Z,27.60
2018-04-11T09:17:54.844Z,27.03
2018-04-11T09:20:22.404Z,28.47
2018-04-11T09:22:49.930Z,29.40
2018-04-11T09:25:17.455Z,25.27
2018-04-11T09:27:45.017Z,32.90
2018-04-11T09:30:12.539Z,29.80
2018-04-11T09:32:40.110Z,28.90
2018-04-11T09:35:08.403Z,34.10
2018-04-11T09:37:36.725Z,30.87
2018-04-11T09:40:04.257Z,30.77
2018-04-11T09:42:31.808Z,32.33
2018-04-11T09:44:59.337Z,30.23
2018-04-11T09:47:26.901Z,28.20
2018-04-11T09:49:54.432Z,31.23
2018-04-11T09:52:21.984Z,31.83
2018-04-11T09:54:49.509Z,30.63
2018-04-11T09:57:17.064Z,30.73
2018-04-11T09:59:45.356Z,29.13
2018-04-11T10:02:18.543Z,30.07
2018-04-11T10:04:46.069Z,29.47
2018-04-11T10:07:13.621Z,33.17
2018-04-11T10:09:41.155Z,32.33
2018-04-11T10:12:08.717Z,29.30
2018-04-11T10:14:37.024Z,26.97
2018-04-11T10:17:04.585Z,32.43
2018-04-11T10:19:32.108Z,32.77
2018-04-11T10:21:59.680Z,25.87
2018-04-11T10:24:27.204Z,31.17
2018-04-11T10:26:54.768Z,29.93
2018-04-11T10:29:22.477Z,27.67
2018-04-11T10:31:50.039Z,27.10
2018-04-11T10:34:17.969Z,27.53
2018-04-11T10:36:45.526Z,28.80
2018-04-11T10:39:13.253Z,28.33
2018-04-11T10:41:40.881Z,28.40
2018-04-11T10:44:08.508Z,27.47
2018-04-11T10:46:36.037Z,28.07
2018-04-11T10:49:03.600Z,26.73
2018-04-11T10:51:31.120Z,27.03
2018-04-11T10:53:58.683Z,25.83
2018-04-11T10:56:26.213Z,29.53
2018-04-11T10:58:53.771Z,25.97
2018-04-11T11:01:21.297Z,25.90
2018-04-11T11:03:48.857Z,27.40
2018-04-11T11:06:16.389Z,29.20
2018-04-11T11:08:43.953Z,24.87
2018-04-11T11:11:11.488Z,25.83
2018-04-11T11:13:39.048Z,24.57
2018-04-11T11:16:06.576Z,27.07
2018-04-11T11:18:34.904Z,29.67
2018-04-11T11:21:02.437Z,28.13
2018-04-11T11:23:29.992Z,25.40
2018-04-11T11:25:57.528Z,25.83
2018-04-11T11:28:25.860Z,26.83
2018-04-11T11:30:53.388Z,28.23
2018-04-11T11:33:20.929Z,27.13
2018-04-11T11:35:49.380Z,29.77
2018-04-11T11:38:16.905Z,32.73
2018-04-11T11:40:44.467Z,31.77
2018-04-11T11:43:11.998Z,28.53
2018-04-11T11:45:39.562Z,29.60
2018-04-11T11:48:07.849Z,28.63
2018-04-11T11:50:35.401Z,30.00
2018-04-11T11:53:02.928Z,30.03
2018-04-11T11:55:30.488Z,30.67
2018-04-11T11:57:58.040Z,29.00
2018-04-11T12:00:25.596Z,30.73
2018-04-11T12:02:53.124Z,27.70
2018-04-11T12:05:20.676Z,29.13
2018-04-11T12:07:48.205Z,28.60
2018-04-11T12:10:16.521Z,27.90
2018-04-11T12:12:44.053Z,26.90
2018-04-11T12:15:12.373Z,25.87
2018-04-11T12:17:39.901Z,28.73
2018-04-11T12:20:07.459Z,28.33
2018-04-11T12:22:34.991Z,28.67
2018-04-11T12:25:02.571Z,28.03
2018-04-11T12:27:30.860Z,26.40
2018-04-11T12:29:58.394Z,29.77
2018-04-11T12:32:25.948Z,27.97
2018-04-11T12:34:53.473Z,25.53
2018-04-11T12:37:21.046Z,27.10
2018-04-11T12:39:48.609Z,24.10
2018-04-11T12:42:16.160Z,29.33
2018-04-11T12:44:43.688Z,24.40
2018-04-11T12:47:11.245Z,27.03
2018-04-11T12:49:38.773Z,26.13
2018-04-11T12:52:07.101Z,25.67
2018-04-11T12:54:34.628Z,23.50
2018-04-11T12:57:02.237Z,24.07
2018-04-11T12:59:29.771Z,21.37
2018-04-11T13:01:57.319Z,25.70
2018-04-11T13:04:24.848Z,25.67
2018-04-11T13:06:52.399Z,27.40
2018-04-11T13:09:19.928Z,26.50
2018-04-11T13:11:47.488Z,27.57
2018-04-11T13:14:15.028Z,24.27
2018-04-11T13:16:42.591Z,26.60
2018-04-11T13:19:10.108Z,26.90
2018-04-11T13:21:37.668Z,28.17
2018-04-11T13:24:05.188Z,26.47
2018-04-11T13:26:32.744Z,28.87
2018-04-11T13:29:00.272Z,26.10
2018-04-11T13:31:28.567Z,26.43
2018-04-11T13:33:56.136Z,27.40
2018-04-11T13:36:23.662Z,26.83
2018-04-11T13:38:51.216Z,28.03
2018-04-11T13:41:18.740Z,28.07
2018-04-11T13:43:46.301Z,26.20
2018-04-11T13:46:13.849Z,24.90
2018-04-11T13:48:41.401Z,27.43
2018-04-11T13:51:08.924Z,31.17
2018-04-11T13:53:37.252Z,29.63
2018-04-11T13:56:04.781Z,30.57
2018-04-11T13:58:32.334Z,31.77
2018-04-11T14:01:00.619Z,30.37
2018-04-11T14:03:28.172Z,32.87
2018-04-11T14:05:56.471Z,30.27
2018-04-11T14:08:24.035Z,34.80
2018-04-11T14:10:51.566Z,32.77
2018-04-11T14:13:19.885Z,33.10
2018-04-11T14:15:47.412Z,33.40
2018-04-11T14:18:15.732Z,33.97
2018-04-11T14:20:43.256Z,32.60
2018-04-11T14:23:10.817Z,36.90
2018-04-11T14:25:38.344Z,39.30
2018-04-11T14:28:05.905Z,36.07
2018-04-11T14:30:33.436Z,38.60
2018-04-11T14:33:00.980Z,39.27
2018-04-11T14:35:28.541Z,34.87
2018-04-11T14:37:56.072Z,34.47
2018-04-11T14:40:23.619Z,31.73
2018-04-11T14:42:51.912Z,34.67
2018-04-11T14:45:19.477Z,33.53
2018-04-11T14:47:47.009Z,29.17
2018-04-11T14:50:15.337Z,28.67
2018-04-11T14:52:42.865Z,30.30
2018-04-11T14:55:11.191Z,30.07
2018-04-11T14:57:38.712Z,34.10
2018-04-11T15:00:06.305Z,35.07
2018-04-11T15:02:33.815Z,34.67
2018-04-11T15:05:02.141Z,35.13
2018-04-11T15:07:29.673Z,36.43
2018-04-11T15:09:57.228Z,38.30
2018-04-11T15:12:24.756Z,35.77
2018-04-11T15:14:52.315Z,34.63
2018-04-11T15:17:19.846Z,39.17
2018-04-11T15:19:47.392Z,38.63
2018-04-11T15:22:14.920Z,35.40
2018-04-11T15:24:43.240Z,39.00
2018-04-11T15:27:10.831Z,39.57
2018-04-11T15:29:38.392Z,38.07
2018-04-11T15:32:05.921Z,41.13
2018-04-11T15:34:33.484Z,38.17
2018-04-11T15:37:01.218Z,38.33
2018-04-11T15:39:28.759Z,32.83
2018-04-11T15:41:57.076Z,35.37
2018-04-11T15:44:24.604Z,32.20
2018-04-11T15:46:52.232Z,31.83
2018-04-11T15:49:19.768Z,32.20
2018-04-11T15:51:47.318Z,34.50
2018-04-11T15:54:14.844Z,33.60
2018-04-11T15:56:43.165Z,38.67
2018-04-11T15:59:10.698Z,33.33
2018-04-11T16:01:38.256Z,30.77
2018-04-11T16:04:05.788Z,29.07
2018-04-11T16:06:34.115Z,29.57
2018-04-11T16:09:02.408Z,31.67
2018-04-11T16:11:29.968Z,28.70
2018-04-11T16:13:57.514Z,29.80
2018-04-11T16:16:25.085Z,28.17
2018-04-11T16:18:52.617Z,28.17
2018-04-11T16:21:20.168Z,29.67
2018-04-11T16:23:47.692Z,29.43
2018-04-11T16:26:15.268Z,30.50
2018-04-11T16:28:43.569Z,27.87
2018-04-11T16:31:11.132Z,29.03
2018-04-11T16:33:38.658Z,31.57
2018-04-11T16:36:06.234Z,30.53
2018-04-11T16:38:34.562Z,29.07
2018-04-11T16:41:02.064Z,30.77
2018-04-11T16:43:30.387Z,31.03
2018-04-11T16:45:57.917Z,27.90
2018-04-11T16:48:25.483Z,29.97
2018-04-11T16:50:53.013Z,29.13
2018-04-11T16:53:20.572Z,30.20
2018-04-11T16:55:48.099Z,26.43
2018-04-11T16:58:15.648Z,28.03
2018-04-11T17:00:43.169Z,26.47
2018-04-11T17:03:11.493Z,25.70
2018-04-11T17:05:39.013Z,28.03
2018-04-11T17:08:07.331Z,25.60
2018-04-11T17:10:34.859Z,26.03
2018-04-11T17:13:02.416Z,25.10
2018-04-11T17:15:29.945Z,25.93
2018-04-11T17:17:57.511Z,20.70
2018-04-11T17:23:39.388Z,20.60
2018-04-11T17:26:18.736Z,20.00
2018-04-11T17:28:58.232Z,20.57
2018-04-11T17:31:26.678Z,15.67
2018-04-11T17:33:54.240Z,18.30
2018-04-11T17:36:21.763Z,16.00
2018-04-11T17:38:49.336Z,19.47
2018-04-11T17:41:16.860Z,20.33
2018-04-11T17:43:44.415Z,21.90
2018-04-11T17:46:11.949Z,22.50
2018-04-11T17:48:39.517Z,19.67
2018-04-11T17:51:07.045Z,23.00
2018-04-11T17:53:34.572Z,25.30
2018-04-11T17:56:02.130Z,22.33
2018-04-11T17:58:29.660Z,24.97
2018-04-11T18:00:57.988Z,22.30
2018-04-11T18:03:25.513Z,23.77
2018-04-11T18:05:53.840Z,24.07
2018-04-11T18:08:21.410Z,24.97
2018-04-11T18:10:48.949Z,26.43
2018-04-11T18:13:16.476Z,27.47
2018-04-11T18:15:44.795Z,23.77
2018-04-11T18:18:12.384Z,24.13
2018-04-11T18:20:39.962Z,26.10
2018-04-11T18:23:07.484Z,26.97
2018-04-11T18:25:35.040Z,23.60
2018-04-11T18:28:02.560Z,26.60
2018-04-11T18:30:30.119Z,28.03
2018-04-11T18:32:58.412Z,30.77
2018-04-11T18:35:25.972Z,26.83
2018-04-11T18:37:53.498Z,26.27
2018-04-11T18:40:21.828Z,24.27
2018-04-11T18:42:49.373Z,23.77
2018-04-11T18:45:16.933Z,26.07
2018-04-11T18:47:44.469Z,25.90
2018-04-11T18:50:12.763Z,25.50
2018-04-11T18:52:40.328Z,26.40
2018-04-11T18:55:07.869Z,25.70
2018-04-11T18:57:36.195Z,27.93
2018-04-11T19:00:03.733Z,24.50
2018-04-11T19:02:31.297Z,30.00
2018-04-11T19:04:58.832Z,25.23
2018-04-11T19:07:27.183Z,27.10
2018-04-11T19:09:54.701Z,29.87
2018-04-11T19:12:22.261Z,27.23
2018-04-11T19:14:49.811Z,25.03
2018-04-11T19:17:17.377Z,24.77
2018-04-11T19:19:44.896Z,22.30
2018-04-11T19:22:13.215Z,22.50
2018-04-11T19:24:40.745Z,23.93
2018-04-11T19:27:09.071Z,21.20
2018-04-11T19:29:36.603Z,21.77
2018-04-11T19:32:04.168Z,20.33
2018-04-11T19:34:31.754Z,20.90
2018-04-11T19:36:59.329Z,20.93
2018-04-11T19:39:26.857Z,21.80
2018-04-11T19:41:54.423Z,21.30
2018-04-11T19:44:22.009Z,19.13
2018-04-11T19:46:49.547Z,23.93
2018-04-11T19:49:17.067Z,21.23
2018-04-11T19:51:44.597Z,23.03
2018-04-11T19:54:12.152Z,20.53
2018-04-11T19:56:39.680Z,22.37
2018-04-11T19:59:07.243Z,27.80
2018-04-11T20:01:34.772Z,21.90
2018-04-11T20:04:03.100Z,22.37
2018-04-11T20:06:30.630Z,22.27
2018-04-11T20:08:58.192Z,22.33
2018-04-11T20:11:25.720Z,20.20
2018-04-11T20:13:54.047Z,23.83
2018-04-11T20:16:21.592Z,20.63
2018-04-11T20:18:49.154Z,20.33
2018-04-11T20:21:16.679Z,25.67
2018-04-11T20:23:45.005Z,22.37
2018-04-11T20:26:12.537Z,23.73
2018-04-11T20:28:40.100Z,20.73
2018-04-11T20:31:07.699Z,24.43
2018-04-11T20:33:35.976Z,24.93
2018-04-11T20:36:03.499Z,22.40
2018-04-11T20:38:31.061Z,20.70
2018-04-11T20:40:58.640Z,20.57
2018-04-11T20:43:26.206Z,23.50
2018-04-11T20:45:53.743Z,22.77
2018-04-11T20:48:21.313Z,24.13
2018-04-11T20:50:48.840Z,22.43
2018-04-11T20:53:17.140Z,21.90
2018-04-11T20:55:44.701Z,22.00
2018-04-11T20:58:12.245Z,21.53
2018-04-11T21:00:40.574Z,24.83
2018-04-11T21:03:08.100Z,21.73
2018-04-11T21:05:35.661Z,23.07
2018-04-11T21:08:03.192Z,22.97
2018-04-11T21:10:30.759Z,24.60
2018-04-11T21:12:58.289Z,23.10
2018-04-11T21:15:25.841Z,22.60
2018-04-11T21:17:53.369Z,20.47
2018-04-11T21:20:20.925Z,24.43
2018-04-11T21:22:48.456Z,23.10
2018-04-11T21:25:16.012Z,26.07
2018-04-11T21:27:43.545Z,23.67
2018-04-11T21:30:11.100Z,23.80
2018-04-11T21:32:38.620Z,25.07
2018-04-11T21:35:06.936Z,24.97
2018-04-11T21:37:34.457Z,23.57
2018-04-11T21:40:02.786Z,24.77
2018-04-11T21:42:30.317Z,23.70
2018-04-11T21:44:57.873Z,28.07
2018-04-11T21:47:25.396Z,26.23
2018-04-11T21:49:52.959Z,27.60
2018-04-11T21:52:20.509Z,25.67
2018-04-11T21:54:48.031Z,25.67
2018-04-11T21:57:15.598Z,29.10
2018-04-11T21:59:43.136Z,30.70
2018-04-11T22:02:10.697Z,27.13
2018-04-11T22:04:38.227Z,29.60
2018-04-11T22:07:06.552Z,27.43
2018-04-11T22:09:34.082Z,31.13
2018-04-11T22:12:01.637Z,32.23
2018-04-11T22:14:29.932Z,29.90
2018-04-11T22:16:57.488Z,31.50
2018-04-11T22:19:25.007Z,31.17
2018-04-11T22:21:52.561Z,34.67
2018-04-11T22:24:20.092Z,35.60
2018-04-11T22:26:47.645Z,38.03
2018-04-11T22:29:15.180Z,36.83
2018-04-11T22:31:42.736Z,37.37
2018-04-11T22:34:11.033Z,33.67
2018-04-11T22:36:38.588Z,42.03
2018-04-11T22:39:06.115Z,39.23
2018-04-11T22:41:34.442Z,35.67
2018-04-11T22:44:01.965Z,37.07
2018-04-11T22:46:30.294Z,41.67
2018-04-11T22:48:57.830Z,43.73
2018-04-11T22:51:25.392Z,40.80
2018-04-11T22:53:52.924Z,37.67
2018-04-11T22:56:21.217Z,37.90
2018-04-11T22:58:48.778Z,39.53
2018-04-11T23:01:16.311Z,36.77
2018-04-11T23:03:44.662Z,36.63
2018-04-11T23:06:12.197Z,39.33
2018-04-11T23:08:39.760Z,40.27
2018-04-11T23:11:07.279Z,41.63
2018-04-11T23:13:35.648Z,37.87
2018-04-11T23:16:03.177Z,39.20
2018-04-11T23:18:30.773Z,38.33
2018-04-11T23:20:58.280Z,38.27
2018-04-11T23:23:25.842Z,41.17
2018-04-11T23:25:53.377Z,43.27
2018-04-11T23:28:20.941Z,39.47
2018-04-11T23:30:48.468Z,35.30
2018-04-11T23:33:16.789Z,38.53
2018-04-11T23:35:44.316Z,38.07
2018-04-11T23:38:11.876Z,38.07
2018-04-11T23:40:40.169Z,41.20
2018-04-11T23:43:07.723Z,38.97
2018-04-11T23:45:35.256Z,43.53
2018-04-11T23:48:02.816Z,40.27
2018-04-11T23:50:30.341Z,47.73
2018-04-11T23:52:57.930Z,37.03
2018-04-11T23:55:25.457Z,40.17
2018-04-11T23:57:53.019Z,41.90
