createdAt,value
2023-02-16T00:02:02.295Z,2.30
2023-02-16T00:04:40.599Z,2.25
2023-02-16T00:07:34.656Z,2.22
2023-02-16T00:10:03.775Z,2.16
2023-02-16T00:12:49.697Z,2.13
2023-02-16T00:15:21.138Z,2.11
2023-02-16T00:17:50.909Z,2.07
2023-02-16T00:20:19.651Z,1.97
2023-02-16T00:22:48.086Z,1.91
2023-02-16T00:25:16.456Z,1.91
2023-02-16T00:27:45.061Z,1.87
2023-02-16T00:30:16.324Z,1.86
2023-02-16T00:32:46.626Z,1.88
2023-02-16T00:35:17.456Z,1.88
2023-02-16T00:37:46.130Z,1.83
2023-02-16T00:40:16.259Z,1.79
2023-02-16T00:42:46.178Z,1.76
2023-02-16T00:45:19.971Z,1.75
2023-02-16T00:47:50.780Z,1.78
2023-02-16T00:50:24.771Z,1.77
2023-02-16T00:52:53.266Z,1.76
2023-02-16T00:55:23.743Z,1.73
2023-02-16T00:57:55.013Z,1.66
2023-02-16T01:00:26.200Z,1.57
2023-02-16T01:02:58.284Z,1.58
2023-02-16T01:05:28.090Z,1.57
2023-02-16T01:08:13.915Z,1.57
2023-02-16T01:10:59.808Z,1.53
2023-02-16T01:13:30.603Z,1.51
2023-02-16T01:15:59.112Z,1.49
2023-02-16T01:18:27.425Z,1.47
2023-02-16T01:20:57.099Z,1.49
2023-02-16T01:23:25.488Z,1.53
2023-02-16T01:25:53.893Z,1.51
2023-02-16T01:28:24.828Z,1.53
2023-02-16T01:30:54.553Z,1.46
2023-02-16T01:33:22.909Z,1.47
2023-02-16T01:35:52.384Z,1.47
2023-02-16T01:38:24.941Z,1.51
2023-02-16T01:41:08.974Z,1.52
2023-02-16T01:43:45.596Z,1.53
2023-02-16T01:46:21.193Z,1.52
2023-02-16T01:48:49.563Z,1.48
2023-02-16T01:51:23.188Z,1.41
2023-02-16T01:53:54.430Z,1.37
2023-02-16T01:56:33.554Z,1.32
2023-02-16T01:59:06.186Z,1.25
2023-02-16T02:01:42.452Z,1.17
2023-02-16T02:04:32.932Z,1.21
2023-02-16T02:07:01.237Z,1.24
2023-02-16T02:09:38.844Z,1.26
2023-02-16T02:12:15.314Z,1.23
2023-02-16T02:14:43.691Z,1.25
2023-02-16T02:17:15.599Z,1.22
2023-02-16T02:19:52.154Z,1.20
2023-02-16T02:23:16.568Z,1.14
2023-02-16T02:26:20.057Z,1.01
2023-02-16T02:28:58.788Z,0.89
2023-02-16T02:31:42.715Z,0.90
2023-02-16T02:34:20.278Z,0.91
2023-02-16T02:36:57.435Z,0.94
2023-02-16T02:39:35.507Z,0.98
2023-02-16T02:42:10.962Z,0.98
2023-02-16T02:44:43.764Z,1.00
2023-02-16T02:47:12.115Z,1.00
2023-02-16T02:49:42.075Z,0.96
2023-02-16T02:52:10.821Z,0.97
2023-02-16T02:54:59.517Z,0.96
2023-02-16T02:57:50.490Z,0.94
2023-02-16T03:00:44.037Z,0.90
2023-02-16T03:03:17.106Z,0.89
2023-02-16T03:05:52.089Z,0.87
2023-02-16T03:08:25.445Z,0.91
2023-02-16T03:11:14.502Z,0.88
2023-02-16T03:13:47.767Z,0.85
2023-02-16T03:16:22.781Z,0.82
2023-02-16T03:19:08.782Z,0.83
2023-02-16T03:21:54.705Z,0.78
2023-02-16T03:24:45.669Z,0.77
2023-02-16T03:27:33.753Z,0.69
2023-02-16T03:30:04.988Z,0.64
2023-02-16T03:32:35.774Z,0.59
2023-02-16T03:35:04.405Z,0.64
2023-02-16T03:37:33.428Z,0.67
2023-02-16T03:40:19.233Z,0.65
2023-02-16T03:42:51.381Z,0.60
2023-02-16T03:45:20.545Z,0.57
2023-02-16T03:47:50.403Z,0.53
2023-02-16T03:50:18.998Z,0.46
2023-02-16T03:52:47.445Z,0.44
2023-02-16T03:55:16.368Z,0.50
2023-02-16T03:57:44.707Z,0.55
2023-02-16T04:00:13.990Z,0.51
2023-02-16T04:02:42.405Z,0.48
2023-02-16T04:05:12.104Z,0.54
2023-02-16T04:07:40.440Z,0.53
2023-02-16T04:10:08.948Z,0.52
2023-02-16T04:12:36.473Z,0.54
2023-02-16T04:15:07.098Z,0.56
2023-02-16T04:17:35.488Z,0.62
2023-02-16T04:20:04.609Z,0.66
2023-02-16T04:22:38.654Z,0.62
2023-02-16T04:25:07.521Z,0.62
2023-02-16T04:27:36.212Z,0.61
2023-02-16T04:30:06.595Z,0.51
2023-02-16T04:32:35.324Z,0.48
2023-02-16T04:35:03.876Z,0.47
2023-02-16T04:37:32.234Z,0.48
2023-02-16T04:40:01.942Z,0.32
2023-02-16T04:42:30.259Z,0.26
2023-02-16T04:44:58.614Z,0.29
2023-02-16T04:47:26.996Z,0.33
2023-02-16T04:49:55.708Z,0.39
2023-02-16T04:52:24.264Z,0.44
2023-02-16T04:54:52.627Z,0.45
2023-02-16T04:57:24.164Z,0.39
2023-02-16T04:59:52.486Z,0.31
2023-02-16T05:02:20.851Z,0.26
2023-02-16T05:04:49.455Z,0.19
2023-02-16T05:07:17.842Z,0.07
2023-02-16T05:09:46.247Z,-0.01
2023-02-16T05:12:46.697Z,-0.14
2023-02-16T05:15:16.477Z,-0.23
2023-02-16T05:17:44.762Z,-0.27
2023-02-16T05:20:14.126Z,-0.20
2023-02-16T05:22:43.592Z,-0.22
2023-02-16T05:25:12.012Z,-0.22
2023-02-16T05:27:40.577Z,-0.22
2023-02-16T05:30:09.813Z,-0.28
2023-02-16T05:32:39.566Z,-0.28
2023-02-16T05:35:08.130Z,-0.26
2023-02-16T05:37:36.526Z,-0.18
2023-02-16T05:40:05.496Z,-0.09
2023-02-16T05:42:33.919Z,-0.02
2023-02-16T05:45:02.409Z,0.02
2023-02-16T05:47:30.899Z,0.04
2023-02-16T05:50:00.593Z,-0.17
2023-02-16T05:52:29.044Z,-0.22
2023-02-16T05:54:57.391Z,-0.12
2023-02-16T05:57:25.712Z,-0.05
2023-02-16T05:59:54.060Z,-0.01
2023-02-16T06:02:22.395Z,0.03
2023-02-16T06:04:50.744Z,0.07
2023-02-16T06:07:20.544Z,0.14
2023-02-16T06:09:48.885Z,0.15
2023-02-16T06:12:17.288Z,0.17
2023-02-16T06:14:45.721Z,0.22
2023-02-16T06:17:14.042Z,0.25
2023-02-16T06:19:42.348Z,0.05
2023-02-16T06:22:10.774Z,-0.11
2023-02-16T06:24:40.525Z,-0.07
2023-02-16T06:27:08.875Z,0.04
2023-02-16T06:29:37.248Z,0.12
2023-02-16T06:32:06.024Z,0.14
2023-02-16T06:34:34.429Z,0.03
2023-02-16T06:37:02.820Z,0.03
2023-02-16T06:39:31.114Z,0.04
2023-02-16T06:42:00.885Z,0.07
2023-02-16T06:44:30.482Z,0.16
2023-02-16T06:46:58.939Z,0.31
2023-02-16T06:49:27.861Z,0.43
2023-02-16T06:51:56.534Z,0.57
2023-02-16T06:54:24.848Z,0.67
2023-02-16T06:56:53.172Z,0.80
2023-02-16T06:59:22.896Z,0.85
2023-02-16T07:01:51.396Z,0.91
2023-02-16T07:04:19.728Z,1.04
2023-02-16T07:06:48.207Z,1.17
2023-02-16T07:09:16.515Z,1.25
2023-02-16T07:11:44.875Z,1.31
2023-02-16T07:14:13.253Z,1.37
2023-02-16T07:16:43.406Z,1.47
2023-02-16T07:19:13.511Z,1.60
2023-02-16T07:21:42.069Z,1.73
2023-02-16T07:24:10.389Z,1.87
2023-02-16T07:26:39.519Z,2.01
2023-02-16T07:29:07.990Z,2.13
2023-02-16T07:31:36.449Z,2.26
2023-02-16T07:34:06.190Z,2.40
2023-02-16T07:36:34.540Z,2.51
2023-02-16T07:39:02.939Z,2.60
2023-02-16T07:41:31.393Z,2.72
2023-02-16T07:43:59.814Z,2.82
2023-02-16T07:46:28.302Z,2.94
2023-02-16T07:48:56.615Z,3.06
2023-02-16T07:51:28.441Z,3.14
2023-02-16T07:53:58.349Z,3.22
2023-02-16T07:56:28.408Z,3.30
2023-02-16T07:58:58.459Z,3.41
2023-02-16T08:01:27.603Z,3.48
2023-02-16T08:03:56.001Z,3.55
2023-02-16T08:06:30.533Z,3.63
2023-02-16T08:08:58.949Z,3.71
2023-02-16T08:11:27.684Z,3.75
2023-02-16T08:13:56.061Z,3.82
2023-02-16T08:16:29.731Z,3.85
2023-02-16T08:18:59.946Z,3.87
2023-02-16T08:21:31.908Z,3.92
2023-02-16T08:24:01.950Z,4.01
2023-02-16T08:26:38.596Z,4.13
2023-02-16T08:29:09.989Z,4.25
2023-02-16T08:31:39.245Z,4.36
2023-02-16T08:34:08.192Z,4.48
2023-02-16T08:36:44.551Z,4.60
2023-02-16T08:39:14.887Z,4.72
2023-02-16T08:41:44.744Z,4.85
2023-02-16T08:44:14.314Z,4.93
2023-02-16T08:46:44.653Z,4.99
2023-02-16T08:49:14.160Z,5.06
2023-02-16T08:51:45.383Z,5.11
2023-02-16T08:54:17.753Z,5.17
2023-02-16T08:56:47.955Z,5.21
2023-02-16T08:59:18.422Z,5.26
2023-02-16T09:01:46.802Z,5.34
2023-02-16T09:04:16.174Z,5.42
2023-02-16T09:06:48.482Z,5.50
2023-02-16T09:09:17.327Z,5.58
2023-02-16T09:11:48.382Z,5.65
2023-02-16T09:14:18.996Z,5.71
2023-02-16T09:16:47.948Z,5.77
2023-02-16T09:19:18.424Z,5.82
2023-02-16T09:21:50.599Z,5.91
2023-02-16T09:24:19.553Z,6.00
2023-02-16T09:26:48.073Z,6.08
2023-02-16T09:29:16.444Z,6.16
2023-02-16T09:31:45.695Z,6.23
2023-02-16T09:34:19.601Z,6.30
2023-02-16T09:36:50.359Z,6.36
2023-02-16T09:39:19.126Z,6.41
2023-02-16T09:42:01.270Z,6.49
2023-02-16T09:44:49.366Z,6.58
2023-02-16T09:47:24.466Z,6.65
2023-02-16T09:49:56.398Z,6.72
2023-02-16T09:52:35.855Z,6.83
2023-02-16T09:55:08.542Z,6.94
2023-02-16T09:58:03.179Z,7.04
2023-02-16T10:00:44.872Z,7.12
2023-02-16T10:03:38.515Z,7.23
2023-02-16T10:06:25.469Z,7.35
2023-02-16T10:08:59.058Z,7.45
2023-02-16T10:11:47.980Z,7.55
2023-02-16T10:14:25.709Z,7.64
2023-02-16T10:16:58.611Z,7.67
2023-02-16T10:19:34.973Z,7.71
2023-02-16T10:22:08.258Z,7.75
2023-02-16T10:24:45.348Z,7.84
2023-02-16T10:27:17.321Z,7.95
2023-02-16T10:29:45.702Z,8.04
2023-02-16T10:32:23.970Z,8.15
2023-02-16T10:34:58.121Z,8.29
2023-02-16T10:37:48.324Z,8.46
2023-02-16T10:40:34.816Z,8.56
2023-02-16T10:43:08.281Z,8.72
2023-02-16T10:45:44.363Z,8.84
2023-02-16T10:48:13.694Z,8.98
2023-02-16T10:50:45.118Z,9.13
2023-02-16T10:53:16.950Z,9.31
2023-02-16T10:55:46.844Z,9.43
2023-02-16T10:58:22.500Z,9.57
2023-02-16T11:00:57.217Z,9.70
2023-02-16T11:03:30.807Z,9.83
2023-02-16T11:06:15.254Z,9.96
2023-02-16T11:08:49.927Z,10.07
2023-02-16T11:11:22.803Z,10.14
2023-02-16T11:13:58.382Z,10.23
2023-02-16T11:16:27.579Z,10.34
2023-02-16T11:19:02.431Z,10.46
2023-02-16T11:21:48.878Z,10.61
2023-02-16T11:24:28.557Z,10.74
2023-02-16T11:27:06.872Z,10.84
2023-02-16T11:29:38.426Z,10.93
2023-02-16T11:32:08.586Z,11.03
2023-02-16T11:34:40.722Z,11.14
2023-02-16T11:37:17.085Z,11.25
2023-02-16T11:39:51.635Z,11.36
2023-02-16T11:42:29.438Z,11.46
2023-02-16T11:45:00.220Z,11.52
2023-02-16T11:47:31.385Z,11.62
2023-02-16T11:50:25.744Z,11.69
2023-02-16T11:52:56.369Z,11.74
2023-02-16T11:55:28.815Z,11.79
2023-02-16T11:58:14.844Z,11.81
2023-02-16T12:00:50.887Z,11.89
2023-02-16T12:03:36.750Z,11.89
2023-02-16T12:06:23.376Z,11.87
2023-02-16T12:09:08.333Z,11.87
2023-02-16T12:11:45.689Z,11.91
2023-02-16T12:14:29.202Z,11.96
2023-02-16T12:17:05.149Z,11.98
2023-02-16T12:19:41.544Z,12.00
2023-02-16T12:22:23.000Z,12.07
2023-02-16T12:25:02.995Z,12.23
2023-02-16T12:27:37.657Z,12.35
2023-02-16T12:30:25.277Z,12.38
2023-02-16T12:33:16.361Z,12.41
2023-02-16T12:36:04.603Z,12.37
2023-02-16T12:38:46.463Z,12.47
2023-02-16T12:41:24.327Z,12.59
2023-02-16T12:43:55.541Z,12.73
2023-02-16T12:46:30.580Z,12.84
2023-02-16T12:49:04.825Z,12.91
2023-02-16T12:51:38.053Z,12.98
2023-02-16T12:54:14.658Z,13.06
2023-02-16T12:56:46.836Z,13.13
2023-02-16T12:59:21.261Z,13.23
2023-02-16T13:01:56.027Z,13.35
2023-02-16T13:04:37.432Z,13.44
2023-02-16T13:07:18.626Z,13.47
2023-02-16T13:09:56.262Z,13.53
2023-02-16T13:12:33.718Z,13.61
2023-02-16T13:15:13.228Z,13.74
2023-02-16T13:17:48.431Z,13.78
2023-02-16T13:20:21.074Z,13.81
2023-02-16T13:23:19.051Z,13.88
2023-02-16T13:26:11.594Z,14.01
2023-02-16T13:28:58.468Z,14.07
2023-02-16T13:31:41.375Z,14.16
2023-02-16T13:34:41.649Z,14.26
2023-02-16T13:37:27.132Z,14.35
2023-02-16T13:40:12.703Z,14.42
2023-02-16T13:42:58.585Z,14.49
2023-02-16T13:45:29.003Z,14.53
2023-02-16T13:47:58.945Z,14.59
2023-02-16T13:50:33.279Z,14.63
2023-02-16T13:53:17.639Z,14.68
2023-02-16T13:55:47.393Z,14.71
2023-02-16T13:58:31.325Z,14.65
2023-02-16T14:01:00.164Z,14.61
2023-02-16T14:03:38.165Z,14.52
2023-02-16T14:06:34.473Z,14.48
2023-02-16T14:09:39.272Z,14.51
2023-02-16T14:12:22.365Z,14.50
2023-02-16T14:15:00.425Z,14.54
2023-02-16T14:17:32.256Z,14.60
2023-02-16T14:20:04.855Z,14.70
2023-02-16T14:22:41.919Z,14.74
2023-02-16T14:25:36.915Z,14.77
2023-02-16T14:28:07.960Z,14.82
2023-02-16T14:30:43.920Z,14.84
2023-02-16T14:33:22.453Z,14.90
2023-02-16T14:36:09.339Z,14.93
2023-02-16T14:38:45.860Z,15.00
2023-02-16T14:41:26.342Z,15.10
2023-02-16T14:43:59.873Z,15.19
2023-02-16T14:46:46.752Z,15.24
2023-02-16T14:49:50.935Z,15.26
2023-02-16T14:52:41.840Z,15.41
2023-02-16T14:55:26.252Z,15.48
2023-02-16T14:57:59.418Z,15.54
2023-02-16T15:00:35.808Z,15.67
2023-02-16T15:03:07.221Z,15.85
2023-02-16T15:05:37.924Z,15.86
2023-02-16T15:08:12.714Z,15.72
2023-02-16T15:10:46.507Z,15.50
2023-02-16T15:13:21.425Z,15.30
2023-02-16T15:15:53.498Z,15.21
2023-02-16T15:18:24.627Z,15.12
2023-02-16T15:20:55.863Z,15.02
2023-02-16T15:23:26.148Z,14.91
2023-02-16T15:26:00.046Z,14.76
2023-02-16T15:28:30.780Z,14.66
2023-02-16T15:31:02.447Z,14.59
2023-02-16T15:33:36.351Z,14.53
2023-02-16T15:36:08.996Z,14.44
2023-02-16T15:38:39.129Z,14.36
2023-02-16T15:41:11.072Z,14.28
2023-02-16T15:43:46.692Z,14.17
2023-02-16T15:46:23.420Z,14.11
2023-02-16T15:48:51.848Z,14.01
2023-02-16T15:51:26.863Z,13.91
2023-02-16T15:53:58.386Z,13.79
2023-02-16T15:56:34.565Z,13.71
2023-02-16T15:59:05.435Z,13.62
2023-02-16T16:01:36.300Z,13.53
2023-02-16T16:04:09.256Z,13.43
2023-02-16T16:06:41.160Z,13.35
2023-02-16T16:09:21.608Z,13.28
2023-02-16T16:11:52.006Z,13.12
2023-02-16T16:14:20.738Z,13.02
2023-02-16T16:16:49.403Z,12.90
2023-02-16T16:19:19.461Z,12.78
2023-02-16T16:21:51.372Z,12.69
2023-02-16T16:24:35.234Z,12.58
2023-02-16T16:27:08.186Z,12.47
2023-02-16T16:29:41.188Z,12.38
2023-02-16T16:32:19.728Z,12.28
2023-02-16T16:34:48.648Z,12.19
2023-02-16T16:37:27.088Z,12.08
2023-02-16T16:40:05.038Z,11.94
2023-02-16T16:42:39.959Z,11.77
2023-02-16T16:45:36.881Z,11.61
2023-02-16T16:48:11.499Z,11.45
2023-02-16T16:50:40.585Z,11.32
2023-02-16T16:53:42.361Z,11.14
2023-02-16T16:56:14.243Z,11.05
2023-02-16T16:58:44.886Z,10.95
2023-02-16T17:01:14.353Z,10.88
2023-02-16T17:03:43.126Z,10.81
2023-02-16T17:06:11.813Z,10.72
2023-02-16T17:08:41.344Z,10.62
2023-02-16T17:11:14.745Z,10.53
2023-02-16T17:13:44.693Z,10.48
2023-02-16T17:16:17.851Z,10.37
2023-02-16T17:18:46.239Z,10.28
2023-02-16T17:21:15.366Z,10.20
2023-02-16T17:23:52.505Z,10.14
2023-02-16T17:26:22.014Z,10.08
2023-02-16T17:28:52.224Z,10.01
2023-02-16T17:31:20.660Z,9.95
2023-02-16T17:33:49.069Z,9.89
2023-02-16T17:36:18.910Z,9.85
2023-02-16T17:38:47.312Z,9.76
2023-02-16T17:41:21.359Z,9.72
2023-02-16T17:43:51.458Z,9.69
2023-02-16T17:46:21.489Z,9.66
2023-02-16T17:48:52.119Z,9.63
2023-02-16T17:51:23.241Z,9.56
2023-02-16T17:53:52.194Z,9.51
2023-02-16T17:56:22.944Z,9.46
2023-02-16T17:58:52.865Z,9.43
2023-02-16T18:01:22.014Z,9.39
2023-02-16T18:03:50.459Z,9.33
2023-02-16T18:06:20.978Z,9.23
2023-02-16T18:08:49.485Z,9.11
2023-02-16T18:11:18.393Z,9.01
2023-02-16T18:13:46.845Z,8.91
2023-02-16T18:16:21.691Z,8.83
2023-02-16T18:18:50.297Z,8.78
2023-02-16T18:21:18.724Z,8.73
2023-02-16T18:23:47.159Z,8.67
2023-02-16T18:26:16.514Z,8.63
2023-02-16T18:28:45.764Z,8.61
2023-02-16T18:31:15.338Z,8.55
2023-02-16T18:33:45.041Z,8.50
2023-02-16T18:36:13.854Z,8.46
2023-02-16T18:38:42.270Z,8.43
2023-02-16T18:41:11.045Z,8.38
2023-02-16T18:43:39.494Z,8.35
2023-02-16T18:46:09.113Z,8.33
2023-02-16T18:48:37.915Z,8.29
2023-02-16T18:51:09.392Z,8.27
2023-02-16T18:53:38.506Z,8.26
2023-02-16T18:56:08.000Z,8.24
2023-02-16T18:58:36.810Z,8.21
2023-02-16T19:01:13.291Z,8.18
2023-02-16T19:03:41.810Z,8.15
2023-02-16T19:06:11.690Z,8.12
2023-02-16T19:08:40.085Z,8.07
2023-02-16T19:11:08.808Z,8.02
2023-02-16T19:13:37.141Z,7.98
2023-02-16T19:16:06.555Z,7.95
2023-02-16T19:18:35.188Z,7.94
2023-02-16T19:21:06.176Z,7.91
2023-02-16T19:23:35.936Z,7.89
2023-02-16T19:26:07.365Z,7.86
2023-02-16T19:28:36.274Z,7.85
2023-02-16T19:31:06.314Z,7.82
2023-02-16T19:33:35.065Z,7.81
2023-02-16T19:36:06.258Z,7.81
2023-02-16T19:38:36.997Z,7.79
2023-02-16T19:41:10.142Z,7.72
2023-02-16T19:43:38.512Z,7.68
2023-02-16T19:46:09.510Z,7.65
2023-02-16T19:48:38.156Z,7.68
2023-02-16T19:51:07.840Z,7.68
2023-02-16T19:53:38.775Z,7.71
2023-02-16T19:56:08.413Z,7.73
2023-02-16T19:58:37.041Z,7.73
2023-02-16T20:01:09.354Z,7.71
2023-02-16T20:03:37.944Z,7.70
2023-02-16T20:06:18.284Z,7.76
2023-02-16T20:08:49.738Z,7.84
2023-02-16T20:11:19.988Z,7.90
2023-02-16T20:13:48.848Z,7.95
2023-02-16T20:16:18.882Z,7.99
2023-02-16T20:18:47.706Z,8.01
2023-02-16T20:21:18.206Z,8.02
2023-02-16T20:23:49.252Z,8.03
2023-02-16T20:26:20.559Z,8.05
2023-02-16T20:28:50.142Z,8.07
2023-02-16T20:31:21.231Z,8.07
2023-02-16T20:33:50.061Z,8.07
2023-02-16T20:36:18.927Z,8.08
2023-02-16T20:38:50.320Z,8.09
2023-02-16T20:41:19.670Z,8.11
2023-02-16T20:43:48.654Z,8.13
2023-02-16T20:46:17.264Z,8.14
2023-02-16T20:48:46.073Z,8.19
2023-02-16T20:51:15.420Z,8.18
2023-02-16T20:53:44.072Z,8.17
2023-02-16T20:56:15.736Z,8.18
2023-02-16T20:58:46.301Z,8.20
2023-02-16T21:01:15.840Z,8.20
2023-02-16T21:03:44.635Z,8.20
2023-02-16T21:06:12.961Z,8.22
2023-02-16T21:08:41.383Z,8.22
2023-02-16T21:11:09.736Z,8.23
2023-02-16T21:13:40.562Z,8.22
2023-02-16T21:16:10.509Z,8.19
2023-02-16T21:18:40.617Z,8.16
2023-02-16T21:21:15.268Z,8.15
2023-02-16T21:23:44.099Z,8.14
2023-02-16T21:26:12.817Z,8.15
2023-02-16T21:28:42.691Z,8.15
2023-02-16T21:31:18.443Z,8.17
2023-02-16T21:33:46.980Z,8.17
2023-02-16T21:36:17.143Z,8.19
2023-02-16T21:38:46.444Z,8.20
2023-02-16T21:41:25.156Z,8.19
2023-02-16T21:43:58.682Z,8.18
2023-02-16T21:46:27.945Z,8.17
2023-02-16T21:49:01.242Z,8.15
2023-02-16T21:51:31.436Z,8.14
2023-02-16T21:54:00.569Z,8.11
2023-02-16T21:56:37.462Z,8.09
2023-02-16T21:59:09.399Z,8.07
2023-02-16T22:01:40.718Z,8.08
2023-02-16T22:04:11.279Z,8.08
2023-02-16T22:06:41.831Z,8.08
2023-02-16T22:09:14.251Z,8.07
2023-02-16T22:11:42.941Z,8.05
2023-02-16T22:14:12.983Z,8.04
2023-02-16T22:16:41.413Z,8.02
2023-02-16T22:19:12.690Z,8.02
2023-02-16T22:21:43.362Z,8.02
2023-02-16T22:24:12.885Z,8.03
2023-02-16T22:26:41.343Z,8.04
2023-02-16T22:29:10.222Z,8.04
2023-02-16T22:31:44.353Z,8.04
2023-02-16T22:34:15.717Z,8.04
2023-02-16T22:36:45.822Z,8.06
2023-02-16T22:39:15.361Z,8.07
2023-02-16T22:41:43.940Z,8.08
2023-02-16T22:44:14.994Z,8.09
2023-02-16T22:46:45.157Z,8.11
2023-02-16T22:49:13.716Z,8.11
2023-02-16T22:51:42.328Z,8.13
2023-02-16T22:54:14.299Z,8.12
2023-02-16T22:56:42.703Z,8.12
2023-02-16T22:59:12.380Z,8.14
2023-02-16T23:01:41.050Z,8.13
2023-02-16T23:04:15.519Z,8.12
2023-02-16T23:06:44.903Z,8.13
2023-02-16T23:09:16.216Z,8.12
2023-02-16T23:11:44.587Z,8.11
2023-02-16T23:14:17.229Z,8.12
2023-02-16T23:16:46.764Z,8.12
2023-02-16T23:19:18.771Z,8.11
2023-02-16T23:21:48.315Z,8.10
2023-02-16T23:24:19.465Z,8.09
2023-02-16T23:26:48.363Z,8.09
2023-02-16T23:29:17.149Z,8.06
2023-02-16T23:31:47.792Z,8.03
2023-02-16T23:34:18.941Z,7.97
2023-02-16T23:36:48.020Z,8.00
2023-02-16T23:39:18.944Z,8.05
2023-02-16T23:41:47.296Z,8.07
2023-02-16T23:44:16.100Z,8.07
2023-02-16T23:46:44.572Z,8.09
2023-02-16T23:49:12.921Z,8.12
2023-02-16T23:51:42.670Z,8.10
2023-02-16T23:54:11.580Z,8.09
2023-02-16T23:56:40.986Z,8.07
2023-02-16T23:59:09.541Z,8.07
