createdAt,value
2019-03-10T00:01:01.824Z,100185.36
2019-03-10T00:06:08.920Z,100171.92
2019-03-10T00:11:16.582Z,100173.06
2019-03-10T00:16:34.205Z,100192.61
2019-03-10T00:21:39.704Z,100188.59
2019-03-10T00:26:49.468Z,100186.97
2019-03-10T00:32:01.437Z,100195.47
2019-03-10T00:37:10.729Z,100199.34
2019-03-10T00:42:47.796Z,100207.63
2019-03-10T00:48:13.241Z,100200.73
2019-03-10T00:53:24.823Z,100235.92
2019-03-10T00:58:34.097Z,100193.00
2019-03-10T01:03:44.646Z,100194.11
2019-03-10T01:08:55.638Z,100188.15
2019-03-10T01:14:03.486Z,100183.45
2019-03-10T01:19:13.951Z,100181.76
2019-03-10T01:24:20.377Z,100186.84
2019-03-10T01:29:29.783Z,100159.65
2019-03-10T01:34:54.403Z,100158.73
2019-03-10T01:40:02.179Z,100154.50
2019-03-10T01:45:16.853Z,100149.09
2019-03-10T01:50:25.089Z,100142.29
2019-03-10T01:55:34.416Z,100135.31
2019-03-10T02:00:49.438Z,100146.67
2019-03-10T02:05:53.304Z,100140.62
2019-03-10T02:10:59.642Z,100135.95
2019-03-10T02:16:07.369Z,100138.28
2019-03-10T02:21:16.770Z,100131.55
2019-03-10T02:26:22.779Z,100120.23
2019-03-10T02:31:32.158Z,100119.38
2019-03-10T02:36:42.479Z,100115.00
2019-03-10T02:41:52.447Z,100112.35
2019-03-10T02:46:58.409Z,100100.02
2019-03-10T02:52:06.538Z,100085.61
2019-03-10T02:57:13.011Z,100091.23
2019-03-10T03:02:20.840Z,100097.86
2019-03-10T03:07:30.833Z,100097.04
2019-03-10T03:12:43.495Z,100084.55
2019-03-10T03:17:51.829Z,100072.73
2019-03-10T03:22:59.514Z,100083.62
2019-03-10T03:28:06.001Z,100072.11
2019-03-10T03:33:21.073Z,100066.58
2019-03-10T03:38:40.177Z,100073.75
2019-03-10T03:43:46.600Z,100087.95
2019-03-10T03:48:56.536Z,100066.28
2019-03-10T03:54:06.182Z,100064.67
2019-03-10T03:59:16.561Z,100059.31
2019-03-10T04:04:29.621Z,100047.77
2019-03-10T04:09:40.614Z,100055.97
2019-03-10T04:14:49.086Z,100072.05
2019-03-10T04:19:57.445Z,100076.48
2019-03-10T04:25:08.712Z,100062.73
2019-03-10T04:30:19.288Z,100062.12
2019-03-10T04:35:26.476Z,100049.89
2019-03-10T04:40:34.405Z,100056.47
2019-03-10T04:45:47.872Z,100058.20
2019-03-10T04:50:57.607Z,100054.89
2019-03-10T04:56:13.016Z,100057.66
2019-03-10T05:01:24.371Z,100063.84
2019-03-10T05:06:34.337Z,100073.48
2019-03-10T05:11:43.078Z,100068.99
2019-03-10T05:16:50.852Z,100083.77
2019-03-10T05:22:02.234Z,100067.67
2019-03-10T05:27:10.422Z,100057.91
2019-03-10T05:32:17.591Z,100071.66
2019-03-10T05:37:24.628Z,100064.52
2019-03-10T05:42:32.081Z,100042.23
2019-03-10T05:47:42.056Z,100046.30
2019-03-10T05:52:50.114Z,100022.94
2019-03-10T05:57:56.153Z,100022.62
2019-03-10T06:03:02.503Z,100009.87
2019-03-10T06:08:08.523Z,100007.70
2019-03-10T06:13:14.657Z,99990.56
2019-03-10T06:18:21.714Z,99990.17
2019-03-10T06:23:28.345Z,99981.16
2019-03-10T06:28:34.112Z,99989.89
2019-03-10T06:33:40.044Z,99976.78
2019-03-10T06:38:46.712Z,99987.34
2019-03-10T06:43:54.142Z,99982.61
2019-03-10T06:49:00.169Z,99961.12
2019-03-10T06:54:07.548Z,99958.40
2019-03-10T06:59:13.299Z,99968.09
2019-03-10T07:04:21.269Z,99966.03
2019-03-10T07:09:28.458Z,99964.58
2019-03-10T07:14:34.426Z,99951.92
2019-03-10T07:19:40.511Z,99962.11
2019-03-10T07:24:46.292Z,99944.19
2019-03-10T07:29:56.731Z,99943.50
2019-03-10T07:35:04.538Z,99947.03
2019-03-10T07:40:12.007Z,99936.87
2019-03-10T07:45:23.103Z,99935.32
2019-03-10T07:50:34.225Z,99929.05
2019-03-10T07:55:57.742Z,99917.02
2019-03-10T08:01:17.090Z,99912.78
2019-03-10T08:06:25.294Z,99913.56
2019-03-10T08:11:49.776Z,99900.86
2019-03-10T08:16:57.169Z,99892.21
2019-03-10T08:22:11.513Z,99886.76
2019-03-10T08:27:20.899Z,99887.98
2019-03-10T08:32:31.791Z,99857.44
2019-03-10T08:37:48.657Z,99854.48
2019-03-10T08:43:05.611Z,99830.53
2019-03-10T08:48:29.702Z,99827.13
2019-03-10T08:53:40.421Z,99816.82
2019-03-10T08:58:48.414Z,99821.39
2019-03-10T09:03:56.098Z,99809.71
2019-03-10T09:09:13.089Z,99815.59
2019-03-10T09:14:22.565Z,99794.72
2019-03-10T09:19:36.069Z,99794.34
2019-03-10T09:24:55.083Z,99782.85
2019-03-10T09:30:09.537Z,99763.72
2019-03-10T09:35:26.971Z,99759.84
2019-03-10T09:40:40.451Z,99743.13
2019-03-10T09:45:47.790Z,99740.33
2019-03-10T09:50:56.161Z,99723.12
2019-03-10T09:56:10.355Z,99726.41
2019-03-10T10:01:18.212Z,99725.09
2019-03-10T10:06:26.774Z,99701.16
2019-03-10T10:11:34.703Z,99706.21
2019-03-10T10:16:41.950Z,99677.41
2019-03-10T10:22:01.953Z,99683.30
2019-03-10T10:27:27.304Z,99663.16
2019-03-10T10:32:35.025Z,99658.66
2019-03-10T10:37:56.738Z,99642.22
2019-03-10T10:43:04.174Z,99632.98
2019-03-10T10:48:25.086Z,99625.28
2019-03-10T10:53:36.092Z,99608.73
2019-03-10T10:58:47.084Z,99601.45
2019-03-10T11:04:10.867Z,99611.58
2019-03-10T11:09:22.299Z,99610.59
2019-03-10T11:14:38.066Z,99594.50
2019-03-10T11:19:49.520Z,99568.33
2019-03-10T11:25:05.911Z,99558.36
2019-03-10T11:30:18.511Z,99542.70
2019-03-10T11:35:26.016Z,99549.98
2019-03-10T11:40:33.580Z,99543.09
2019-03-10T11:45:44.202Z,99541.10
2019-03-10T11:51:07.769Z,99525.11
2019-03-10T11:56:22.380Z,99520.81
2019-03-10T12:01:29.793Z,99518.03
2019-03-10T12:06:40.672Z,99501.75
2019-03-10T12:11:47.384Z,99490.87
2019-03-10T12:16:53.400Z,99462.46
2019-03-10T12:21:59.495Z,99456.77
2019-03-10T12:27:07.915Z,99436.23
2019-03-10T12:32:13.575Z,99437.11
2019-03-10T12:37:19.746Z,99414.22
2019-03-10T12:42:25.804Z,99404.71
2019-03-10T12:47:32.638Z,99395.89
2019-03-10T12:52:38.528Z,99398.86
2019-03-10T12:57:44.608Z,99375.23
2019-03-10T13:02:52.054Z,99355.39
2019-03-10T13:07:57.797Z,99344.22
2019-03-10T13:13:04.149Z,99361.06
2019-03-10T13:18:10.831Z,99358.16
2019-03-10T13:23:16.544Z,99346.80
2019-03-10T13:28:23.062Z,99324.44
2019-03-10T13:33:30.209Z,99323.91
2019-03-10T13:38:36.254Z,99316.30
2019-03-10T13:43:42.126Z,99310.67
2019-03-10T13:48:48.903Z,99294.12
2019-03-10T13:53:56.602Z,99300.48
2019-03-10T13:59:03.642Z,99272.47
2019-03-10T14:04:11.532Z,99249.66
2019-03-10T14:09:18.727Z,99238.73
2019-03-10T14:14:25.261Z,99235.80
2019-03-10T14:19:31.773Z,99223.02
2019-03-10T14:24:39.006Z,99195.37
2019-03-10T14:29:45.233Z,99191.81
2019-03-10T14:34:52.802Z,99162.31
2019-03-10T14:39:58.744Z,99153.72
2019-03-10T14:45:09.254Z,99131.13
2019-03-10T14:50:18.442Z,99118.02
2019-03-10T14:55:25.596Z,99140.92
2019-03-10T15:00:31.793Z,99133.72
2019-03-10T15:05:37.781Z,99123.21
2019-03-10T15:10:44.345Z,99115.30
2019-03-10T15:15:52.133Z,99097.62
2019-03-10T15:20:58.587Z,99067.00
2019-03-10T15:26:04.615Z,99052.85
2019-03-10T15:31:12.617Z,99056.23
2019-03-10T15:36:20.943Z,99065.73
2019-03-10T15:41:27.125Z,99069.06
2019-03-10T15:46:33.362Z,99046.44
2019-03-10T15:51:40.142Z,99038.14
2019-03-10T15:56:46.409Z,99024.25
2019-03-10T16:01:52.301Z,99013.40
2019-03-10T16:06:59.449Z,99005.84
2019-03-10T16:12:05.030Z,98991.95
2019-03-10T16:17:11.787Z,98994.06
2019-03-10T16:22:17.368Z,99004.42
2019-03-10T16:27:23.161Z,98998.94
2019-03-10T16:32:29.137Z,99000.33
2019-03-10T16:37:35.893Z,99008.02
2019-03-10T16:42:42.286Z,99008.71
2019-03-10T16:47:50.168Z,99008.88
2019-03-10T16:52:58.936Z,99005.05
2019-03-10T16:58:04.986Z,99020.38
2019-03-10T17:03:10.721Z,99016.55
2019-03-10T17:08:17.507Z,99012.78
2019-03-10T17:13:24.902Z,98995.01
2019-03-10T17:18:31.414Z,98976.86
2019-03-10T17:23:37.438Z,98956.70
2019-03-10T17:28:44.963Z,98953.73
2019-03-10T17:33:51.846Z,98958.38
2019-03-10T17:38:57.790Z,98974.05
2019-03-10T17:44:03.573Z,99006.95
2019-03-10T17:49:09.132Z,99009.76
2019-03-10T17:54:14.945Z,99011.89
2019-03-10T17:59:20.785Z,99003.53
2019-03-10T18:04:26.613Z,99010.55
2019-03-10T18:09:32.163Z,99021.69
2019-03-10T18:14:38.124Z,99026.45
2019-03-10T18:19:45.778Z,99028.53
2019-03-10T18:24:52.948Z,99039.70
2019-03-10T18:29:58.662Z,99055.70
2019-03-10T18:35:06.832Z,99068.05
2019-03-10T18:40:18.858Z,99084.99
2019-03-10T18:45:25.143Z,99089.85
2019-03-10T18:50:31.587Z,99074.34
2019-03-10T18:55:38.741Z,99096.16
2019-03-10T19:00:46.366Z,99114.16
2019-03-10T19:05:51.939Z,99116.87
2019-03-10T19:10:58.210Z,99121.26
2019-03-10T19:16:04.460Z,99128.39
2019-03-10T19:21:11.755Z,99142.66
2019-03-10T19:26:18.924Z,99154.27
2019-03-10T19:31:25.007Z,99163.22
2019-03-10T19:36:31.096Z,99190.55
2019-03-10T19:41:36.961Z,99211.71
2019-03-10T19:46:42.824Z,99230.33
2019-03-10T19:51:48.698Z,99256.02
2019-03-10T19:56:55.423Z,99275.21
2019-03-10T20:02:01.230Z,99302.34
2019-03-10T20:07:07.011Z,99324.80
2019-03-10T20:12:14.271Z,99341.72
2019-03-10T20:17:20.749Z,99377.66
2019-03-10T20:22:26.586Z,99403.44
2019-03-10T20:27:32.793Z,99422.97
2019-03-10T20:32:38.666Z,99449.94
2019-03-10T20:37:45.916Z,99465.28
2019-03-10T20:42:51.619Z,99494.38
2019-03-10T20:47:57.243Z,99517.22
2019-03-10T20:53:02.949Z,99547.17
2019-03-10T20:58:09.769Z,99572.78
2019-03-10T21:03:15.544Z,99588.11
2019-03-10T21:08:21.890Z,99636.95
2019-03-10T21:13:27.530Z,99639.74
2019-03-10T21:18:36.474Z,99654.19
2019-03-10T21:23:42.844Z,99674.72
2019-03-10T21:28:49.055Z,99693.69
2019-03-10T21:33:55.220Z,99710.34
2019-03-10T21:39:00.953Z,99716.14
2019-03-10T21:44:11.639Z,99750.18
2019-03-10T21:49:17.956Z,99759.03
2019-03-10T21:54:23.588Z,99786.91
2019-03-10T21:59:30.915Z,99800.30
2019-03-10T22:04:37.679Z,99814.55
2019-03-10T22:09:43.277Z,99830.05
2019-03-10T22:14:48.962Z,99846.63
2019-03-10T22:19:54.681Z,99869.00
2019-03-10T22:25:12.173Z,99879.73
2019-03-10T22:30:19.969Z,99882.61
2019-03-10T22:35:25.571Z,99900.61
2019-03-10T22:40:31.130Z,99904.78
2019-03-10T22:45:38.307Z,99933.17
2019-03-10T22:50:44.406Z,99937.97
2019-03-10T22:55:50.647Z,99961.16
2019-03-10T23:00:57.509Z,99961.64
2019-03-10T23:06:04.690Z,99977.55
2019-03-10T23:11:10.298Z,99981.73
2019-03-10T23:16:16.061Z,100001.47
2019-03-10T23:21:21.615Z,100015.42
2019-03-10T23:26:27.182Z,100030.55
2019-03-10T23:31:32.903Z,100036.66
2019-03-10T23:36:38.581Z,100052.45
2019-03-10T23:41:44.127Z,100055.55
2019-03-10T23:46:50.588Z,100064.72
2019-03-10T23:51:56.443Z,100062.27
2019-03-10T23:57:03.841Z,100067.05
