createdAt,value
2022-10-08T00:00:00.261Z,986.7
2022-10-08T00:05:00.280Z,986.7
2022-10-08T00:10:00.243Z,986.7
2022-10-08T00:15:00.243Z,986.4
2022-10-08T00:20:00.295Z,986.4
2022-10-08T00:25:00.252Z,986.2
2022-10-08T00:30:00.334Z,986.2
2022-10-08T00:35:00.335Z,986
2022-10-08T00:40:00.328Z,986
2022-10-08T00:45:00.288Z,986
2022-10-08T00:50:00.360Z,986.2
2022-10-08T00:55:00.357Z,986.2
2022-10-08T01:00:00.400Z,985.8
2022-10-08T01:05:00.321Z,985.8
2022-10-08T01:10:00.342Z,986
2022-10-08T01:15:00.315Z,986
2022-10-08T01:20:00.369Z,985.8
2022-10-08T01:25:00.355Z,986
2022-10-08T01:30:00.383Z,986
2022-10-08T01:35:00.324Z,986.2
2022-10-08T01:40:00.362Z,985.8
2022-10-08T01:45:00.361Z,986.2
2022-10-08T01:50:00.363Z,986.2
2022-10-08T01:55:00.343Z,985.8
2022-10-08T02:00:00.361Z,986.2
2022-10-08T02:05:00.449Z,986.2
2022-10-08T02:10:00.392Z,986.7
2022-10-08T02:15:00.460Z,986.2
2022-10-08T02:20:00.448Z,986.2
2022-10-08T02:25:00.544Z,986.2
2022-10-08T02:30:00.468Z,986.2
2022-10-08T02:35:00.411Z,986.2
2022-10-08T02:40:00.513Z,986.2
2022-10-08T02:45:00.420Z,986.2
2022-10-08T02:50:00.421Z,986.2
2022-10-08T02:55:00.407Z,986.7
2022-10-08T03:00:00.512Z,986.7
2022-10-08T03:05:00.456Z,986.7
2022-10-08T03:10:00.449Z,987.5
2022-10-08T03:15:00.456Z,987.3
2022-10-08T03:20:00.447Z,986.9
2022-10-08T03:25:00.455Z,987.1
2022-10-08T03:30:00.456Z,987.5
2022-10-08T03:35:00.477Z,987.1
2022-10-08T03:40:00.469Z,987.1
2022-10-08T03:45:00.500Z,986.7
2022-10-08T03:50:00.512Z,986.7
2022-10-08T03:55:00.477Z,986.7
2022-10-08T04:00:00.505Z,986.7
2022-10-08T04:05:00.496Z,986.7
2022-10-08T04:10:00.507Z,986.9
2022-10-08T04:15:00.501Z,986.9
2022-10-08T04:20:00.496Z,986.2
2022-10-08T04:25:00.500Z,985.8
2022-10-08T04:30:00.549Z,985.8
2022-10-08T04:35:00.549Z,986.2
2022-10-08T04:40:00.550Z,986.2
2022-10-08T04:45:00.428Z,985.8
2022-10-08T04:50:00.299Z,985.8
2022-10-08T04:55:00.270Z,986.2
2022-10-08T05:00:17.501Z,985.8
2022-10-08T05:05:00.162Z,986.2
2022-10-08T05:10:00.196Z,986.2
2022-10-08T05:15:00.188Z,986.7
2022-10-08T05:20:00.180Z,987.1
2022-10-08T05:25:00.382Z,987.3
2022-10-08T05:30:00.302Z,987.5
2022-10-08T05:35:00.263Z,987.7
2022-10-08T05:40:01.244Z,987.5
2022-10-08T05:45:00.479Z,987.5
2022-10-08T05:50:00.553Z,987.1
2022-10-08T05:55:00.302Z,986.9
2022-10-08T06:00:00.635Z,987.3
2022-10-08T06:05:00.399Z,987.1
2022-10-08T06:10:00.401Z,986.9
2022-10-08T06:15:00.347Z,986.7
2022-10-08T06:20:00.259Z,986.7
2022-10-08T06:25:00.252Z,986.7
2022-10-08T06:30:00.268Z,986.7
2022-10-08T06:35:00.276Z,986.7
2022-10-08T06:40:00.273Z,986.9
2022-10-08T06:45:02.452Z,986.7
2022-10-08T06:50:00.355Z,986.2
2022-10-08T06:55:00.277Z,986.2
2022-10-08T07:00:00.384Z,986.2
2022-10-08T07:05:00.282Z,986
2022-10-08T07:10:00.391Z,985.8
2022-10-08T07:15:00.320Z,985.4
2022-10-08T07:20:00.406Z,985.8
2022-10-08T07:25:00.301Z,985.6
2022-10-08T07:30:00.318Z,985.4
2022-10-08T07:35:00.363Z,985.1
2022-10-08T07:40:00.317Z,984.9
2022-10-08T07:45:00.327Z,984.7
2022-10-08T07:50:00.395Z,984.5
2022-10-08T07:55:00.338Z,984
2022-10-08T08:00:00.346Z,984
2022-10-08T08:05:00.365Z,984
2022-10-08T08:10:00.360Z,983.6
2022-10-08T08:15:00.353Z,983.2
2022-10-08T08:20:00.363Z,983.2
2022-10-08T08:25:00.372Z,983.2
2022-10-08T08:30:00.375Z,983
2022-10-08T08:35:00.419Z,982.7
2022-10-08T08:40:00.462Z,982.3
2022-10-08T08:45:00.423Z,982.1
2022-10-08T08:50:00.442Z,982.1
2022-10-08T08:55:00.450Z,982.3
2022-10-08T09:00:00.536Z,982.7
2022-10-08T09:05:00.660Z,982.7
2022-10-08T09:10:00.560Z,982.7
2022-10-08T09:15:00.486Z,982.5
2022-10-08T09:20:00.450Z,982.3
2022-10-08T09:25:00.484Z,981.9
2022-10-08T09:30:00.442Z,981.9
2022-10-08T09:35:00.456Z,981.9
2022-10-08T09:40:00.543Z,981.9
2022-10-08T09:45:00.520Z,981.9
2022-10-08T09:50:00.473Z,981.4
2022-10-08T09:55:00.558Z,981.2
2022-10-08T10:00:00.662Z,981.2
2022-10-08T10:05:00.483Z,981.4
2022-10-08T10:10:00.533Z,981.4
2022-10-08T10:15:00.583Z,981
2022-10-08T10:20:00.797Z,981.7
2022-10-08T10:25:00.760Z,981.4
2022-10-08T10:30:00.710Z,981.7
2022-10-08T10:35:00.679Z,981.9
2022-10-08T10:40:00.661Z,981.9
2022-10-08T10:45:00.533Z,982.3
2022-10-08T10:50:00.322Z,982.7
2022-10-08T10:55:00.286Z,982.7
2022-10-08T11:00:00.177Z,982.5
2022-10-08T11:05:01.847Z,982.3
2022-10-08T11:10:00.431Z,982.3
2022-10-08T11:15:00.213Z,982.1
2022-10-08T11:20:00.233Z,982.3
2022-10-08T11:25:00.230Z,982.5
2022-10-08T11:30:00.178Z,982.1
2022-10-08T11:35:00.224Z,981.9
2022-10-08T11:40:00.326Z,981.9
2022-10-08T11:45:00.253Z,981.9
2022-10-08T11:50:00.317Z,982.7
2022-10-08T11:55:00.237Z,982.7
2022-10-08T12:00:03.116Z,982.7
2022-10-08T12:05:00.248Z,982.7
2022-10-08T12:10:00.449Z,983.2
2022-10-08T12:15:00.252Z,982.7
2022-10-08T12:20:00.324Z,982.7
2022-10-08T12:25:00.291Z,982.7
2022-10-08T12:30:00.324Z,982.5
2022-10-08T12:35:00.283Z,982.3
2022-10-08T12:40:00.281Z,981.9
2022-10-08T12:45:00.269Z,981.9
2022-10-08T12:50:00.283Z,981.2
2022-10-08T12:55:00.284Z,980.6
2022-10-08T13:00:00.298Z,980.1
2022-10-08T13:05:00.288Z,979.3
2022-10-08T13:10:00.304Z,977.5
2022-10-08T13:15:00.308Z,978.2
2022-10-08T13:20:00.343Z,975.8
2022-10-08T13:25:00.315Z,974.9
2022-10-08T13:30:00.331Z,974.5
2022-10-08T13:35:00.374Z,974.5
2022-10-08T13:40:00.377Z,973.2
2022-10-08T13:45:00.330Z,972.7
2022-10-08T13:50:00.377Z,973
2022-10-08T13:55:00.341Z,973
2022-10-08T14:00:00.403Z,972.7
2022-10-08T14:05:00.357Z,970.4
2022-10-08T14:10:00.365Z,971.4
2022-10-08T14:15:00.357Z,971
2022-10-08T14:20:00.409Z,970.6
2022-10-08T14:25:00.378Z,969.9
2022-10-08T14:30:00.383Z,969.7
2022-10-08T14:35:00.422Z,970.1
2022-10-08T14:40:00.411Z,968.4
2022-10-08T14:45:00.419Z,968.4
2022-10-08T14:50:00.417Z,968.2
2022-10-08T14:55:00.487Z,967.3
2022-10-08T15:00:00.420Z,966.4
2022-10-08T15:05:00.416Z,967.1
2022-10-08T15:10:00.417Z,965.6
2022-10-08T15:15:00.466Z,967.3
2022-10-08T15:20:00.430Z,968.4
2022-10-08T15:25:00.424Z,968.4
2022-10-08T15:30:00.436Z,968
2022-10-08T15:35:00.463Z,968
2022-10-08T15:40:00.447Z,968
2022-10-08T15:45:00.492Z,969.3
2022-10-08T15:50:00.486Z,969.3
2022-10-08T15:55:00.500Z,969.3
2022-10-08T16:00:00.475Z,969.5
2022-10-08T16:05:00.475Z,970.4
2022-10-08T16:10:00.499Z,970.6
2022-10-08T16:15:00.488Z,971
2022-10-08T16:20:00.592Z,970.8
2022-10-08T16:25:00.537Z,971
2022-10-08T16:30:00.616Z,971.4
2022-10-08T16:35:00.533Z,971.7
2022-10-08T16:40:00.563Z,971.9
2022-10-08T16:45:00.498Z,971.9
2022-10-08T16:50:00.397Z,972.3
2022-10-08T16:55:01.168Z,972.7
2022-10-08T17:00:00.435Z,973
2022-10-08T17:05:00.167Z,972.7
2022-10-08T17:10:00.185Z,973.2
2022-10-08T17:15:00.243Z,973.6
2022-10-08T17:20:00.174Z,974.7
2022-10-08T17:25:00.229Z,974.5
2022-10-08T17:30:00.188Z,975.4
2022-10-08T17:35:00.202Z,975.6
2022-10-08T17:40:00.267Z,976.4
2022-10-08T17:45:00.346Z,976.2
2022-10-08T17:50:00.316Z,976.4
2022-10-08T17:55:00.402Z,976.9
2022-10-08T18:00:00.354Z,976.7
2022-10-08T18:05:00.325Z,976.7
2022-10-08T18:10:00.257Z,977.5
2022-10-08T18:15:00.298Z,977.1
2022-10-08T18:20:00.262Z,977.1
2022-10-08T18:25:00.272Z,976.7
2022-10-08T18:30:00.250Z,976.4
2022-10-08T18:35:00.264Z,976.7
2022-10-08T18:40:00.283Z,976.7
2022-10-08T18:45:00.268Z,976.7
2022-10-08T18:50:00.270Z,976.7
2022-10-08T18:55:00.279Z,976.4
2022-10-08T19:00:00.336Z,976.4
2022-10-08T19:05:00.303Z,976.7
2022-10-08T19:10:00.323Z,977.1
2022-10-08T19:15:00.336Z,976.9
2022-10-08T19:20:00.304Z,977.1
2022-10-08T19:25:00.322Z,977.1
2022-10-08T19:30:00.323Z,977.1
2022-10-08T19:35:00.315Z,977.1
2022-10-08T19:40:00.350Z,977.1
2022-10-08T19:45:00.337Z,977.3
2022-10-08T19:50:00.347Z,977.3
2022-10-08T19:55:00.328Z,977.5
2022-10-08T20:00:00.344Z,977.5
2022-10-08T20:05:00.336Z,978.2
2022-10-08T20:10:00.362Z,978.2
2022-10-08T20:15:00.355Z,978.2
2022-10-08T20:20:15.357Z,978.4
2022-10-08T20:25:00.400Z,978.4
2022-10-08T20:30:00.466Z,978.4
2022-10-08T20:35:00.399Z,978.4
2022-10-08T20:40:00.426Z,978.8
2022-10-08T20:45:00.452Z,979
2022-10-08T20:50:00.410Z,979.3
2022-10-08T20:55:00.457Z,979.7
2022-10-08T21:00:00.618Z,979.7
2022-10-08T21:05:00.405Z,979.7
2022-10-08T21:10:00.434Z,979.9
2022-10-08T21:15:00.451Z,979.9
2022-10-08T21:20:00.426Z,980.1
2022-10-08T21:25:00.440Z,980.1
2022-10-08T21:30:00.599Z,980.4
2022-10-08T21:35:00.454Z,980.4
2022-10-08T21:40:00.480Z,980.6
2022-10-08T21:45:00.535Z,980.6
2022-10-08T21:50:00.477Z,980.6
2022-10-08T21:55:00.478Z,980.8
2022-10-08T22:00:00.542Z,981
2022-10-08T22:05:00.461Z,981
2022-10-08T22:10:00.470Z,981
2022-10-08T22:15:00.520Z,981.2
2022-10-08T22:20:00.477Z,981.4
2022-10-08T22:25:00.720Z,981.7
2022-10-08T22:30:00.600Z,981.4
2022-10-08T22:35:00.802Z,981.4
2022-10-08T22:40:00.604Z,981.4
2022-10-08T22:45:00.547Z,981.4
2022-10-08T22:50:00.349Z,981.4
2022-10-08T22:55:00.220Z,981.4
2022-10-08T23:00:00.245Z,981.4
2022-10-08T23:05:00.172Z,981.2
2022-10-08T23:10:00.173Z,981.4
2022-10-08T23:15:00.181Z,981.4
2022-10-08T23:20:00.187Z,981.4
2022-10-08T23:25:00.185Z,981.4
2022-10-08T23:30:00.195Z,981.9
2022-10-08T23:35:00.226Z,982.1
2022-10-08T23:40:00.208Z,982.1
2022-10-08T23:45:00.229Z,982.3
2022-10-08T23:50:00.213Z,982.5
2022-10-08T23:55:00.216Z,982.7
